﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
050;1;7;1:52.277;0;;35.135;0;38.676;0;38.466;0;185.7;1:16:25.623;10:16:25.623;0:35.135;0:38.676;0:38.466;271.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;8;2:01.308;0;B;35.173;0;38.360;0;47.775;0;171.9;1:18:26.931;10:18:26.931;0:35.173;0:38.360;0:47.775;270.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;9;10:05.369;0;;8:47.617;0;39.115;0;38.637;0;34.4;1:28:32.300;10:28:32.300;8:47.617;0:39.115;0:38.637;195.3;Oliver HANCOCK;0:08:13.851;GT3;;Kessel Racing;Ferrari;
050;1;10;1:52.522;0;;35.955;0;38.408;0;38.159;0;185.3;1:30:24.822;10:30:24.822;0:35.955;0:38.408;0:38.159;268.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;11;2:03.732;0;B;35.547;0;38.257;0;49.928;0;168.5;1:32:28.554;10:32:28.554;0:35.547;0:38.257;0:49.928;270.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;12;5:51.423;0;;4:33.001;0;39.005;0;39.417;0;59.3;1:38:19.977;10:38:19.977;4:33.001;0:39.005;0:39.417;125.6;Oliver HANCOCK;0:03:59.292;GT3;;Kessel Racing;Ferrari;
050;1;13;1:51.978;0;;35.351;0;38.417;0;38.210;0;186.2;1:40:11.955;10:40:11.955;0:35.351;0:38.417;0:38.210;268.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;14;1:52.460;0;;35.351;0;38.147;0;38.962;0;185.4;1:42:04.415;10:42:04.415;0:35.351;0:38.147;0:38.962;268.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;15;2:01.201;0;B;35.530;0;38.762;0;46.909;0;172.1;1:44:05.616;10:44:05.616;0:35.530;0:38.762;0:46.909;268.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;0;16;6:01.872;0;;4:30.811;0;45.108;0;45.953;0;57.6;1:50:07.488;10:50:07.488;4:30.811;0:45.108;0:45.953;169.0;John HARTSHORNE;0:03:51.163;GT3;;Kessel Racing;Ferrari;
050;0;17;2:05.576;0;;38.680;0;43.827;0;43.069;0;166.1;1:52:13.064;10:52:13.064;0:38.680;0:43.827;0:43.069;222.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;18;2:02.861;0;;37.568;0;42.333;0;42.960;0;169.7;1:54:15.925;10:54:15.925;0:37.568;0:42.333;0:42.960;240.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;19;1:59.487;0;;36.938;0;41.234;0;41.315;0;174.5;1:56:15.412;10:56:15.412;0:36.938;0:41.234;0:41.315;249.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;20;2:08.004;0;B;36.436;0;40.464;0;51.104;0;162.9;1:58:23.416;10:58:23.416;0:36.436;0:40.464;0:51.104;244.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;21;3:54.086;0;;2:32.460;0;40.706;0;40.920;0;89.1;2:02:17.502;11:02:17.502;2:32.460;0:40.706;0:40.920;201.5;John HARTSHORNE;0:02:00.511;GT3;;Kessel Racing;Ferrari;
050;0;22;1:56.649;0;;36.100;0;40.407;0;40.142;0;178.8;2:04:14.151;11:04:14.151;0:36.100;0:40.407;0:40.142;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;23;1:58.126;0;;36.507;0;40.277;0;41.342;0;176.5;2:06:12.277;11:06:12.277;0:36.507;0:40.277;0:41.342;263.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;24;1:57.946;0;;36.566;0;40.594;0;40.786;0;176.8;2:08:10.223;11:08:10.223;0:36.566;0:40.594;0:40.786;255.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;25;1:57.257;0;;36.404;0;40.175;0;40.678;0;177.9;2:10:07.480;11:10:07.480;0:36.404;0:40.175;0:40.678;250.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;26;1:59.063;0;;35.978;0;41.896;0;41.189;0;175.2;2:12:06.543;11:12:06.543;0:35.978;0:41.896;0:41.189;261.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;27;1:57.344;0;;36.598;0;40.264;0;40.482;0;177.7;2:14:03.887;11:14:03.887;0:36.598;0:40.264;0:40.482;235.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;28;1:57.762;0;;37.705;0;39.565;0;40.492;0;177.1;2:16:01.649;11:16:01.649;0:37.705;0:39.565;0:40.492;254.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;29;1:55.357;0;;35.710;1;39.644;0;40.003;0;180.8;2:17:57.006;11:17:57.006;0:35.710;0:39.644;0:40.003;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;30;1:55.641;0;;36.025;0;39.456;0;40.160;0;180.3;2:19:52.647;11:19:52.647;0:36.025;0:39.456;0:40.160;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;31;1:56.529;0;;36.060;0;40.017;0;40.452;0;179.0;2:21:49.176;11:21:49.176;0:36.060;0:40.017;0:40.452;261.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;32;1:55.158;0;;36.027;0;39.360;0;39.771;0;181.1;2:23:44.334;11:23:44.334;0:36.027;0:39.360;0:39.771;260.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;33;50:43.532;0;B;36.045;0;40.630;0;49:26.857;0;6.9;3:14:27.866;12:14:27.866;0:36.045;0:40.630;49:26.857;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;1;34;10:35.735;0;;8:57.966;0;48.611;0;49.158;0;32.8;3:25:03.601;12:25:03.601;8:57.966;0:48.611;0:49.158;143.8;Oliver HANCOCK;0:56:51.729;GT3;;Kessel Racing;Ferrari;
050;1;35;2:00.995;0;;40.121;0;41.452;0;39.422;0;172.4;3:27:04.596;12:27:04.596;0:40.121;0:41.452;0:39.422;213.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;36;1:52.450;0;;35.373;0;38.444;0;38.633;0;185.5;3:28:57.046;12:28:57.046;0:35.373;0:38.444;0:38.633;269.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;37;1:51.465;0;;35.467;0;37.884;2;38.114;0;187.1;3:30:48.511;12:30:48.511;0:35.467;0:37.884;0:38.114;269.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;38;1:50.996;2;;35.059;2;38.021;0;37.916;2;187.9;3:32:39.507;12:32:39.507;0:35.059;0:38.021;0:37.916;270.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;1;39;2:02.485;0;B;35.441;0;38.989;0;48.055;0;170.3;3:34:41.992;12:34:41.992;0:35.441;0:38.989;0:48.055;270.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
050;0;40;7:13.768;0;B;5:06.861;0;45.334;0;1:21.573;0;48.1;3:41:55.760;12:41:55.760;5:06.861;0:45.334;1:21.573;159.8;John HARTSHORNE;0:04:30.653;GT3;;Kessel Racing;Ferrari;
050;0;41;5:01.986;0;;3:37.203;0;42.371;0;42.412;0;69.1;3:46:57.746;12:46:57.746;3:37.203;0:42.371;0:42.412;191.2;John HARTSHORNE;0:03:05.330;GT3;;Kessel Racing;Ferrari;
050;0;42;1:59.433;0;;37.826;0;40.525;0;41.082;0;174.6;3:48:57.179;12:48:57.179;0:37.826;0:40.525;0:41.082;252.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;43;1:58.432;0;;36.833;0;40.579;0;41.020;0;176.1;3:50:55.611;12:50:55.611;0:36.833;0:40.579;0:41.020;255.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;44;1:56.703;0;;36.293;0;39.920;0;40.490;0;178.7;3:52:52.314;12:52:52.314;0:36.293;0:39.920;0:40.490;259.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;45;1:56.205;0;;36.046;0;40.414;0;39.745;0;179.5;3:54:48.519;12:54:48.519;0:36.046;0:40.414;0:39.745;264.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;46;1:55.529;0;;36.526;0;39.371;0;39.632;1;180.5;3:56:44.048;12:56:44.048;0:36.526;0:39.371;0:39.632;262.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;47;1:55.538;0;;36.060;0;39.689;0;39.789;0;180.5;3:58:39.586;12:58:39.586;0:36.060;0:39.689;0:39.789;262.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
050;0;48;1:54.948;0;;35.955;0;39.196;1;39.797;0;181.4;4:00:34.534;13:00:34.534;0:35.955;0:39.196;0:39.797;266.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
051;1;1;1:08:56.206;0;;1:07:20.726;0;49.708;0;45.772;0;4.8;1:08:56.206;10:08:56.206;1:07:20.726;0:49.708;0:45.772;150.4;Maurizio MEDIANI;1:06:32.211;GT3;;Spirit of Race;Ferrari;
051;1;2;2:13.491;0;B;38.500;0;42.797;0;52.194;0;156.2;1:11:09.697;10:11:09.697;0:38.500;0:42.797;0:52.194;194.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;3;4:02.935;0;;2:41.797;0;40.208;0;40.930;0;85.8;1:15:12.632;10:15:12.632;2:41.797;0:40.208;0:40.930;196.4;Maurizio MEDIANI;0:02:07.120;GT3;;Spirit of Race;Ferrari;
051;1;4;1:53.573;0;;36.009;0;38.789;0;38.775;0;183.6;1:17:06.205;10:17:06.205;0:36.009;0:38.789;0:38.775;251.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;5;1:52.037;0;;35.403;0;38.231;0;38.403;0;186.1;1:18:58.242;10:18:58.242;0:35.403;0:38.231;0:38.403;265.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;6;1:51.687;0;;35.400;0;37.983;0;38.304;0;186.7;1:20:49.929;10:20:49.929;0:35.400;0:37.983;0:38.304;266.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;7;3:51.025;0;B;54.583;0;1:20.417;0;1:36.025;0;90.3;1:24:40.954;10:24:40.954;0:54.583;1:20.417;1:36.025;255.3;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;8;6:06.827;0;;4:47.973;0;39.815;0;39.039;0;56.9;1:30:47.781;10:30:47.781;4:47.973;0:39.815;0:39.039;201.5;Maurizio MEDIANI;0:04:15.229;GT3;;Spirit of Race;Ferrari;
051;1;9;1:51.969;0;;35.388;0;38.151;0;38.430;0;186.3;1:32:39.750;10:32:39.750;0:35.388;0:38.151;0:38.430;266.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;10;1:53.491;0;;35.837;0;38.475;0;39.179;0;183.8;1:34:33.241;10:34:33.241;0:35.837;0:38.475;0:39.179;262.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;11;1:51.174;0;;35.052;0;37.991;0;38.131;0;187.6;1:36:24.415;10:36:24.415;0:35.052;0:37.991;0:38.131;270.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;12;2:05.841;0;B;35.204;0;42.150;0;48.487;0;165.7;1:38:30.256;10:38:30.256;0:35.204;0:42.150;0:48.487;270.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;13;4:07.044;0;;2:49.487;0;39.064;0;38.493;0;84.4;1:42:37.300;10:42:37.300;2:49.487;0:39.064;0:38.493;116.8;Maurizio MEDIANI;0:02:15.437;GT3;;Spirit of Race;Ferrari;
051;1;14;1:51.061;0;;35.139;0;37.848;0;38.074;0;187.8;1:44:28.361;10:44:28.361;0:35.139;0:37.848;0:38.074;270.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;15;1:50.473;2;;34.937;2;37.707;2;37.829;2;188.8;1:46:18.834;10:46:18.834;0:34.937;0:37.707;0:37.829;270.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;1;16;2:06.703;0;B;36.848;0;41.849;0;48.006;0;164.6;1:48:25.537;10:48:25.537;0:36.848;0:41.849;0:48.006;255.3;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
051;0;17;11:41.899;0;;10:17.372;0;41.385;0;43.142;0;29.7;2:00:07.436;11:00:07.436;10:17.372;0:41.385;0:43.142;176.2;Christoph ULRICH;0:09:43.214;GT3;;Spirit of Race;Ferrari;
051;0;18;1:56.343;0;;36.340;0;40.025;0;39.978;0;179.3;2:02:03.779;11:02:03.779;0:36.340;0:40.025;0:39.978;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;19;1:54.077;0;;35.450;0;39.267;0;39.360;0;182.8;2:03:57.856;11:03:57.856;0:35.450;0:39.267;0:39.360;267.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;20;1:53.770;0;;35.407;0;39.111;0;39.252;0;183.3;2:05:51.626;11:05:51.626;0:35.407;0:39.111;0:39.252;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;21;1:54.900;0;;35.414;0;39.933;0;39.553;0;181.5;2:07:46.526;11:07:46.526;0:35.414;0:39.933;0:39.553;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;22;1:53.351;0;;35.298;0;38.799;0;39.254;0;184.0;2:09:39.877;11:09:39.877;0:35.298;0:38.799;0:39.254;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;23;1:53.028;0;;35.624;0;38.703;0;38.701;0;184.5;2:11:32.905;11:11:32.905;0:35.624;0:38.703;0:38.701;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;24;1:53.095;0;;35.293;1;38.848;0;38.954;0;184.4;2:13:26.000;11:13:26.000;0:35.293;0:38.848;0:38.954;269.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;25;1:53.031;0;;35.303;0;38.692;0;39.036;0;184.5;2:15:19.031;11:15:19.031;0:35.303;0:38.692;0:39.036;270.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;26;1:53.154;0;;35.441;0;39.001;0;38.712;0;184.3;2:17:12.185;11:17:12.185;0:35.441;0:39.001;0:38.712;268.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;27;1:54.330;0;;35.539;0;40.285;0;38.506;0;182.4;2:19:06.515;11:19:06.515;0:35.539;0:40.285;0:38.506;268.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;28;1:52.071;0;;35.320;0;38.376;1;38.375;1;186.1;2:20:58.586;11:20:58.586;0:35.320;0:38.376;0:38.375;270.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
051;0;29;2:15.032;0;B;36.695;0;46.302;0;52.035;0;154.4;2:23:13.618;11:23:13.618;0:36.695;0:46.302;0:52.035;215.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
065;2;1;2:13:07.878;0;B;2:11:29.774;0;48.234;0;49.870;0;2.5;2:13:07.878;11:13:07.878;2:11:29.774;0:48.234;0:49.870;198.2;Damien DELAFOSSE;2:10:48.813;LMP3;;Graff;Ligier;
065;2;2;3:40.828;0;;2:18.838;0;41.381;0;40.609;0;94.4;2:16:48.706;11:16:48.706;2:18.838;0:41.381;0:40.609;198.5;Damien DELAFOSSE;0:01:44.001;LMP3;;Graff;Ligier;
065;2;3;1:57.646;0;;36.194;0;39.645;0;41.807;0;177.3;2:18:46.352;11:18:46.352;0:36.194;0:39.645;0:41.807;242.7;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;4;1:55.150;0;;36.043;0;39.430;0;39.677;0;181.1;2:20:41.502;11:20:41.502;0:36.043;0:39.430;0:39.677;254.1;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;5;1:54.557;0;;35.886;0;39.246;0;39.425;0;182.0;2:22:36.059;11:22:36.059;0:35.886;0:39.246;0:39.425;260.2;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;6;1:53.363;0;;35.495;0;39.233;0;38.635;0;184.0;2:24:29.422;11:24:29.422;0:35.495;0:39.233;0:38.635;261.5;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;7;1:52.711;0;;35.410;0;38.702;0;38.599;0;185.0;2:26:22.133;11:26:22.133;0:35.410;0:38.702;0:38.599;259.6;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;8;1:54.226;0;;36.820;0;38.644;0;38.762;0;182.6;2:28:16.359;11:28:16.359;0:36.820;0:38.644;0:38.762;266.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;9;1:53.178;0;;35.862;0;38.718;0;38.598;0;184.3;2:30:09.537;11:30:09.537;0:35.862;0:38.718;0:38.598;254.7;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;10;1:53.386;0;;35.753;0;38.746;0;38.887;0;183.9;2:32:02.923;11:32:02.923;0:35.753;0:38.746;0:38.887;255.9;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;11;1:52.444;0;;35.495;0;38.573;0;38.376;0;185.5;2:33:55.367;11:33:55.367;0:35.495;0:38.573;0:38.376;255.3;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;12;1:52.092;0;;35.429;0;38.382;0;38.281;0;186.1;2:35:47.459;11:35:47.459;0:35.429;0:38.382;0:38.281;263.4;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;13;2:00.772;0;B;35.578;0;38.875;0;46.319;0;172.7;2:37:48.231;11:37:48.231;0:35.578;0:38.875;0:46.319;260.2;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;14;11:34.344;0;;10:14.079;0;40.611;0;39.654;0;30.0;2:49:22.575;11:49:22.575;10:14.079;0:40.611;0:39.654;207.3;Damien DELAFOSSE;0:09:41.980;LMP3;;Graff;Ligier;
065;2;15;1:53.709;0;;36.060;0;39.082;0;38.567;0;183.4;2:51:16.284;11:51:16.284;0:36.060;0:39.082;0:38.567;252.9;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;16;1:52.149;0;;35.550;0;38.287;0;38.312;0;186.0;2:53:08.433;11:53:08.433;0:35.550;0:38.287;0:38.312;264.7;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;17;1:52.237;0;;35.684;0;38.136;1;38.417;0;185.8;2:55:00.670;11:55:00.670;0:35.684;0:38.136;0:38.417;260.2;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;18;1:51.756;0;;35.323;1;38.250;0;38.183;0;186.6;2:56:52.426;11:56:52.426;0:35.323;0:38.250;0:38.183;268.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;19;1:53.992;0;;36.174;0;39.568;0;38.250;0;182.9;2:58:46.418;11:58:46.418;0:36.174;0:39.568;0:38.250;259.6;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;20;1:52.305;0;;35.412;0;39.075;0;37.818;1;185.7;3:00:38.723;12:00:38.723;0:35.412;0:39.075;0:37.818;266.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;2;21;2:03.022;0;B;37.077;0;38.895;0;47.050;0;169.5;3:02:41.745;12:02:41.745;0:37.077;0:38.895;0:47.050;259.0;Damien DELAFOSSE;;LMP3;;Graff;Ligier;
065;0;22;4:53.795;0;;3:36.920;0;38.569;0;38.306;0;71.0;3:07:35.540;12:07:35.540;3:36.920;0:38.569;0:38.306;177.6;Adrien CHILA;0:03:03.248;LMP3;;Graff;Ligier;
065;0;23;1:51.209;0;;35.333;0;38.098;0;37.778;0;187.5;3:09:26.749;12:09:26.749;0:35.333;0:38.098;0:37.778;264.7;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;24;2:03.826;0;B;35.073;0;38.481;0;50.272;0;168.4;3:11:30.575;12:11:30.575;0:35.073;0:38.481;0:50.272;266.0;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;25;12:55.515;0;;11:34.208;0;42.010;0;39.297;0;26.9;3:24:26.090;12:24:26.090;11:34.208;0:42.010;0:39.297;167.4;Adrien CHILA;0:10:57.897;LMP3;;Graff;Ligier;
065;0;26;1:51.892;0;;36.155;0;38.345;0;37.392;0;186.4;3:26:17.982;12:26:17.982;0:36.155;0:38.345;0:37.392;226.4;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;27;1:50.884;0;;35.488;0;38.065;0;37.331;0;188.1;3:28:08.866;12:28:08.866;0:35.488;0:38.065;0:37.331;264.1;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;28;1:49.911;0;;35.206;0;37.461;0;37.244;0;189.7;3:29:58.777;12:29:58.777;0:35.206;0:37.461;0:37.244;270.7;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;29;1:50.061;0;;35.122;0;37.338;0;37.601;0;189.5;3:31:48.838;12:31:48.838;0:35.122;0:37.338;0:37.601;268.7;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;30;1:49.327;0;;34.830;0;36.986;2;37.511;0;190.8;3:33:38.165;12:33:38.165;0:34.830;0:36.986;0:37.511;272.7;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;31;1:50.441;0;;35.240;0;37.730;0;37.471;0;188.8;3:35:28.606;12:35:28.606;0:35.240;0:37.730;0:37.471;268.0;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;32;1:53.015;0;;34.975;0;37.656;0;40.384;0;184.5;3:37:21.621;12:37:21.621;0:34.975;0:37.656;0:40.384;269.3;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;33;1:48.505;2;;34.718;2;37.014;0;36.773;2;192.2;3:39:10.126;12:39:10.126;0:34.718;0:37.014;0:36.773;271.4;Adrien CHILA;;LMP3;;Graff;Ligier;
065;0;34;1:58.324;0;B;34.934;0;37.057;0;46.333;0;176.3;3:41:08.450;12:41:08.450;0:34.934;0:37.057;0:46.333;269.3;Adrien CHILA;;LMP3;;Graff;Ligier;
065;1;35;9:40.717;0;;8:24.260;0;38.497;0;37.960;0;35.9;3:50:49.167;12:50:49.167;8:24.260;0:38.497;0:37.960;172.0;Marc-Antoine DANNIELOU;0:07:52.891;LMP3;;Graff;Ligier;
065;1;36;1:50.036;0;;35.296;0;37.477;0;37.263;1;189.5;3:52:39.203;12:52:39.203;0:35.296;0:37.477;0:37.263;251.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
065;1;37;1:50.911;0;;35.705;0;37.888;0;37.318;0;188.0;3:54:30.114;12:54:30.114;0:35.705;0:37.888;0:37.318;230.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
065;1;38;1:49.873;0;;34.954;1;37.391;1;37.528;0;189.8;3:56:19.987;12:56:19.987;0:34.954;0:37.391;0:37.528;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
065;1;39;2:04.695;0;B;35.659;0;40.482;0;48.554;0;167.2;3:58:24.682;12:58:24.682;0:35.659;0:40.482;0:48.554;268.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
071;1;1;1:08:35.674;0;B;1:06:54.439;0;48.135;0;53.100;0;4.8;1:08:35.674;10:08:35.674;1:06:54.439;0:48.135;0:53.100;139.0;Marco CIOCI;1:06:07.774;GT3;;AF Corse;Ferrari;
071;1;2;4:15.179;0;;2:48.994;0;42.156;0;44.029;0;81.7;1:12:50.853;10:12:50.853;2:48.994;0:42.156;0:44.029;175.3;Marco CIOCI;0:02:13.320;GT3;;AF Corse;Ferrari;
071;1;3;1:55.003;0;;35.813;0;39.306;0;39.884;0;181.3;1:14:45.856;10:14:45.856;0:35.813;0:39.306;0:39.884;264.1;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;4;1:53.860;0;;35.573;0;39.342;0;38.945;0;183.2;1:16:39.716;10:16:39.716;0:35.573;0:39.342;0:38.945;;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;5;1:52.688;0;;35.564;0;38.573;0;38.551;0;185.1;1:18:32.404;10:18:32.404;0:35.564;0:38.573;0:38.551;266.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;6;2:05.843;0;B;35.630;0;40.089;0;50.124;0;165.7;1:20:38.247;10:20:38.247;0:35.630;0:40.089;0:50.124;265.4;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;7;8:27.482;0;;7:06.329;0;39.173;0;41.980;0;41.1;1:29:05.729;10:29:05.729;7:06.329;0:39.173;0:41.980;205.7;Marco CIOCI;0:06:36.063;GT3;;AF Corse;Ferrari;
071;1;8;1:52.821;0;;35.647;0;38.360;0;38.814;0;184.8;1:30:58.550;10:30:58.550;0:35.647;0:38.360;0:38.814;266.0;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;9;1:59.545;0;B;35.417;0;38.331;0;45.797;0;174.5;1:32:58.095;10:32:58.095;0:35.417;0:38.331;0:45.797;265.4;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;10;5:57.090;0;;4:29.491;0;40.574;0;47.025;0;58.4;1:38:55.185;10:38:55.185;4:29.491;0:40.574;0:47.025;179.7;Marco CIOCI;0:03:58.173;GT3;;AF Corse;Ferrari;
071;1;11;1:52.290;0;;35.444;0;38.208;0;38.638;0;185.7;1:40:47.475;10:40:47.475;0:35.444;0:38.208;0:38.638;267.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;12;1:52.023;0;;35.506;0;38.166;0;38.351;0;186.2;1:42:39.498;10:42:39.498;0:35.506;0:38.166;0:38.351;266.7;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;1;13;1:57.561;0;B;35.215;0;38.063;0;44.283;0;177.4;1:44:37.059;10:44:37.059;0:35.215;0:38.063;0:44.283;267.3;Marco CIOCI;;GT3;;AF Corse;Ferrari;
071;0;14;4:52.851;0;;3:30.568;0;41.137;0;41.146;0;71.2;1:49:29.910;10:49:29.910;3:30.568;0:41.137;0:41.146;171.7;Piergiuseppe PERAZZINI;0:02:56.981;GT3;;AF Corse;Ferrari;
071;0;15;1:55.597;0;;36.307;0;39.642;0;39.648;0;180.4;1:51:25.507;10:51:25.507;0:36.307;0:39.642;0:39.648;264.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
071;0;16;1:56.114;0;;35.955;0;39.671;0;40.488;0;179.6;1:53:21.621;10:53:21.621;0:35.955;0:39.671;0:40.488;264.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
071;0;17;1:55.557;0;;36.680;0;39.448;0;39.429;0;180.5;1:55:17.178;10:55:17.178;0:36.680;0:39.448;0:39.429;268.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
071;0;18;1:54.001;0;;35.951;0;39.005;0;39.045;0;182.9;1:57:11.179;10:57:11.179;0:35.951;0:39.005;0:39.045;264.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
