﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;32;2:18.013;0;;40.060;0;1:02.165;0;35.788;0;182.7;1:19:47.214;17:20:10.596;0:40.060;1:02.165;0:35.788;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;33;2:19.450;0;;39.972;0;1:03.592;0;35.886;0;180.8;1:22:06.664;17:22:30.046;0:39.972;1:03.592;0:35.886;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;34;2:18.094;0;;40.020;0;1:02.230;0;35.844;0;182.6;1:24:24.758;17:24:48.140;0:40.020;1:02.230;0:35.844;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;35;2:18.265;0;;40.112;0;1:02.182;0;35.971;0;182.4;1:26:43.023;17:27:06.405;0:40.112;1:02.182;0:35.971;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;36;2:19.226;0;;40.930;0;1:02.381;0;35.915;0;181.1;1:29:02.249;17:29:25.631;0:40.930;1:02.381;0:35.915;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;37;2:18.489;0;;39.938;0;1:02.632;0;35.919;0;182.1;1:31:20.738;17:31:44.120;0:39.938;1:02.632;0:35.919;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;38;2:19.149;0;;40.800;0;1:02.512;0;35.837;0;181.2;1:33:39.887;17:34:03.269;0:40.800;1:02.512;0:35.837;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;39;2:18.030;0;;40.033;0;1:02.146;0;35.851;0;182.7;1:35:57.917;17:36:21.299;0:40.033;1:02.146;0:35.851;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;40;2:17.880;0;;39.995;0;1:01.981;0;35.904;0;182.9;1:38:15.797;17:38:39.179;0:39.995;1:01.981;0:35.904;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;41;2:18.367;0;;40.062;0;1:02.299;0;36.006;0;182.2;1:40:34.164;17:40:57.546;0:40.062;1:02.299;0:36.006;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;42;2:18.139;0;;40.014;0;1:02.335;0;35.790;0;182.5;1:42:52.303;17:43:15.685;0:40.014;1:02.335;0:35.790;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;43;2:17.841;0;;39.910;0;1:02.142;0;35.789;0;182.9;1:45:10.144;17:45:33.526;0:39.910;1:02.142;0:35.789;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;44;2:18.190;0;;39.965;0;1:02.488;0;35.737;0;182.5;1:47:28.334;17:47:51.716;0:39.965;1:02.488;0:35.737;256.8;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;45;2:19.997;0;;39.849;2;1:03.737;0;36.411;0;180.1;1:49:48.331;17:50:11.713;0:39.849;1:03.737;0:36.411;258.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;46;2:18.317;0;;40.188;0;1:02.205;0;35.924;0;182.3;1:52:06.648;17:52:30.030;0:40.188;1:02.205;0:35.924;255.0;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;47;2:17.945;0;;40.043;0;1:02.049;0;35.853;0;182.8;1:54:24.593;17:54:47.975;0:40.043;1:02.049;0:35.853;253.8;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;48;2:18.062;0;;39.974;0;1:02.122;0;35.966;0;182.6;1:56:42.655;17:57:06.037;0:39.974;1:02.122;0:35.966;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;49;2:18.371;0;;39.990;0;1:02.579;0;35.802;0;182.2;1:59:01.026;17:59:24.408;0:39.990;1:02.579;0:35.802;254.4;Matt BELL;;LMP3;;United Autosports;Ligier;
22;1;50;2:17.993;0;;39.920;0;1:02.364;0;35.709;2;182.7;2:01:19.019;18:01:42.401;0:39.920;1:02.364;0:35.709;255.6;Matt BELL;;LMP3;;United Autosports;Ligier;
23;0;1;2:28.165;0;;43.312;0;1:06.716;0;38.137;0;170.2;2:28.165;16:02:51.547;0:43.312;1:06.716;0:38.137;248.5;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;2;2:22.831;0;;40.979;0;1:05.061;0;36.791;0;176.5;4:50.996;16:05:14.378;0:40.979;1:05.061;0:36.791;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;3;2:22.467;0;;40.472;0;1:05.623;0;36.372;2;177.0;7:13.463;16:07:36.845;0:40.472;1:05.623;0:36.372;256.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;4;2:22.365;0;;40.420;0;1:04.781;2;37.164;0;177.1;9:35.828;16:09:59.210;0:40.420;1:04.781;0:37.164;257.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;5;2:41.449;0;;40.796;0;1:05.248;0;55.405;0;156.2;12:17.277;16:12:40.659;0:40.796;1:05.248;0:55.405;252.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;6;2:23.514;0;;41.525;0;1:05.056;0;36.933;0;175.7;14:40.791;16:15:04.173;0:41.525;1:05.056;0:36.933;251.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;7;2:23.070;0;;40.643;0;1:05.594;0;36.833;0;176.2;17:03.861;16:17:27.243;0:40.643;1:05.594;0:36.833;254.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;8;2:24.170;0;;41.452;0;1:05.801;0;36.917;0;174.9;19:28.031;16:19:51.413;0:41.452;1:05.801;0:36.917;247.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;9;2:23.099;0;;40.617;0;1:05.696;0;36.786;0;176.2;21:51.130;16:22:14.512;0:40.617;1:05.696;0:36.786;255.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;10;2:23.247;0;;40.593;0;1:05.264;0;37.390;0;176.0;24:14.377;16:24:37.759;0:40.593;1:05.264;0:37.390;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;11;2:24.415;0;;40.824;0;1:06.583;0;37.008;0;174.6;26:38.792;16:27:02.174;0:40.824;1:06.583;0:37.008;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;12;2:24.091;0;;40.771;0;1:06.436;0;36.884;0;175.0;29:02.883;16:29:26.265;0:40.771;1:06.436;0:36.884;252.6;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;13;2:22.923;0;;40.672;0;1:05.553;0;36.698;0;176.4;31:25.806;16:31:49.188;0:40.672;1:05.553;0:36.698;253.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;14;2:22.295;0;;40.558;0;1:04.949;0;36.788;0;177.2;33:48.101;16:34:11.483;0:40.558;1:04.949;0:36.788;253.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;15;2:22.330;0;;40.635;0;1:04.984;0;36.711;0;177.2;36:10.431;16:36:33.813;0:40.635;1:04.984;0:36.711;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;16;2:23.001;0;;40.754;0;1:05.400;0;36.847;0;176.3;38:33.432;16:38:56.814;0:40.754;1:05.400;0:36.847;255.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;17;2:23.225;0;;40.684;0;1:05.616;0;36.925;0;176.0;40:56.657;16:41:20.039;0:40.684;1:05.616;0:36.925;254.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;18;2:23.354;0;;40.889;0;1:05.626;0;36.839;0;175.9;43:20.011;16:43:43.393;0:40.889;1:05.626;0:36.839;252.6;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;19;2:22.747;0;;40.598;0;1:05.248;0;36.901;0;176.6;45:42.758;16:46:06.140;0:40.598;1:05.248;0:36.901;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;20;2:22.834;0;;40.444;0;1:05.615;0;36.775;0;176.5;48:05.592;16:48:28.974;0:40.444;1:05.615;0:36.775;255.6;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;21;2:24.036;0;;41.048;0;1:06.312;0;36.676;0;175.1;50:29.628;16:50:53.010;0:41.048;1:06.312;0:36.676;253.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;22;2:22.545;0;;40.727;0;1:04.953;0;36.865;0;176.9;52:52.173;16:53:15.555;0:40.727;1:04.953;0:36.865;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;23;2:22.119;0;;40.621;0;1:04.906;0;36.592;0;177.4;55:14.292;16:55:37.674;0:40.621;1:04.906;0:36.592;255.6;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;24;2:22.064;2;;40.439;0;1:04.907;0;36.718;0;177.5;57:36.356;16:57:59.738;0:40.439;1:04.907;0:36.718;255.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;0;25;2:30.508;0;B;40.353;2;1:05.436;0;44.719;0;167.5;1:00:06.864;17:00:30.246;0:40.353;1:05.436;0:44.719;253.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;26;4:47.405;0;;2:59.086;0;1:09.793;0;38.526;0;87.7;1:04:54.269;17:05:17.651;2:59.086;1:09.793;0:38.526;241.9;Richard MEINS;0:02:24.014;LMP3;;United Autosports;Ligier;
23;1;27;2:26.649;0;;42.689;0;1:06.669;0;37.291;0;171.9;1:07:20.918;17:07:44.300;0:42.689;1:06.669;0:37.291;249.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;28;2:24.671;0;;41.751;0;1:05.776;0;37.144;0;174.3;1:09:45.589;17:10:08.971;0:41.751;1:05.776;0:37.144;249.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;29;2:25.210;0;;41.754;0;1:06.140;0;37.316;0;173.6;1:12:10.799;17:12:34.181;0:41.754;1:06.140;0:37.316;253.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;30;2:29.632;0;;41.859;0;1:08.933;0;38.840;0;168.5;1:14:40.431;17:15:03.813;0:41.859;1:08.933;0:38.840;251.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;31;2:25.322;0;;41.483;0;1:06.138;0;37.701;0;173.5;1:17:05.753;17:17:29.135;0:41.483;1:06.138;0:37.701;251.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;32;2:24.052;0;;41.594;0;1:05.666;0;36.792;1;175.0;1:19:29.805;17:19:53.187;0:41.594;1:05.666;0:36.792;250.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;33;2:23.618;0;;41.413;0;1:05.277;1;36.928;0;175.6;1:21:53.423;17:22:16.805;0:41.413;1:05.277;0:36.928;250.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;34;2:24.089;0;;41.017;1;1:05.900;0;37.172;0;175.0;1:24:17.512;17:24:40.894;0:41.017;1:05.900;0:37.172;252.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;35;2:25.075;0;;41.814;0;1:05.782;0;37.479;0;173.8;1:26:42.587;17:27:05.969;0:41.814;1:05.782;0:37.479;253.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;36;2:37.839;0;;43.055;0;1:06.588;0;48.196;0;159.7;1:29:20.426;17:29:43.808;0:43.055;1:06.588;0:48.196;251.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
3;0;1;2:19.499;0;;39.990;0;1:03.773;0;35.736;0;180.7;2:19.499;16:02:42.881;0:39.990;1:03.773;0:35.736;262.4;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;2;2:18.959;0;;39.703;0;1:03.599;0;35.657;0;181.5;4:38.458;16:05:01.840;0:39.703;1:03.599;0:35.657;266.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;3;2:18.327;0;;39.524;0;1:03.166;0;35.637;0;182.3;6:56.785;16:07:20.167;0:39.524;1:03.166;0:35.637;267.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;4;2:18.248;0;;39.569;0;1:02.990;0;35.689;0;182.4;9:15.033;16:09:38.415;0:39.569;1:02.990;0:35.689;266.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;5;2:18.147;0;;39.351;0;1:03.182;0;35.614;0;182.5;11:33.180;16:11:56.562;0:39.351;1:03.182;0:35.614;268.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;6;2:17.801;0;;39.107;0;1:03.169;0;35.525;0;183.0;13:50.981;16:14:14.363;0:39.107;1:03.169;0:35.525;270.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;7;2:17.348;0;;39.034;0;1:02.735;1;35.579;0;183.6;16:08.329;16:16:31.711;0:39.034;1:02.735;0:35.579;268.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;8;2:18.349;0;;38.871;3;1:03.521;0;35.957;0;182.3;18:26.678;16:18:50.060;0:38.871;1:03.521;0:35.957;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;9;2:17.806;0;;39.398;0;1:03.064;0;35.344;0;183.0;20:44.484;16:21:07.866;0:39.398;1:03.064;0:35.344;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;10;2:18.238;0;;39.241;0;1:03.236;0;35.761;0;182.4;23:02.722;16:23:26.104;0:39.241;1:03.236;0:35.761;268.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;11;2:21.617;0;;39.044;0;1:05.491;0;37.082;0;178.0;25:24.339;16:25:47.721;0:39.044;1:05.491;0:37.082;270.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;12;2:18.135;0;;39.286;0;1:03.411;0;35.438;0;182.5;27:42.474;16:28:05.856;0:39.286;1:03.411;0:35.438;270.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;13;2:19.764;0;;39.386;0;1:03.702;0;36.676;0;180.4;30:02.238;16:30:25.620;0:39.386;1:03.702;0:36.676;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;14;2:20.145;0;;40.044;0;1:03.312;0;36.789;0;179.9;32:22.383;16:32:45.765;0:40.044;1:03.312;0:36.789;265.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;15;2:19.575;0;;39.471;0;1:04.549;0;35.555;0;180.6;34:41.958;16:35:05.340;0:39.471;1:04.549;0:35.555;270.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;16;2:18.899;0;;39.720;0;1:03.735;0;35.444;0;181.5;37:00.857;16:37:24.239;0:39.720;1:03.735;0:35.444;266.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;17;2:19.878;0;;39.443;0;1:03.912;0;36.523;0;180.3;39:20.735;16:39:44.117;0:39.443;1:03.912;0:36.523;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;18;2:17.924;0;;39.237;0;1:03.347;0;35.340;1;182.8;41:38.659;16:42:02.041;0:39.237;1:03.347;0:35.340;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;19;2:18.380;0;;39.000;0;1:03.908;0;35.472;0;182.2;43:57.039;16:44:20.421;0:39.000;1:03.908;0:35.472;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;20;2:18.096;0;;39.314;0;1:03.238;0;35.544;0;182.6;46:15.135;16:46:38.517;0:39.314;1:03.238;0:35.544;268.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;21;2:18.101;0;;39.142;0;1:03.395;0;35.564;0;182.6;48:33.236;16:48:56.618;0:39.142;1:03.395;0:35.564;270.2;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;22;2:18.153;0;;39.092;0;1:03.561;0;35.500;0;182.5;50:51.389;16:51:14.771;0:39.092;1:03.561;0:35.500;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;23;2:18.992;0;;39.213;0;1:03.805;0;35.974;0;181.4;53:10.381;16:53:33.763;0:39.213;1:03.805;0:35.974;271.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;24;2:20.122;0;;39.639;0;1:04.947;0;35.536;0;179.9;55:30.503;16:55:53.885;0:39.639;1:04.947;0:35.536;266.9;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;0;25;2:25.617;0;B;39.241;0;1:03.659;0;42.717;0;173.2;57:56.120;16:58:19.502;0:39.241;1:03.659;0:42.717;269.6;Jean GLORIEUX;;LMP3;;DKR Engineering;Norma;
3;1;26;4:31.622;0;;2:49.685;0;1:05.603;0;36.334;0;92.8;1:02:27.742;17:02:51.124;2:49.685;1:05.603;0:36.334;237.6;Alexander TORIL;0:02:17.647;LMP3;;DKR Engineering;Norma;
3;1;27;2:19.236;0;;39.995;0;1:03.588;0;35.653;0;181.1;1:04:46.978;17:05:10.360;0:39.995;1:03.588;0:35.653;266.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;28;2:17.475;0;;39.259;0;1:02.764;0;35.452;0;183.4;1:07:04.453;17:07:27.835;0:39.259;1:02.764;0:35.452;269.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;29;2:18.112;0;;39.679;0;1:02.990;0;35.443;0;182.6;1:09:22.565;17:09:45.947;0:39.679;1:02.990;0:35.443;266.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;30;2:17.655;0;;39.139;0;1:02.937;0;35.579;0;183.2;1:11:40.220;17:12:03.602;0:39.139;1:02.937;0:35.579;271.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;31;2:16.807;3;;39.166;0;1:02.514;2;35.127;3;184.3;1:13:57.027;17:14:20.409;0:39.166;1:02.514;0:35.127;270.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;32;2:18.437;0;;39.055;0;1:03.301;0;36.081;0;182.1;1:16:15.464;17:16:38.846;0:39.055;1:03.301;0:36.081;272.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;33;2:18.587;0;;39.105;0;1:04.007;0;35.475;0;181.9;1:18:34.051;17:18:57.433;0:39.105;1:04.007;0:35.475;271.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;34;2:17.590;0;;39.104;0;1:03.087;0;35.399;0;183.3;1:20:51.641;17:21:15.023;0:39.104;1:03.087;0:35.399;270.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;35;2:17.185;0;;39.008;0;1:02.962;0;35.215;0;183.8;1:23:08.826;17:23:32.208;0:39.008;1:02.962;0:35.215;273.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;36;2:18.761;0;;39.794;0;1:03.652;0;35.315;0;181.7;1:25:27.587;17:25:50.969;0:39.794;1:03.652;0:35.315;266.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;37;2:17.829;0;;39.226;0;1:03.298;0;35.305;0;182.9;1:27:45.416;17:28:08.798;0:39.226;1:03.298;0:35.305;271.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;38;2:22.733;0;;41.049;0;1:06.033;0;35.651;0;176.7;1:30:08.149;17:30:31.531;0:41.049;1:06.033;0:35.651;235.1;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;39;2:20.142;0;;41.012;0;1:03.796;0;35.334;0;179.9;1:32:28.291;17:32:51.673;0:41.012;1:03.796;0:35.334;263.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;40;2:19.846;0;;39.091;0;1:05.247;0;35.508;0;180.3;1:34:48.137;17:35:11.519;0:39.091;1:05.247;0:35.508;271.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;41;2:18.050;0;;39.044;0;1:03.649;0;35.357;0;182.6;1:37:06.187;17:37:29.569;0:39.044;1:03.649;0:35.357;273.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;42;2:19.404;0;;39.103;0;1:03.747;0;36.554;0;180.9;1:39:25.591;17:39:48.973;0:39.103;1:03.747;0:36.554;272.9;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;43;2:17.774;0;;39.116;0;1:03.317;0;35.341;0;183.0;1:41:43.365;17:42:06.747;0:39.116;1:03.317;0:35.341;270.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;44;2:17.737;0;;39.100;0;1:03.312;0;35.325;0;183.1;1:44:01.102;17:44:24.484;0:39.100;1:03.312;0:35.325;270.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;45;2:18.323;0;;39.004;1;1:03.800;0;35.519;0;182.3;1:46:19.425;17:46:42.807;0:39.004;1:03.800;0:35.519;269.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;46;2:19.206;0;;39.203;0;1:04.276;0;35.727;0;181.1;1:48:38.631;17:49:02.013;0:39.203;1:04.276;0:35.727;263.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;47;2:18.123;0;;39.086;0;1:03.358;0;35.679;0;182.5;1:50:56.754;17:51:20.136;0:39.086;1:03.358;0:35.679;270.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;48;2:17.958;0;;39.102;0;1:03.396;0;35.460;0;182.8;1:53:14.712;17:53:38.094;0:39.102;1:03.396;0:35.460;269.6;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;49;2:19.043;0;;39.430;0;1:03.964;0;35.649;0;181.3;1:55:33.755;17:55:57.137;0:39.430;1:03.964;0:35.649;268.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;50;2:20.481;0;;39.698;0;1:04.431;0;36.352;0;179.5;1:57:54.236;17:58:17.618;0:39.698;1:04.431;0:36.352;268.2;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
3;1;51;2:24.836;0;;41.469;0;1:05.809;0;37.558;0;174.1;2:00:19.072;18:00:42.454;0:41.469;1:05.809;0:37.558;261.7;Alexander TORIL;;LMP3;;DKR Engineering;Norma;
4;1;1;2:31.777;0;;45.124;0;1:08.645;0;38.008;0;166.1;2:31.777;16:02:55.159;0:45.124;1:08.645;0:38.008;249.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;2;2:23.244;0;;42.156;0;1:04.871;0;36.217;0;176.0;4:55.021;16:05:18.403;0:42.156;1:04.871;0:36.217;256.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;3;2:20.659;0;;40.410;0;1:03.598;0;36.651;0;179.3;7:15.680;16:07:39.062;0:40.410;1:03.598;0:36.651;258.0;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;4;2:20.816;0;;40.136;0;1:03.643;0;37.037;0;179.1;9:36.496;16:09:59.878;0:40.136;1:03.643;0:37.037;259.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;5;2:19.441;0;;40.124;0;1:03.028;0;36.289;0;180.8;11:55.937;16:12:19.319;0:40.124;1:03.028;0:36.289;262.4;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;6;2:20.276;0;;40.166;0;1:03.942;0;36.168;0;179.7;14:16.213;16:14:39.595;0:40.166;1:03.942;0:36.168;261.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;7;2:18.416;0;;39.986;0;1:02.344;2;36.086;0;182.2;16:34.629;16:16:58.011;0:39.986;1:02.344;0:36.086;259.9;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;8;2:18.679;0;;39.941;0;1:02.601;0;36.137;0;181.8;18:53.308;16:19:16.690;0:39.941;1:02.601;0:36.137;259.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;9;2:18.385;2;;39.876;0;1:02.447;0;36.062;2;182.2;21:11.693;16:21:35.075;0:39.876;1:02.447;0:36.062;260.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;10;2:19.396;0;;39.834;0;1:03.215;0;36.347;0;180.9;23:31.089;16:23:54.471;0:39.834;1:03.215;0:36.347;261.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;11;2:19.080;0;;39.974;0;1:02.882;0;36.224;0;181.3;25:50.169;16:26:13.551;0:39.974;1:02.882;0:36.224;260.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;12;2:19.002;0;;39.817;0;1:03.077;0;36.108;0;181.4;28:09.171;16:28:32.553;0:39.817;1:03.077;0:36.108;258.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;13;2:20.106;0;;40.060;0;1:03.411;0;36.635;0;180.0;30:29.277;16:30:52.659;0:40.060;1:03.411;0:36.635;258.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;14;2:20.263;0;;39.969;0;1:03.808;0;36.486;0;179.8;32:49.540;16:33:12.922;0:39.969;1:03.808;0:36.486;259.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;15;2:19.778;0;;39.870;0;1:03.328;0;36.580;0;180.4;35:09.318;16:35:32.700;0:39.870;1:03.328;0:36.580;260.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;16;2:19.446;0;;39.843;0;1:03.365;0;36.238;0;180.8;37:28.764;16:37:52.146;0:39.843;1:03.365;0:36.238;261.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;17;2:24.045;0;;40.018;0;1:07.734;0;36.293;0;175.0;39:52.809;16:40:16.191;0:40.018;1:07.734;0:36.293;256.8;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;18;2:19.315;0;;39.768;0;1:03.464;0;36.083;0;181.0;42:12.124;16:42:35.506;0:39.768;1:03.464;0:36.083;261.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;19;2:20.559;0;;39.697;2;1:04.542;0;36.320;0;179.4;44:32.683;16:44:56.065;0:39.697;1:04.542;0:36.320;261.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;20;2:19.859;0;;39.825;0;1:03.613;0;36.421;0;180.3;46:52.542;16:47:15.924;0:39.825;1:03.613;0:36.421;259.9;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;21;2:20.432;0;;39.776;0;1:03.945;0;36.711;0;179.5;49:12.974;16:49:36.356;0:39.776;1:03.945;0:36.711;254.4;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;22;2:19.858;0;;39.754;0;1:03.634;0;36.470;0;180.3;51:32.832;16:51:56.214;0:39.754;1:03.634;0:36.470;260.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;23;2:19.775;0;;40.068;0;1:03.331;0;36.376;0;180.4;53:52.607;16:54:15.989;0:40.068;1:03.331;0:36.376;258.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;24;2:19.653;0;;39.891;0;1:03.322;0;36.440;0;180.5;56:12.260;16:56:35.642;0:39.891;1:03.322;0:36.440;261.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
