﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;1;5;2:24.364;0;;41.013;0;1:06.262;0;37.089;0;174.7;12:29.060;15:02:29.060;0:41.013;1:06.262;0:37.089;255.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;2:22.202;0;;40.533;0;1:05.166;0;36.503;0;177.3;14:51.262;15:04:51.262;0:40.533;1:05.166;0:36.503;258.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;2:21.997;2;;40.918;0;1:04.829;2;36.250;2;177.6;17:13.259;15:07:13.259;0:40.918;1:04.829;0:36.250;256.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;3:21.185;0;;40.471;2;1:13.213;0;1:27.501;0;125.3;20:34.444;15:10:34.444;0:40.471;1:13.213;1:27.501;258.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;6:51.069;0;B;5:00.689;0;1:10.912;0;39.468;0;61.3;27:25.513;15:17:25.513;5:00.689;1:10.912;0:39.468;231.0;Christoph ULRICH;0:03:46.432;GT3;;Spirit of Race;Ferrari;
51;1;10;2:26.308;0;;42.813;0;1:06.362;0;37.133;0;172.3;29:51.821;15:19:51.821;0:42.813;1:06.362;0:37.133;252.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;6:01.618;0;;3:44.278;0;1:30.156;0;47.184;0;68.5;6:01.618;14:56:01.618;3:44.278;1:30.156;0:47.184;122.2;Dexter MÜLLER;0:03:06.918;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;5:28.747;0;B;3:19.895;0;1:20.503;0;48.349;0;76.7;11:30.365;15:01:30.365;3:19.895;1:20.503;0:48.349;200.7;Dexter MÜLLER;0:02:23.592;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;2:47.812;0;;48.041;0;1:17.086;0;42.685;0;150.3;14:18.177;15:04:18.177;0:48.041;1:17.086;0:42.685;175.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;2:26.851;0;;41.332;0;1:08.446;0;37.073;0;171.7;16:45.028;15:06:45.028;0:41.332;1:08.446;0:37.073;254.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;2:47.172;0;;40.899;0;1:07.644;0;58.629;0;150.8;19:32.200;15:09:32.200;0:40.899;1:07.644;0:58.629;258.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;7:51.453;0;B;5:54.314;0;1:18.149;0;38.990;0;53.5;27:23.653;15:17:23.653;5:54.314;1:18.149;0:38.990;232.0;Dexter MÜLLER;0:04:35.383;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;2:26.643;0;;43.219;0;1:06.760;2;36.664;0;171.9;29:50.296;15:19:50.296;0:43.219;1:06.760;0:36.664;252.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;2:24.143;2;;40.850;2;1:06.919;0;36.374;2;174.9;32:14.439;15:22:14.439;0:40.850;1:06.919;0:36.374;231.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;3:16.863;0;;1:10.432;0;1:23.041;0;43.390;0;125.8;3:16.863;14:53:16.863;1:10.432;1:23.041;0:43.390;122.3;Claudio SDANEWITSCH;0:00:26.729;LMP3;;Spirit of Race;Ligier;
55;1;2;2:45.394;0;;48.290;0;1:16.342;0;40.762;0;152.4;6:02.257;14:56:02.257;0:48.290;1:16.342;0:40.762;187.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;3:11.711;0;;42.053;0;1:05.286;0;1:24.372;0;131.5;9:13.968;14:59:13.968;0:42.053;1:05.286;1:24.372;250.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;4:30.936;0;B;2:48.078;0;1:05.037;0;37.821;0;93.1;13:44.904;15:03:44.904;2:48.078;1:05.037;0:37.821;238.7;Claudio SDANEWITSCH;0:01:57.421;LMP3;;Spirit of Race;Ligier;
55;1;5;2:20.657;2;;40.790;2;1:03.536;2;36.331;2;179.3;16:05.561;15:06:05.561;0:40.790;1:03.536;0:36.331;254.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;2:24.454;0;;40.894;0;1:05.674;0;37.886;0;174.5;18:30.015;15:08:30.015;0:40.894;1:05.674;0:37.886;253.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;7;9:00.740;0;B;7:13.477;0;1:07.772;0;39.491;0;46.6;27:30.755;15:17:30.755;7:13.477;1:07.772;0:39.491;218.5;Claudio SDANEWITSCH;0:06:21.137;LMP3;;Spirit of Race;Ligier;
55;1;8;2:25.203;0;;42.203;0;1:05.092;0;37.908;0;173.6;29:55.958;15:19:55.958;0:42.203;1:05.092;0:37.908;250.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;9;2:21.730;0;;41.142;0;1:04.091;0;36.497;0;177.9;32:17.688;15:22:17.688;0:41.142;1:04.091;0:36.497;251.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
60;1;1;3:48.493;0;;1:35.255;0;1:25.332;0;47.906;0;108.4;3:48.493;14:53:48.493;1:35.255;1:25.332;0:47.906;152.8;Claudio SCHIAVONI;0:00:54.136;GT3;;Kessel Racing;Ferrari;
60;1;2;2:51.703;0;;49.119;0;1:19.239;0;43.345;0;146.8;6:40.196;14:56:40.196;0:49.119;1:19.239;0:43.345;177.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;3;2:38.280;0;;43.917;0;1:13.437;0;40.926;0;159.3;9:18.476;14:59:18.476;0:43.917;1:13.437;0:40.926;247.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;4;2:33.519;0;;42.349;0;1:12.053;0;39.117;2;164.2;11:51.995;15:01:51.995;0:42.349;1:12.053;0:39.117;254.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;5;2:33.013;0;;42.134;0;1:11.733;0;39.146;0;164.8;14:25.008;15:04:25.008;0:42.134;1:11.733;0:39.146;255.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;6;2:31.584;2;;42.042;0;1:10.184;2;39.358;0;166.3;16:56.592;15:06:56.592;0:42.042;1:10.184;0:39.358;253.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;7;3:27.114;0;;41.284;2;1:18.527;0;1:27.303;0;121.7;20:23.706;15:10:23.706;0:41.284;1:18.527;1:27.303;258.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;8;7:10.295;0;B;4:51.885;0;1:28.862;0;49.548;0;58.6;27:34.001;15:17:34.001;4:51.885;1:28.862;0:49.548;172.8;Claudio SCHIAVONI;0:03:32.977;GT3;;Kessel Racing;Ferrari;
60;1;9;4:06.667;0;B;2:14.454;0;1:12.933;0;39.280;0;102.2;31:40.668;15:21:40.668;2:14.454;1:12.933;0:39.280;232.0;Claudio SCHIAVONI;0:01:18.660;GT3;;Kessel Racing;Ferrari;
7;1;1;2:45.097;0;;46.682;0;1:16.166;0;42.249;0;150.1;2:45.097;14:52:45.097;0:46.682;1:16.166;0:42.249;194.2;Roberto PAMPANINI;0:00:08.751;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;2:33.465;0;;43.744;0;1:10.605;0;39.116;0;164.3;5:18.562;14:55:18.562;0:43.744;1:10.605;0:39.116;233.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;2:26.480;0;;41.560;0;1:07.753;0;37.167;0;172.1;7:45.042;14:57:45.042;0:41.560;1:07.753;0:37.167;253.8;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;2:23.387;2;;40.643;0;1:06.031;0;36.713;2;175.8;10:08.429;15:00:08.429;0:40.643;1:06.031;0:36.713;252.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;5;2:23.641;0;;40.647;0;1:06.005;0;36.989;0;175.5;12:32.070;15:02:32.070;0:40.647;1:06.005;0:36.989;255.6;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;6;2:23.452;0;;40.599;0;1:05.734;0;37.119;0;175.8;14:55.522;15:04:55.522;0:40.599;1:05.734;0:37.119;255.6;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;7;2:38.739;0;;47.539;0;1:10.351;0;40.849;0;158.8;17:34.261;15:07:34.261;0:47.539;1:10.351;0:40.849;211.6;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;8;9:40.576;0;B;7:50.354;0;1:12.891;0;37.331;0;43.4;27:14.837;15:17:14.837;7:50.354;1:12.891;0:37.331;223.4;Roberto PAMPANINI;0:06:43.874;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;9;2:24.093;0;;41.032;0;1:05.756;0;37.305;0;175.0;29:38.930;15:19:38.930;0:41.032;1:05.756;0:37.305;252.6;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;10;2:24.146;0;;40.470;2;1:05.623;2;38.053;0;174.9;32:03.076;15:22:03.076;0:40.470;1:05.623;0:38.053;255.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;4:08.478;0;;2:13.167;0;1:16.022;0;39.289;0;99.7;4:08.478;14:54:08.478;2:13.167;1:16.022;0:39.289;177.9;Fabien LAVERGNE;0:01:38.998;GT3;;Luzich Racing;Ferrari;
71;2;2;2:37.366;0;;41.803;0;1:12.561;0;43.002;0;160.2;6:45.844;14:56:45.844;0:41.803;1:12.561;0:43.002;238.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;2:22.495;0;;40.594;0;1:05.804;0;36.097;0;176.9;9:08.339;14:59:08.339;0:40.594;1:05.804;0:36.097;259.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;2:20.296;0;;39.954;0;1:04.614;0;35.728;0;179.7;11:28.635;15:01:28.635;0:39.954;1:04.614;0:35.728;261.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;2:19.416;2;;39.834;0;1:04.014;2;35.568;2;180.9;13:48.051;15:03:48.051;0:39.834;1:04.014;0:35.568;262.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;2:25.512;0;;42.460;0;1:06.241;0;36.811;0;173.3;16:13.563;15:06:13.563;0:42.460;1:06.241;0:36.811;253.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;2:19.715;0;;39.724;2;1:04.340;0;35.651;0;180.5;18:33.278;15:08:33.278;0:39.724;1:04.340;0:35.651;263.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;8;9:37.763;0;B;7:43.694;0;1:15.664;0;38.405;0;43.6;28:11.041;15:18:11.041;7:43.694;1:15.664;0:38.405;190.4;Fabien LAVERGNE;0:06:44.413;GT3;;Luzich Racing;Ferrari;
71;2;9;2:20.351;0;;39.909;0;1:04.707;0;35.735;0;179.7;30:31.392;15:20:31.392;0:39.909;1:04.707;0:35.735;261.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
74;1;1;3:09.209;0;;1:02.307;0;1:24.212;0;42.690;0;130.9;3:09.209;14:53:09.209;1:02.307;1:24.212;0:42.690;156.6;Maurice SMITH;0:00:23.340;LMP3;;Cool Racing;Ligier;
74;1;2;2:33.153;0;;45.781;0;1:09.290;0;38.082;0;164.6;5:42.362;14:55:42.362;0:45.781;1:09.290;0:38.082;225.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;2:22.625;0;;41.259;0;1:05.023;0;36.343;0;176.8;8:04.987;14:58:04.987;0:41.259;1:05.023;0:36.343;252.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;2:21.453;0;;41.091;0;1:04.507;0;35.855;0;178.3;10:26.440;15:00:26.440;0:41.091;1:04.507;0:35.855;248.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;2:20.078;0;;40.462;0;1:03.624;0;35.992;0;180.0;12:46.518;15:02:46.518;0:40.462;1:03.624;0:35.992;251.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;2:19.206;2;;40.299;0;1:03.342;2;35.565;2;181.1;15:05.724;15:05:05.724;0:40.299;1:03.342;0:35.565;255.6;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;2:20.052;0;;39.848;2;1:04.409;0;35.795;0;180.0;17:25.776;15:07:25.776;0:39.848;1:04.409;0:35.795;256.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;3:44.815;0;;39.895;0;1:32.015;0;1:32.905;0;112.2;21:10.591;15:11:10.591;0:39.895;1:32.015;1:32.905;255.6;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;6:10.138;0;B;4:19.790;0;1:09.419;0;40.929;0;68.1;27:20.729;15:17:20.729;4:19.790;1:09.419;0:40.929;229.6;Maurice SMITH;0:03:01.834;LMP3;;Cool Racing;Ligier;
74;1;10;2:29.012;0;;44.256;0;1:06.160;0;38.596;0;169.2;29:49.741;15:19:49.741;0:44.256;1:06.160;0:38.596;246.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;2:21.832;0;;40.953;0;1:04.233;0;36.646;0;177.8;32:11.573;15:22:11.573;0:40.953;1:04.233;0:36.646;251.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;1;1;3:28.268;0;;1:24.518;0;1:19.384;0;44.366;0;119.0;3:28.268;14:53:28.268;1:24.518;1:19.384;0:44.366;169.3;Sergio PIANEZZOLA;0:00:46.369;GT3;;Kessel Racing;Ferrari;
8;1;2;2:30.169;0;;43.660;0;1:08.447;0;38.062;0;167.9;5:58.437;14:55:58.437;0:43.660;1:08.447;0:38.062;252.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;2:26.007;0;;40.757;0;1:06.156;0;39.094;0;172.7;8:24.444;14:58:24.444;0:40.757;1:06.156;0:39.094;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;2:24.459;0;;40.455;0;1:06.252;0;37.752;0;174.5;10:48.903;15:00:48.903;0:40.455;1:06.252;0:37.752;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;2:20.830;0;;40.496;0;1:04.390;0;35.944;0;179.0;13:09.733;15:03:09.733;0:40.496;1:04.390;0:35.944;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;2:19.987;2;;40.081;2;1:04.166;2;35.740;2;180.1;15:29.720;15:05:29.720;0:40.081;1:04.166;0:35.740;261.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;7;2:27.556;0;;40.111;0;1:05.905;0;41.540;0;170.9;17:57.276;15:07:57.276;0:40.111;1:05.905;0:41.540;261.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;8;4:12.250;0;;42.554;0;2:03.603;0;1:26.093;0;100.0;22:09.526;15:12:09.526;0:42.554;2:03.603;1:26.093;213.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;9;6:26.806;0;B;4:04.660;0;1:27.682;0;54.464;0;65.2;28:36.332;15:18:36.332;4:04.660;1:27.682;0:54.464;148.4;Sergio PIANEZZOLA;0:02:46.743;GT3;;Kessel Racing;Ferrari;
88;1;1;3:21.349;0;;1:12.594;0;1:24.606;0;44.149;0;123.0;3:21.349;14:53:21.349;1:12.594;1:24.606;0:44.149;177.6;Paolo VENEROSI;0:00:30.624;GT3;;Ebimotors;Porsche;
88;1;2;4:11.947;0;B;2:12.616;0;1:17.775;0;41.556;0;100.1;7:33.296;14:57:33.296;2:12.616;1:17.775;0:41.556;170.4;Paolo VENEROSI;0:01:13.954;GT3;;Ebimotors;Porsche;
88;1;3;2:28.952;0;;43.552;0;1:07.905;0;37.495;0;169.3;10:02.248;15:00:02.248;0:43.552;1:07.905;0:37.495;249.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;4;2:26.323;2;;41.734;0;1:07.569;0;37.020;0;172.3;12:28.571;15:02:28.571;0:41.734;1:07.569;0:37.020;249.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;5;2:26.616;0;;42.098;0;1:07.169;2;37.349;0;172.0;14:55.187;15:04:55.187;0:42.098;1:07.169;0:37.349;255.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;6;2:26.889;0;;41.484;0;1:08.469;0;36.936;2;171.7;17:22.076;15:07:22.076;0:41.484;1:08.469;0:36.936;253.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;7;3:39.853;0;;41.054;2;1:32.362;0;1:26.437;0;114.7;21:01.929;15:11:01.929;0:41.054;1:32.362;1:26.437;253.8;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;8;6:32.247;0;B;4:37.727;0;1:10.932;0;43.588;0;64.3;27:34.176;15:17:34.176;4:37.727;1:10.932;0:43.588;212.1;Paolo VENEROSI;0:03:23.473;GT3;;Ebimotors;Porsche;
88;1;9;2:29.590;0;;43.177;0;1:07.525;0;38.888;0;168.6;30:03.766;15:20:03.766;0:43.177;1:07.525;0:38.888;249.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
9;1;1;3:27.704;0;;1:18.774;0;1:24.730;2;44.200;2;119.3;3:27.704;14:53:27.704;1:18.774;1:24.730;0:44.200;163.9;Eric TROUILLET;0:00:35.884;LMP3;;Graff;Norma;
90;1;1;4:27.239;0;;2:33.136;0;1:14.383;0;39.720;0;92.7;4:27.239;14:54:27.239;2:33.136;1:14.383;0:39.720;192.8;Alexander TALKANITSA;0:01:56.356;LMP3;;AT Racing;Ligier;
90;1;2;2:26.509;0;;43.984;0;1:05.934;0;36.591;0;172.1;6:53.748;14:56:53.748;0:43.984;1:05.934;0:36.591;241.3;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;2:21.166;0;;41.264;0;1:04.174;0;35.728;0;178.6;9:14.914;14:59:14.914;0:41.264;1:04.174;0:35.728;248.5;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;4;2:19.653;2;;40.632;0;1:03.318;2;35.703;0;180.5;11:34.567;15:01:34.567;0:40.632;1:03.318;0:35.703;250.3;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;2:20.702;0;;40.469;0;1:04.432;0;35.801;0;179.2;13:55.269;15:03:55.269;0:40.469;1:04.432;0:35.801;253.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;6;2:20.317;0;;40.052;2;1:04.684;0;35.581;2;179.7;16:15.586;15:06:15.586;0:40.052;1:04.684;0:35.581;257.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;7;2:19.782;0;;40.099;0;1:03.943;0;35.740;0;180.4;18:35.368;15:08:35.368;0:40.099;1:03.943;0:35.740;256.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;8;9:03.516;0;B;7:20.482;0;1:05.553;0;37.481;0;46.4;27:38.884;15:17:38.884;7:20.482;1:05.553;0:37.481;232.0;Alexander TALKANITSA;0:06:21.866;LMP3;;AT Racing;Ligier;
90;1;9;2:30.826;0;;44.176;0;1:07.838;0;38.812;0;167.2;30:09.710;15:20:09.710;0:44.176;1:07.838;0:38.812;245.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;1;1;3:23.747;0;;1:15.656;0;1:22.821;0;45.270;0;121.6;3:23.747;14:53:23.747;1:15.656;1:22.821;0:45.270;167.5;Philippe CIMADOMO;0:00:32.869;LMP3;;Cool Racing;Ligier;
96;1;2;2:35.342;0;;45.854;0;1:10.059;0;39.429;0;162.3;5:59.089;14:55:59.089;0:45.854;1:10.059;0:39.429;234.0;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;3;2:28.110;0;;42.562;0;1:07.097;0;38.451;0;170.2;8:27.199;14:58:27.199;0:42.562;1:07.097;0:38.451;245.2;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;4;2:26.711;0;;41.907;0;1:08.062;0;36.742;0;171.9;10:53.910;15:00:53.910;0:41.907;1:08.062;0:36.742;247.4;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;5;2:25.638;0;;41.853;0;1:06.871;0;36.914;0;173.1;13:19.548;15:03:19.548;0:41.853;1:06.871;0:36.914;230.6;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;6;2:22.980;0;;41.162;0;1:05.039;0;36.779;0;176.3;15:42.528;15:05:42.528;0:41.162;1:05.039;0:36.779;253.2;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;7;2:22.878;0;;40.563;2;1:05.303;0;37.012;0;176.5;18:05.406;15:08:05.406;0:40.563;1:05.303;0:37.012;254.4;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;8;9:12.372;0;B;7:18.187;0;1:14.695;0;39.490;0;45.6;27:17.778;15:17:17.778;7:18.187;1:14.695;0:39.490;224.8;Philippe CIMADOMO;0:06:09.352;LMP3;;Cool Racing;Ligier;
96;1;9;2:30.233;0;;44.639;0;1:06.666;0;38.928;0;167.8;29:48.011;15:19:48.011;0:44.639;1:06.666;0:38.928;244.6;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
96;1;10;2:22.002;2;;41.150;0;1:04.716;2;36.136;2;177.6;32:10.013;15:22:10.013;0:41.150;1:04.716;0:36.136;250.8;Philippe CIMADOMO;;LMP3;;Cool Racing;Ligier;
98;1;1;2:35.978;0;;42.598;0;1:14.390;0;38.990;0;158.8;2:35.978;14:52:35.978;0:42.598;1:14.390;0:38.990;186.2;Eric DE DONCKER;0:00:06.811;LMP3;;Motorsport98;Ligier;
98;1;2;2:22.012;0;;42.241;0;1:04.027;0;35.744;0;177.5;4:57.990;14:54:57.990;0:42.241;1:04.027;0:35.744;249.1;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;3;2:19.441;0;;40.563;0;1:03.384;0;35.494;0;180.8;7:17.431;14:57:17.431;0:40.563;1:03.384;0:35.494;253.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;4;2:19.979;0;;40.404;0;1:03.305;0;36.270;0;180.1;9:37.410;14:59:37.410;0:40.404;1:03.305;0:36.270;253.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;5;2:18.749;0;;40.504;0;1:02.840;0;35.405;0;181.7;11:56.159;15:01:56.159;0:40.504;1:02.840;0:35.405;255.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;6;2:19.968;0;;40.310;0;1:03.217;0;36.441;0;180.1;14:16.127;15:04:16.127;0:40.310;1:03.217;0:36.441;256.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;7;2:18.246;2;;40.304;0;1:02.744;0;35.198;2;182.4;16:34.373;15:06:34.373;0:40.304;1:02.744;0:35.198;256.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;8;2:27.489;0;;40.047;2;1:06.930;0;40.512;0;171.0;19:01.862;15:09:01.862;0:40.047;1:06.930;0:40.512;259.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;9;8:16.481;0;B;6:25.080;0;1:11.441;0;39.960;0;50.8;27:18.343;15:17:18.343;6:25.080;1:11.441;0:39.960;228.1;Eric DE DONCKER;0:05:08.751;LMP3;;Motorsport98;Ligier;
98;1;10;2:25.499;0;;44.472;0;1:05.311;0;35.716;0;173.3;29:43.842;15:19:43.842;0:44.472;1:05.311;0:35.716;251.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;11;2:18.414;0;;40.166;0;1:02.552;2;35.696;0;182.2;32:02.256;15:22:02.256;0:40.166;1:02.552;0:35.696;255.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
99;1;1;3:18.208;0;;1:16.935;0;1:18.415;0;42.858;0;125.0;3:18.208;14:53:18.208;1:16.935;1:18.415;0:42.858;172.5;Andrew HOWARD;0:00:37.600;GT3;;Beechdean AMR;Aston Martin;
99;1;2;2:35.218;0;;43.788;0;1:12.184;0;39.246;0;162.4;5:53.426;14:55:53.426;0:43.788;1:12.184;0:39.246;245.2;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;3;2:31.385;0;;42.102;0;1:10.664;0;38.619;0;166.6;8:24.811;14:58:24.811;0:42.102;1:10.664;0:38.619;255.6;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;4;2:26.801;0;;41.200;0;1:08.325;0;37.276;0;171.8;10:51.612;15:00:51.612;0:41.200;1:08.325;0:37.276;260.5;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;5;2:22.842;0;;40.546;0;1:05.840;0;36.456;0;176.5;13:14.454;15:03:14.454;0:40.546;1:05.840;0:36.456;261.7;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;6;2:21.360;2;;39.837;2;1:05.256;2;36.267;2;178.4;15:35.814;15:05:35.814;0:39.837;1:05.256;0:36.267;263.6;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;7;2:23.373;0;;39.962;0;1:06.667;0;36.744;0;175.9;17:59.187;15:07:59.187;0:39.962;1:06.667;0:36.744;263.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;8;4:13.913;0;;42.241;0;2:03.188;0;1:28.484;0;99.3;22:13.100;15:12:13.100;0:42.241;2:03.188;1:28.484;172.3;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;9;6:02.763;0;B;3:59.685;0;1:20.675;0;42.403;0;69.5;28:15.863;15:18:15.863;3:59.685;1:20.675;0:42.403;202.2;Andrew HOWARD;0:02:53.067;GT3;;Beechdean AMR;Aston Martin;
99;1;10;2:32.369;0;;43.918;0;1:09.892;0;38.559;0;165.5;30:48.232;15:20:48.232;0:43.918;1:09.892;0:38.559;243.5;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
