﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;1;4;2:24.088;0;;42.498;0;1:05.571;0;36.019;0;175.0;10:56.374;11:10:56.374;0:42.498;1:05.571;0:36.019;261.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;5;2:20.206;0;;39.609;0;1:04.889;0;35.708;0;179.8;13:16.580;11:13:16.580;0:39.609;1:04.889;0:35.708;264.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;6;2:19.106;0;;39.488;0;1:03.961;0;35.657;0;181.3;15:35.686;11:15:35.686;0:39.488;1:03.961;0:35.657;266.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;7;2:29.067;0;;39.074;0;1:03.848;0;46.145;0;169.1;18:04.753;11:18:04.753;0:39.074;1:03.848;0:46.145;269.6;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;8;2:34.250;0;;39.808;0;1:05.254;0;49.188;0;163.5;20:39.003;11:20:39.003;0:39.808;1:05.254;0:49.188;268.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;9;2:17.642;0;;39.335;0;1:02.825;0;35.482;0;183.2;22:56.645;11:22:56.645;0:39.335;1:02.825;0:35.482;268.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;10;2:16.573;2;;38.821;2;1:02.353;2;35.399;0;184.6;25:13.218;11:25:13.218;0:38.821;1:02.353;0:35.399;270.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;11;2:16.618;0;;38.909;0;1:02.523;0;35.186;2;184.6;27:29.836;11:27:29.836;0:38.909;1:02.523;0:35.186;269.6;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;12;2:17.877;0;;39.221;0;1:02.480;0;36.176;0;182.9;29:47.713;11:29:47.713;0:39.221;1:02.480;0:36.176;268.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;13;2:54.576;0;B;1:14.852;0;1:04.022;0;35.702;0;144.4;32:42.289;11:32:42.289;1:14.852;1:04.022;0:35.702;252.0;Kevin BOLE-BESANÇON;0:00:28.076;LMP3;;CD Sport;Norma;
30;2;14;10:12.197;0;B;8:19.343;0;1:13.783;0;39.071;0;41.2;42:54.486;11:42:54.486;8:19.343;1:13.783;0:39.071;210.8;Jacques WOLFF;0:07:28.205;LMP3;;CD Sport;Norma;
30;2;15;2:27.643;0;;42.525;0;1:07.270;0;37.848;0;170.8;45:22.129;11:45:22.129;0:42.525;1:07.270;0:37.848;253.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;16;2:28.586;0;;42.009;0;1:08.661;0;37.916;0;169.7;47:50.715;11:47:50.715;0:42.009;1:08.661;0:37.916;259.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;17;2:27.507;0;;42.490;0;1:07.462;0;37.555;0;170.9;50:18.222;11:50:18.222;0:42.490;1:07.462;0:37.555;258.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;18;2:26.243;0;;41.321;0;1:07.126;0;37.796;0;172.4;52:44.465;11:52:44.465;0:41.321;1:07.126;0:37.796;258.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;19;2:24.372;0;;40.985;1;1:06.044;0;37.343;1;174.6;55:08.837;11:55:08.837;0:40.985;1:06.044;0:37.343;263.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;20;2:51.675;0;;41.090;0;1:05.758;1;1:04.827;0;146.9;58:00.512;11:58:00.512;0:41.090;1:05.758;1:04.827;261.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
39;2;1;4:34.866;0;;2:29.948;0;1:22.155;0;42.763;0;90.1;4:34.866;11:04:34.866;2:29.948;1:22.155;0:42.763;171.2;Nicolas SCHATZ;0:01:40.222;LMP3;;Graff;Norma;
39;2;2;2:35.258;0;;44.129;0;1:12.863;0;38.266;2;162.4;7:10.124;11:07:10.124;0:44.129;1:12.863;0:38.266;229.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;3;2:29.145;2;;41.602;2;1:08.954;2;38.589;0;169.1;9:39.269;11:09:39.269;0:41.602;1:08.954;0:38.589;223.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
4;2;1;5:07.802;0;;3:03.015;0;1:21.353;0;43.434;0;80.5;5:07.802;11:05:07.802;3:03.015;1:21.353;0:43.434;120.7;Nicolas RONDET;0:02:26.181;LMP3;;Cool Racing;Ligier;
4;2;2;16:43.938;0;B;14:47.494;0;1:15.364;0;41.080;0;25.1;21:51.740;11:21:51.740;14:47.494;1:15.364;0:41.080;188.8;Nicolas RONDET;0:13:53.311;LMP3;;Cool Racing;Ligier;
4;2;3;2:34.940;0;;44.909;0;1:09.024;0;41.007;0;162.7;24:26.680;11:24:26.680;0:44.909;1:09.024;0:41.007;221.6;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;4;7:20.719;0;B;5:35.194;0;1:07.309;0;38.216;2;57.2;31:47.399;11:31:47.399;5:35.194;1:07.309;0:38.216;236.1;Nicolas RONDET;0:04:47.825;LMP3;;Cool Racing;Ligier;
4;2;5;2:31.381;2;;43.872;2;1:06.307;2;41.202;0;166.6;34:18.780;11:34:18.780;0:43.872;1:06.307;0:41.202;224.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;6;2:35.618;0;;46.213;0;1:07.704;0;41.701;0;162.0;36:54.398;11:36:54.398;0:46.213;1:07.704;0:41.701;215.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;1;7;4:58.423;0;B;2:57.002;0;1:18.276;0;43.145;0;84.5;41:52.821;11:41:52.821;2:57.002;1:18.276;0:43.145;157.3;John SCHAUERMAN;0:01:59.510;LMP3;;Cool Racing;Ligier;
4;1;8;2:47.028;0;;48.867;1;1:15.245;1;42.916;1;151.0;44:39.849;11:44:39.849;0:48.867;1:15.245;0:42.916;211.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
5;1;1;2:50.174;0;;55.536;0;1:15.557;0;39.081;0;145.6;2:50.174;11:02:50.174;0:55.536;1:15.557;0:39.081;197.0;Marcello MARATEOTTO;0:00:20.858;LMP3;;DKR Engineering;Norma;
5;1;2;4:32.749;0;B;2:43.451;0;1:11.041;0;38.257;0;92.4;7:22.923;11:07:22.923;2:43.451;1:11.041;0:38.257;229.6;Marcello MARATEOTTO;0:01:52.557;LMP3;;DKR Engineering;Norma;
5;1;3;2:25.756;0;;41.217;0;1:06.641;0;37.898;0;173.0;9:48.679;11:09:48.679;0:41.217;1:06.641;0:37.898;261.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;2:26.057;0;;40.596;0;1:06.342;0;39.119;0;172.6;12:14.736;11:12:14.736;0:40.596;1:06.342;0:39.119;262.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;5;2:21.868;0;;40.799;0;1:04.816;0;36.253;0;177.7;14:36.604;11:14:36.604;0:40.799;1:04.816;0:36.253;258.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;6;2:21.650;0;;40.820;0;1:04.747;0;36.083;0;178.0;16:58.254;11:16:58.254;0:40.820;1:04.747;0:36.083;259.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;7;2:21.050;0;;40.568;0;1:04.516;0;35.966;0;178.8;19:19.304;11:19:19.304;0:40.568;1:04.516;0:35.966;261.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;8;2:24.692;0;;40.434;0;1:07.796;0;36.462;0;174.3;21:43.996;11:21:43.996;0:40.434;1:07.796;0:36.462;265.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;9;2:19.677;0;;39.908;0;1:04.170;0;35.599;1;180.5;24:03.673;11:24:03.673;0:39.908;1:04.170;0:35.599;264.3;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;10;2:19.177;0;;39.535;0;1:03.727;1;35.915;0;181.2;26:22.850;11:26:22.850;0:39.535;1:03.727;0:35.915;266.2;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;11;2:18.893;0;;39.470;1;1:03.786;0;35.637;0;181.5;28:41.743;11:28:41.743;0:39.470;1:03.786;0:35.637;265.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;2;12;7:50.082;0;B;6:06.476;0;1:07.448;0;36.158;0;53.6;36:31.825;11:36:31.825;6:06.476;1:07.448;0:36.158;212.9;Marco CENCETTI;0:05:15.390;LMP3;;DKR Engineering;Norma;
5;2;13;2:20.315;0;;40.178;0;1:03.774;0;36.363;0;179.7;38:52.140;11:38:52.140;0:40.178;1:03.774;0:36.363;264.3;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;14;2:19.780;0;;39.331;0;1:04.199;0;36.250;0;180.4;41:11.920;11:41:11.920;0:39.331;1:04.199;0:36.250;266.9;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;15;2:18.383;0;;39.214;0;1:04.295;0;34.874;0;182.2;43:30.303;11:43:30.303;0:39.214;1:04.295;0:34.874;267.6;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;16;2:16.936;0;;39.294;0;1:02.817;0;34.825;2;184.1;45:47.239;11:45:47.239;0:39.294;1:02.817;0:34.825;266.2;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;17;2:16.423;2;;39.095;2;1:02.263;2;35.065;0;184.8;48:03.662;11:48:03.662;0:39.095;1:02.263;0:35.065;268.9;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;18;2:17.419;0;;39.262;0;1:02.351;0;35.806;0;183.5;50:21.081;11:50:21.081;0:39.262;1:02.351;0:35.806;268.2;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;19;2:20.884;0;;39.389;0;1:05.308;0;36.187;0;179.0;52:41.965;11:52:41.965;0:39.389;1:05.308;0:36.187;268.2;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
50;2;1;4:09.556;0;;2:06.887;0;1:22.020;0;40.649;0;99.3;4:09.556;11:04:09.556;2:06.887;1:22.020;0:40.649;181.2;Oliver HANCOCK;0:01:30.178;GT3;;Kessel Racing;Ferrari;
50;2;2;2:33.284;0;;43.657;0;1:11.256;0;38.371;0;164.5;6:42.840;11:06:42.840;0:43.657;1:11.256;0:38.371;241.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;3;2:27.583;0;;42.297;0;1:07.918;0;37.368;0;170.8;9:10.423;11:09:10.423;0:42.297;1:07.918;0:37.368;252.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;4;2:26.105;0;;41.410;0;1:07.247;0;37.448;0;172.6;11:36.528;11:11:36.528;0:41.410;1:07.247;0:37.448;254.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;5;2:23.965;2;;41.188;2;1:06.026;2;36.751;2;175.1;14:00.493;11:14:00.493;0:41.188;1:06.026;0:36.751;256.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;6;5:08.245;0;B;3:08.594;0;1:17.039;0;42.612;0;81.8;19:08.738;11:19:08.738;3:08.594;1:17.039;0:42.612;201.0;John HARTSHORNE;0:02:12.272;GT3;;Kessel Racing;Ferrari;
50;1;7;2:43.873;0;;45.341;0;1:16.300;0;42.232;0;153.9;21:52.611;11:21:52.611;0:45.341;1:16.300;0:42.232;241.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;2:38.118;0;;45.682;0;1:12.274;0;40.162;0;159.5;24:30.729;11:24:30.729;0:45.682;1:12.274;0:40.162;242.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;2:37.486;0;;43.606;0;1:13.756;0;40.124;0;160.1;27:08.215;11:27:08.215;0:43.606;1:13.756;0:40.124;249.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;2:38.783;0;;43.646;0;1:12.305;0;42.832;0;158.8;29:46.998;11:29:46.998;0:43.646;1:12.305;0:42.832;251.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;2:36.702;0;;43.366;0;1:13.265;0;40.071;0;160.9;32:23.700;11:32:23.700;0:43.366;1:13.265;0:40.071;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;12;2:35.077;0;;43.293;0;1:11.673;0;40.111;0;162.6;34:58.777;11:34:58.777;0:43.293;1:11.673;0:40.111;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;13;2:34.698;0;;43.463;0;1:11.604;0;39.631;0;163.0;37:33.475;11:37:33.475;0:43.463;1:11.604;0:39.631;253.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;14;2:34.995;0;;42.829;0;1:11.142;0;41.024;0;162.7;40:08.470;11:40:08.470;0:42.829;1:11.142;0:41.024;252.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;15;2:34.763;0;;43.368;0;1:12.003;0;39.392;0;162.9;42:43.233;11:42:43.233;0:43.368;1:12.003;0:39.392;253.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;16;2:33.753;0;;43.212;0;1:11.020;0;39.521;0;164.0;45:16.986;11:45:16.986;0:43.212;1:11.020;0:39.521;252.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;17;2:33.216;0;;42.743;0;1:10.267;0;40.206;0;164.6;47:50.202;11:47:50.202;0:42.743;1:10.267;0:40.206;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;18;2:34.064;0;;43.132;0;1:11.349;0;39.583;0;163.7;50:24.266;11:50:24.266;0:43.132;1:11.349;0:39.583;230.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;19;2:32.013;0;;43.062;0;1:10.361;0;38.590;1;165.9;52:56.279;11:52:56.279;0:43.062;1:10.361;0:38.590;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;20;2:31.533;0;;42.719;0;1:09.664;1;39.150;0;166.4;55:27.812;11:55:27.812;0:42.719;1:09.664;0:39.150;255.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;21;3:33.166;0;;42.658;1;1:11.678;0;1:38.830;0;118.3;59:00.978;11:59:00.978;0:42.658;1:11.678;1:38.830;255.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;4:07.025;0;;1:56.406;0;1:26.744;0;43.875;0;100.3;4:07.025;11:04:07.025;1:56.406;1:26.744;0:43.875;182.1;Christoph ULRICH;0:01:19.610;GT3;;Spirit of Race;Ferrari;
51;1;2;5:29.673;0;B;3:21.244;0;1:20.971;0;47.458;0;76.5;9:36.698;11:09:36.698;3:21.244;1:20.971;0:47.458;211.6;Christoph ULRICH;0:02:25.409;GT3;;Spirit of Race;Ferrari;
51;1;3;3:21.934;0;B;1:30.104;0;1:11.468;0;40.362;0;124.9;12:58.632;11:12:58.632;1:30.104;1:11.468;0:40.362;233.5;Christoph ULRICH;0:00:39.217;GT3;;Spirit of Race;Ferrari;
51;1;4;2:27.121;0;;42.089;0;1:07.632;0;37.400;0;171.4;15:25.753;11:15:25.753;0:42.089;1:07.632;0:37.400;255.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;2:25.811;0;;42.289;0;1:06.754;0;36.768;0;172.9;17:51.564;11:17:51.564;0:42.289;1:06.754;0:36.768;251.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;2:23.422;0;;41.265;0;1:05.743;0;36.414;0;175.8;20:14.986;11:20:14.986;0:41.265;1:05.743;0:36.414;257.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;2:21.888;0;;40.758;0;1:04.889;2;36.241;0;177.7;22:36.874;11:22:36.874;0:40.758;1:04.889;0:36.241;255.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;2:21.972;0;;40.680;0;1:04.899;0;36.393;0;177.6;24:58.846;11:24:58.846;0:40.680;1:04.899;0:36.393;256.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;6:33.020;0;B;4:45.748;0;1:08.350;0;38.922;0;64.2;31:31.866;11:31:31.866;4:45.748;1:08.350;0:38.922;237.6;Christoph ULRICH;0:03:58.613;GT3;;Spirit of Race;Ferrari;
51;1;10;2:22.413;0;;40.614;0;1:05.309;0;36.490;0;177.0;33:54.279;11:33:54.279;0:40.614;1:05.309;0:36.490;258.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;11;2:21.645;2;;40.429;0;1:04.960;0;36.256;0;178.0;36:15.924;11:36:15.924;0:40.429;1:04.960;0:36.256;259.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;2:21.954;0;;40.142;2;1:05.616;0;36.196;2;177.6;38:37.878;11:38:37.878;0:40.142;1:05.616;0:36.196;259.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;13;5:43.339;0;B;3:56.189;0;1:09.533;0;37.617;0;73.4;44:21.217;11:44:21.217;3:56.189;1:09.533;0:37.617;234.5;Christoph ULRICH;0:03:06.847;GT3;;Spirit of Race;Ferrari;
51;1;14;2:50.017;0;;42.327;0;1:08.965;0;58.725;0;148.3;47:11.234;11:47:11.234;0:42.327;1:08.965;0:58.725;252.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;15;2:28.614;0;;44.397;0;1:06.859;0;37.358;0;169.7;49:39.848;11:49:39.848;0:44.397;1:06.859;0:37.358;255.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;16;2:26.875;0;;42.148;0;1:07.153;0;37.574;0;171.7;52:06.723;11:52:06.723;0:42.148;1:07.153;0:37.574;253.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;17;2:25.321;0;;41.140;0;1:06.664;0;37.517;0;173.5;54:32.044;11:54:32.044;0:41.140;1:06.664;0:37.517;258.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;18;3:02.489;0;;40.887;0;1:06.247;0;1:15.355;0;138.2;57:34.533;11:57:34.533;0:40.887;1:06.247;1:15.355;258.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;2;1;6:23.080;0;;4:14.420;0;1:25.774;0;42.886;0;64.7;6:23.080;11:06:23.080;4:14.420;1:25.774;0:42.886;185.5;Yannick METTLER;0:03:36.057;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;2;2:32.234;0;;44.674;0;1:09.998;0;37.562;0;165.6;8:55.314;11:08:55.314;0:44.674;1:09.998;0:37.562;172.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;3;2:23.588;0;;41.015;0;1:06.071;0;36.502;0;175.6;11:18.902;11:11:18.902;0:41.015;1:06.071;0:36.502;254.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;4;2:21.691;0;;40.611;0;1:05.054;0;36.026;0;178.0;13:40.593;11:13:40.593;0:40.611;1:05.054;0:36.026;256.2;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;5;2:21.295;0;;40.181;0;1:05.032;0;36.082;0;178.5;16:01.888;11:16:01.888;0:40.181;1:05.032;0:36.082;258.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;6;2:20.005;0;;40.127;0;1:03.961;0;35.917;0;180.1;18:21.893;11:18:21.893;0:40.127;1:03.961;0:35.917;258.6;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;7;2:19.821;2;;40.039;2;1:03.958;2;35.824;2;180.3;20:41.714;11:20:41.714;0:40.039;1:03.958;0:35.824;258.6;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;7:27.814;0;B;5:39.726;0;1:09.852;0;38.236;0;56.3;28:09.528;11:28:09.528;5:39.726;1:09.852;0:38.236;236.1;Dexter MÜLLER;0:04:41.342;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;9;2:25.648;0;;41.339;0;1:06.853;0;37.456;0;173.1;30:35.176;11:30:35.176;0:41.339;1:06.853;0:37.456;255.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;10;2:25.034;0;;40.974;0;1:06.824;0;37.236;0;173.8;33:00.210;11:33:00.210;0:40.974;1:06.824;0:37.236;255.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;11;2:24.208;0;;40.666;0;1:06.619;0;36.923;0;174.8;35:24.418;11:35:24.418;0:40.666;1:06.619;0:36.923;258.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;12;2:24.305;0;;40.695;0;1:06.738;0;36.872;0;174.7;37:48.723;11:37:48.723;0:40.695;1:06.738;0:36.872;257.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;2:23.234;0;;40.730;0;1:05.982;0;36.522;0;176.0;40:11.957;11:40:11.957;0:40.730;1:05.982;0:36.522;257.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;2:25.573;0;;40.433;0;1:08.615;0;36.525;0;173.2;42:37.530;11:42:37.530;0:40.433;1:08.615;0:36.525;252.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;2:24.196;0;;40.630;0;1:07.094;0;36.472;0;174.9;45:01.726;11:45:01.726;0:40.630;1:07.094;0:36.472;256.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;16;2:25.373;0;;40.700;0;1:08.248;0;36.425;0;173.4;47:27.099;11:47:27.099;0:40.700;1:08.248;0:36.425;257.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;17;2:22.765;0;;40.519;0;1:05.838;0;36.408;0;176.6;49:49.864;11:49:49.864;0:40.519;1:05.838;0:36.408;256.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;18;2:23.346;0;;40.097;1;1:07.008;0;36.241;1;175.9;52:13.210;11:52:13.210;0:40.097;1:07.008;0:36.241;258.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;19;2:23.035;0;;40.350;0;1:06.206;0;36.479;0;176.3;54:36.245;11:54:36.245;0:40.350;1:06.206;0:36.479;259.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;20;2:59.877;0;;40.511;0;1:05.725;1;1:13.641;0;140.2;57:36.122;11:57:36.122;0:40.511;1:05.725;1:13.641;260.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;4:12.958;0;;1:49.537;0;1:32.545;0;50.876;0;97.9;4:12.958;11:04:12.958;1:49.537;1:32.545;0:50.876;142.2;Claudio SDANEWITSCH;0:01:10.320;LMP3;;Spirit of Race;Ligier;
55;1;2;7:29.035;0;B;5:29.610;0;1:16.691;0;42.734;0;56.2;11:41.993;11:11:41.993;5:29.610;1:16.691;0:42.734;172.5;Claudio SDANEWITSCH;0:04:27.992;LMP3;;Spirit of Race;Ligier;
55;1;3;2:35.630;0;;44.544;0;1:12.339;0;38.747;0;162.0;14:17.623;11:14:17.623;0:44.544;1:12.339;0:38.747;217.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;2:29.923;0;;42.715;0;1:08.592;0;38.616;0;168.2;16:47.546;11:16:47.546;0:42.715;1:08.592;0:38.616;243.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;2:28.733;0;;42.700;0;1:07.720;0;38.313;0;169.5;19:16.279;11:19:16.279;0:42.700;1:07.720;0:38.313;239.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;2:29.864;0;;42.805;0;1:08.175;0;38.884;0;168.2;21:46.143;11:21:46.143;0:42.805;1:08.175;0:38.884;249.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;7;2:25.851;0;;42.102;0;1:06.184;0;37.565;0;172.9;24:11.994;11:24:11.994;0:42.102;1:06.184;0:37.565;249.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;8;6:16.800;0;B;4:31.807;0;1:07.251;0;37.742;0;66.9;30:28.794;11:30:28.794;4:31.807;1:07.251;0:37.742;220.7;Claudio SDANEWITSCH;0:03:39.993;LMP3;;Spirit of Race;Ligier;
55;1;9;2:25.497;0;;41.863;0;1:05.799;0;37.835;0;173.3;32:54.291;11:32:54.291;0:41.863;1:05.799;0:37.835;250.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;10;2:24.431;0;;41.707;0;1:05.589;0;37.135;0;174.6;35:18.722;11:35:18.722;0:41.707;1:05.589;0:37.135;250.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;11;2:22.985;0;;41.147;1;1:04.979;1;36.859;1;176.3;37:41.707;11:37:41.707;0:41.147;1:04.979;0:36.859;252.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;12;2:25.370;0;;41.229;0;1:05.093;0;39.048;0;173.4;40:07.077;11:40:07.077;0:41.229;1:05.093;0:39.048;253.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;13;2:25.241;0;;42.646;0;1:05.017;0;37.578;0;173.6;42:32.318;11:42:32.318;0:42.646;1:05.017;0:37.578;253.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;2;14;6:08.034;0;B;4:18.005;0;1:05.180;0;44.849;0;68.5;48:40.352;11:48:40.352;4:18.005;1:05.180;0:44.849;226.7;Michele RUGOLO;0:03:31.937;LMP3;;Spirit of Race;Ligier;
55;2;15;2:18.438;0;;40.359;0;1:02.597;0;35.482;0;182.1;50:58.790;11:50:58.790;0:40.359;1:02.597;0:35.482;253.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;16;2:17.084;2;;39.629;0;1:02.078;2;35.377;2;183.9;53:15.874;11:53:15.874;0:39.629;1:02.078;0:35.377;257.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;17;2:20.237;0;;39.574;2;1:04.969;0;35.694;0;179.8;55:36.111;11:55:36.111;0:39.574;1:04.969;0:35.694;258.6;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
60;2;1;8:58.420;0;;6:33.301;0;1:33.500;0;51.619;0;46.0;8:58.420;11:08:58.420;6:33.301;1:33.500;0:51.619;166.2;Andrea PICCINI;0:05:55.344;GT3;;Kessel Racing;Ferrari;
60;2;2;3:04.063;0;B;50.566;0;1:21.074;0;52.423;0;137.0;12:02.483;11:12:02.483;0:50.566;1:21.074;0:52.423;195.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
60;2;3;9:20.508;0;;7:08.117;0;1:25.383;0;47.008;0;45.0;21:22.991;11:21:22.991;7:08.117;1:25.383;0:47.008;146.8;Andrea PICCINI;0:04:20.051;GT3;;Kessel Racing;Ferrari;
