﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;2;1:53.970;0;;33.959;0;36.225;0;43.786;0;147.0;4:28.598;15:59:28.598;0:33.959;0:36.225;0:43.786;248.3;Alexander WEST;;LMP3;;Graff;Norma;
65;0;3;1:43.263;2;;32.065;0;33.497;0;37.701;2;162.2;6:11.861;16:01:11.861;0:32.065;0:33.497;0:37.701;255.9;Alexander WEST;;LMP3;;Graff;Norma;
65;0;4;2:44.436;0;B;32.387;0;54.570;0;1:17.479;0;101.9;8:56.297;16:03:56.297;0:32.387;0:54.570;1:17.479;259.0;Alexander WEST;;LMP3;;Graff;Norma;
65;0;5;4:40.902;0;;3:25.716;0;35.350;0;39.836;0;59.6;13:37.198;16:08:37.199;3:25.716;0:35.350;0:39.836;;Alexander WEST;0:02:57.683;LMP3;;Graff;Norma;
65;0;6;1:44.633;0;;32.343;0;33.443;2;38.847;0;160.1;15:21.831;16:10:21.832;0:32.343;0:33.443;0:38.847;257.8;Alexander WEST;;LMP3;;Graff;Norma;
65;0;7;1:52.235;0;;31.922;0;37.856;0;42.457;0;149.2;17:14.066;16:12:14.067;0:31.922;0:37.856;0:42.457;263.4;Alexander WEST;;LMP3;;Graff;Norma;
65;0;8;2:21.431;0;B;31.675;2;33.520;0;1:16.236;0;118.4;19:35.497;16:14:35.498;0:31.675;0:33.520;1:16.236;261.5;Alexander WEST;;LMP3;;Graff;Norma;
79;1;1;2:24.032;0;;57.969;0;42.202;0;43.861;0;109.7;2:24.032;15:57:24.032;0:57.969;0:42.202;0:43.861;;Alasdair McCAIG;0:00:16.909;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;2;1:48.159;0;;34.327;0;34.931;0;38.901;0;154.9;4:12.191;15:59:12.191;0:34.327;0:34.931;0:38.901;243.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;3;1:44.033;0;;32.421;0;33.434;0;38.178;0;161.0;5:56.224;16:00:56.224;0:32.421;0:33.434;0:38.178;247.1;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;4;2:40.006;0;B;32.340;0;40.503;0;1:27.163;0;104.7;8:36.230;16:03:36.230;0:32.340;0:40.503;1:27.163;249.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;5;4:46.680;0;;3:28.607;0;34.429;0;43.644;0;58.4;13:22.909;16:08:22.910;3:28.607;0:34.429;0:43.644;;Alasdair McCAIG;0:03:01.838;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;6;1:44.577;0;;31.924;0;33.739;0;38.914;0;160.2;15:07.486;16:10:07.487;0:31.924;0:33.739;0:38.914;248.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;7;1:42.656;2;;31.669;2;33.076;3;37.911;2;163.2;16:50.142;16:11:50.143;0:31.669;0:33.076;0:37.911;254.1;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;8;1:43.565;0;;31.804;0;33.635;0;38.126;0;161.7;18:33.707;16:13:33.708;0:31.804;0:33.635;0:38.126;255.3;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;9;1:42.871;0;;31.800;0;33.130;0;37.941;0;162.8;20:16.578;16:15:16.579;0:31.800;0:33.130;0:37.941;251.2;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
98;0;1;2:59.697;0;;1:35.010;0;41.707;0;42.980;0;87.9;2:59.697;15:57:59.697;1:35.010;0:41.707;0:42.980;;Eric de DONCKER;0:00:55.850;LMP3;;Motorsport98;Ligier;
98;0;2;1:49.275;0;;34.792;0;35.295;0;39.188;0;153.3;4:48.972;15:59:48.972;0:34.792;0:35.295;0:39.188;240.0;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;3;1:48.014;0;;32.820;0;36.495;0;38.699;0;155.1;6:36.986;16:01:36.986;0:32.820;0:36.495;0:38.699;244.9;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;4;3:10.397;0;B;47.795;0;1:03.054;0;1:19.548;0;88.0;9:47.383;16:04:47.383;0:47.795;1:03.054;1:19.548;248.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;5;3:57.236;0;;2:36.600;0;39.158;0;41.478;0;70.6;13:44.618;16:08:44.619;2:36.600;0:39.158;0:41.478;;Eric de DONCKER;0:02:09.096;LMP3;;Motorsport98;Ligier;
98;0;6;1:46.395;0;;33.157;0;34.461;0;38.777;0;157.4;15:31.013;16:10:31.014;0:33.157;0:34.461;0:38.777;247.7;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;7;1:45.793;0;;32.420;0;34.211;0;39.162;0;158.3;17:16.806;16:12:16.807;0:32.420;0:34.211;0:39.162;252.3;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;8;1:45.620;0;;32.648;0;34.329;0;38.643;0;158.6;19:02.426;16:14:02.427;0:32.648;0:34.329;0:38.643;250.6;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;9;1:44.736;2;;32.182;2;33.976;2;38.578;2;159.9;20:47.162;16:15:47.163;0:32.182;0:33.976;0:38.578;251.2;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
