﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;17;3:59.949;0;;2:45.630;0;35.331;0;38.988;0;69.8;43:47.606;14:03:47.606;2:45.630;0:35.331;0:38.988;;Antonin BORGA;0:02:18.984;LMP3;;Cool Racing;Ligier;
24;1;18;1:47.062;0;;32.826;1;35.865;0;38.371;1;156.5;45:34.668;14:05:34.668;0:32.826;0:35.865;0:38.371;257.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;19;1:54.485;0;B;33.786;0;36.750;0;43.949;0;146.3;47:29.153;14:07:29.153;0:33.786;0:36.750;0:43.949;256.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;20;5:50.942;0;B;4:20.707;0;35.242;1;54.993;0;47.7;53:20.095;14:13:20.095;4:20.707;0:35.242;0:54.993;;Antonin BORGA;0:03:52.557;LMP3;;Cool Racing;Ligier;
25;1;1;2:13.585;0;;51.808;0;40.463;0;41.314;0;118.2;2:13.585;13:22:13.585;0:51.808;0:40.463;0:41.314;;Duncan TAPPY;0:00:14.901;LMP3;;Lanan Racing;Norma;
25;1;2;1:46.777;0;;33.423;0;34.737;0;38.617;0;156.9;4:00.362;13:24:00.362;0:33.423;0:34.737;0:38.617;260.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;1:44.726;0;;31.511;0;34.894;0;38.321;0;159.9;5:45.088;13:25:45.088;0:31.511;0:34.894;0:38.321;266.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;1:41.867;0;;32.006;0;33.085;0;36.776;0;164.4;7:26.955;13:27:26.955;0:32.006;0:33.085;0:36.776;268.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;1:40.443;3;;30.862;3;32.738;3;36.843;0;166.8;9:07.398;13:29:07.398;0:30.862;0:32.738;0:36.843;267.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;1:40.873;0;;31.015;0;32.863;0;36.995;0;166.1;10:48.271;13:30:48.271;0:31.015;0:32.863;0:36.995;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;1:43.644;0;;33.917;0;32.956;0;36.771;3;161.6;12:31.915;13:32:31.915;0:33.917;0:32.956;0:36.771;268.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;1:40.829;0;;31.045;0;32.771;0;37.013;0;166.1;14:12.744;13:34:12.744;0:31.045;0:32.771;0:37.013;269.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;9;1:40.920;0;;31.037;0;32.907;0;36.976;0;166.0;15:53.664;13:35:53.664;0:31.037;0:32.907;0:36.976;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;10;1:44.322;0;;31.229;0;33.158;0;39.935;0;160.6;17:37.986;13:37:37.986;0:31.229;0:33.158;0:39.935;272.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;1:41.064;0;;31.055;0;33.047;0;36.962;0;165.7;19:19.050;13:39:19.050;0:31.055;0:33.047;0:36.962;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;12;1:50.436;0;B;31.252;0;34.858;0;44.326;0;151.7;21:09.486;13:41:09.486;0:31.252;0:34.858;0:44.326;270.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;13;4:20.832;0;;3:08.204;0;34.177;0;38.451;0;64.2;25:30.318;13:45:30.318;3:08.204;0:34.177;0:38.451;;Michael BENHAM;0:02:40.559;LMP3;;Lanan Racing;Norma;
25;0;14;1:47.998;0;;34.524;0;34.447;0;39.027;0;155.1;27:18.316;13:47:18.316;0:34.524;0:34.447;0:39.027;266.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:44.459;0;;32.041;1;34.154;1;38.264;1;160.4;29:02.775;13:49:02.775;0:32.041;0:34.154;0:38.264;266.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;2:59.941;0;B;40.012;0;1:03.404;0;1:16.525;0;93.1;32:02.716;13:52:02.716;0:40.012;1:03.404;1:16.525;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;6:20.734;0;;5:07.214;0;35.044;0;38.476;0;44.0;38:23.450;13:58:23.450;5:07.214;0:35.044;0:38.476;;Michael BENHAM;0:04:36.749;LMP3;;Lanan Racing;Norma;
25;0;18;1:48.072;0;;32.906;0;34.957;0;40.209;0;155.0;40:11.522;14:00:11.522;0:32.906;0:34.957;0:40.209;262.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;1:46.925;0;;32.147;0;34.277;0;40.501;0;156.7;41:58.447;14:01:58.447;0:32.147;0:34.277;0:40.501;266.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;1:58.043;0;B;33.290;0;36.054;0;48.699;0;141.9;43:56.490;14:03:56.490;0:33.290;0:36.054;0:48.699;260.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;0;1;2:44.862;0;;1:22.536;0;40.468;0;41.858;0;95.8;2:44.862;13:22:44.862;1:22.536;0:40.468;0:41.858;;Léonard HOOGENBOOM;0:00:43.047;LMP3;;DKR Engineering;Norma;
3;0;2;1:47.532;0;;34.282;0;34.846;0;38.404;0;155.8;4:32.394;13:24:32.394;0:34.282;0:34.846;0:38.404;240.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;3;1:42.281;0;;31.406;0;33.644;0;37.231;0;163.8;6:14.675;13:26:14.675;0:31.406;0:33.644;0:37.231;266.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;4;1:44.859;0;;31.761;0;35.750;0;37.348;0;159.7;7:59.534;13:27:59.534;0:31.761;0:35.750;0:37.348;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;5;1:42.048;0;;31.514;0;33.365;0;37.169;0;164.1;9:41.582;13:29:41.582;0:31.514;0:33.365;0:37.169;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;6;1:41.650;2;;31.135;0;33.240;2;37.275;0;164.8;11:23.232;13:31:23.232;0:31.135;0:33.240;0:37.275;266.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;7;1:42.271;0;;31.697;0;33.484;0;37.090;2;163.8;13:05.503;13:33:05.503;0:31.697;0:33.484;0:37.090;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;8;1:42.061;0;;31.124;2;33.431;0;37.506;0;164.1;14:47.564;13:34:47.564;0:31.124;0:33.431;0:37.506;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;9;1:43.421;0;;31.995;0;33.815;0;37.611;0;162.0;16:30.985;13:36:30.985;0:31.995;0:33.815;0:37.611;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;10;1:51.508;0;B;31.948;0;33.753;0;45.807;0;150.2;18:22.493;13:38:22.493;0:31.948;0:33.753;0:45.807;271.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;11;3:24.270;0;;2:08.702;0;36.514;0;39.054;0;82.0;21:46.763;13:41:46.763;2:08.702;0:36.514;0:39.054;;Jens PETERSEN;0:01:38.666;LMP3;;DKR Engineering;Norma;
3;1;12;1:48.510;0;;32.790;0;;0;;0;154.4;23:35.273;13:43:35.273;0:32.790;;;261.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;1:45.675;0;;32.617;0;34.738;0;38.320;0;158.5;25:20.948;13:45:20.948;0:32.617;0:34.738;0:38.320;263.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:46.203;0;;32.320;0;;0;;0;157.7;27:07.151;13:47:07.151;0:32.320;;;267.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:46.235;0;;32.104;1;36.188;0;37.943;1;157.7;28:53.386;13:48:53.386;0:32.104;0:36.188;0:37.943;264.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;2:54.873;0;B;32.783;0;1:03.515;0;1:18.575;0;95.8;31:48.259;13:51:48.259;0:32.783;1:03.515;1:18.575;267.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;5:06.943;0;;3:53.842;0;34.831;0;38.270;0;54.6;36:55.202;13:56:55.202;3:53.842;0:34.831;0:38.270;;Jens PETERSEN;0:03:25.685;LMP3;;DKR Engineering;Norma;
3;1;18;1:45.676;0;;32.542;0;34.729;1;38.405;0;158.5;38:40.878;13:58:40.878;0:32.542;0:34.729;0:38.405;262.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;19;1:46.811;0;;33.101;0;35.070;0;38.640;0;156.8;40:27.689;14:00:27.689;0:33.101;0:35.070;0:38.640;266.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;20;1:47.113;0;;32.863;0;35.661;0;38.589;0;156.4;42:14.802;14:02:14.802;0:32.863;0:35.661;0:38.589;265.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;21;2:00.823;0;B;33.635;0;38.063;0;49.125;0;138.6;44:15.625;14:04:15.625;0:33.635;0:38.063;0:49.125;266.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;0;1;3:08.483;0;;1:45.158;0;41.099;0;42.226;0;83.8;3:08.483;13:23:08.483;1:45.158;0:41.099;0:42.226;;Laurents HÖRR;0:01:05.845;LMP3;;CD Sport;Norma;
30;0;2;1:49.440;0;;34.253;0;35.818;0;39.369;0;153.1;4:57.923;13:24:57.923;0:34.253;0:35.818;0:39.369;248.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;3;1:45.525;0;;32.872;0;34.484;0;38.169;0;158.7;6:43.448;13:26:43.448;0:32.872;0:34.484;0:38.169;260.2;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;4;2:01.134;0;B;34.203;0;36.089;0;50.842;0;138.3;8:44.582;13:28:44.582;0:34.203;0:36.089;0:50.842;257.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;5;3:49.832;0;;2:37.955;0;34.286;0;37.591;2;72.9;12:34.414;13:32:34.414;2:37.955;0:34.286;0:37.591;;Laurents HÖRR;0:02:09.067;LMP3;;CD Sport;Norma;
30;0;6;1:42.734;0;;31.500;0;33.479;0;37.755;0;163.1;14:17.148;13:34:17.148;0:31.500;0:33.479;0:37.755;269.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;7;1:44.248;0;;31.139;2;33.269;0;39.840;0;160.7;16:01.396;13:36:01.396;0:31.139;0:33.269;0:39.840;270.0;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;8;1:42.278;2;;31.212;0;33.019;0;38.047;0;163.8;17:43.674;13:37:43.674;0:31.212;0:33.019;0:38.047;271.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;9;1:42.862;0;;32.319;0;32.940;2;37.603;0;162.8;19:26.536;13:39:26.536;0:32.319;0:32.940;0:37.603;273.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;10;1:42.454;0;;31.332;0;33.286;0;37.836;0;163.5;21:08.990;13:41:08.990;0:31.332;0:33.286;0:37.836;271.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;11;1:50.356;0;B;31.508;0;34.001;0;44.847;0;151.8;22:59.346;13:42:59.346;0:31.508;0:34.001;0:44.847;269.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;12;4:23.082;0;;2:59.986;0;38.298;0;44.798;0;63.7;27:22.428;13:47:22.428;2:59.986;0:38.298;0:44.798;;Fabien LAVERGNE;0:02:29.621;LMP3;;CD Sport;Norma;
30;1;13;1:47.346;0;;33.205;0;34.988;1;39.153;0;156.0;29:09.774;13:49:09.774;0:33.205;0:34.988;0:39.153;264.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;14;3:03.981;0;;46.029;0;1:03.093;0;1:14.859;0;91.0;32:13.755;13:52:13.755;0:46.029;1:03.093;1:14.859;267.3;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;15;3:06.131;0;;1:12.349;0;1:03.141;0;50.641;0;90.0;35:19.886;13:55:19.886;1:12.349;1:03.141;0:50.641;;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;16;1:47.882;0;;33.632;0;35.069;0;39.181;0;155.3;37:07.768;13:57:07.768;0:33.632;0:35.069;0:39.181;262.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;17;1:47.099;0;;32.731;1;35.151;0;39.217;0;156.4;38:54.867;13:58:54.867;0:32.731;0:35.151;0:39.217;264.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;18;1:47.058;0;;32.881;0;35.232;0;38.945;1;156.5;40:41.925;14:00:41.925;0:32.881;0:35.232;0:38.945;266.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;19;1:50.434;0;;32.825;0;36.885;0;40.724;0;151.7;42:32.359;14:02:32.359;0:32.825;0:36.885;0:40.724;267.3;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;20;2:02.745;0;B;35.152;0;38.587;0;49.006;0;136.5;44:35.104;14:04:35.104;0:35.152;0:38.587;0:49.006;265.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;21;6:22.780;0;;5:00.142;0;39.080;0;43.558;0;43.8;50:57.884;14:10:57.884;5:00.142;0:39.080;0:43.558;;Fabien LAVERGNE;0:04:23.597;LMP3;;CD Sport;Norma;
30;1;22;2:18.563;0;B;35.530;0;36.807;0;1:06.226;0;120.9;53:16.447;14:13:16.447;0:35.530;0:36.807;1:06.226;259.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;23;3:14.403;0;B;1:10.932;0;43.804;0;1:19.667;0;86.2;56:30.850;14:16:30.850;1:10.932;0:43.804;1:19.667;;Fabien LAVERGNE;0:00:44.383;LMP3;;CD Sport;Norma;
32;0;1;2:09.524;0;;47.656;0;39.985;0;41.883;0;121.9;2:09.524;13:22:09.524;0:47.656;0:39.985;0:41.883;;Najaf HUSAIN;0:00:09.394;LMP3;;United Autosports;Ligier;
32;0;2;1:49.214;0;;34.749;0;35.295;0;39.170;0;153.4;3:58.738;13:23:58.738;0:34.749;0:35.295;0:39.170;250.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;3;1:46.134;0;;32.987;0;34.675;0;38.472;0;157.8;5:44.872;13:25:44.872;0:32.987;0:34.675;0:38.472;252.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;1:45.822;0;;33.274;0;34.306;0;38.242;0;158.3;7:30.694;13:27:30.694;0:33.274;0:34.306;0:38.242;255.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;5;1:43.679;0;;32.005;1;33.877;0;37.797;1;161.6;9:14.373;13:29:14.373;0:32.005;0:33.877;0:37.797;259.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;6;1:44.345;0;;32.195;0;33.840;0;38.310;0;160.5;10:58.718;13:30:58.718;0:32.195;0:33.840;0:38.310;259.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;7;1:44.422;0;;32.260;0;34.141;0;38.021;0;160.4;12:43.140;13:32:43.140;0:32.260;0:34.141;0:38.021;258.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;8;1:44.384;0;;32.512;0;33.857;0;38.015;0;160.5;14:27.524;13:34:27.524;0:32.512;0:33.857;0:38.015;258.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;9;1:44.060;0;;32.363;0;33.707;1;37.990;0;161.0;16:11.584;13:36:11.584;0:32.363;0:33.707;0:37.990;257.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;10;1:53.603;0;B;33.029;0;34.613;0;45.961;0;147.5;18:05.187;13:38:05.187;0:33.029;0:34.613;0:45.961;260.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;11;3:49.846;0;;2:34.263;0;34.681;0;40.902;0;72.9;21:55.033;13:41:55.033;2:34.263;0:34.681;0:40.902;;Najaf HUSAIN;0:02:07.212;LMP3;;United Autosports;Ligier;
32;0;12;1:46.645;0;;33.891;0;34.220;0;38.534;0;157.1;23:41.678;13:43:41.678;0:33.891;0:34.220;0:38.534;251.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;13;1:45.845;0;;32.506;0;34.246;0;39.093;0;158.3;25:27.523;13:45:27.523;0:32.506;0:34.246;0:39.093;257.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;14;1:45.189;0;;32.799;0;34.235;0;38.155;0;159.2;27:12.712;13:47:12.712;0:32.799;0:34.235;0:38.155;256.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;15;1:52.661;0;B;32.262;0;34.645;0;45.754;0;148.7;29:05.373;13:49:05.373;0:32.262;0:34.645;0:45.754;257.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;1;16;5:32.930;0;;3:15.454;0;1:02.672;0;1:14.804;0;50.3;34:38.303;13:54:38.303;3:15.454;1:02.672;1:14.804;;Colin BRAUN;0:02:25.753;LMP3;;United Autosports;Ligier;
32;1;17;2:02.603;0;;50.653;0;34.028;0;37.922;0;136.6;36:40.906;13:56:40.906;0:50.653;0:34.028;0:37.922;;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;18;1:43.460;2;;31.956;0;33.639;2;37.865;0;161.9;38:24.366;13:58:24.366;0:31.956;0:33.639;0:37.865;255.9;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;19;1:43.625;0;;32.091;0;33.852;0;37.682;2;161.6;40:07.991;14:00:07.991;0:32.091;0:33.852;0:37.682;257.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;20;1:43.480;0;;31.749;2;34.029;0;37.702;0;161.9;41:51.471;14:01:51.471;0:31.749;0:34.029;0:37.702;257.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;21;1:53.448;0;B;32.007;0;34.500;0;46.941;0;147.7;43:44.919;14:03:44.919;0:32.007;0:34.500;0:46.941;257.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;22;6:57.951;0;B;5:30.245;0;37.484;0;50.222;0;40.1;50:42.870;14:10:42.870;5:30.245;0:37.484;0:50.222;;Colin BRAUN;0:04:59.354;LMP3;;United Autosports;Ligier;
32;1;23;4:53.443;0;B;2:56.083;0;36.364;0;1:20.996;0;57.1;55:36.313;14:15:36.313;2:56.083;0:36.364;1:20.996;;Colin BRAUN;0:02:26.008;LMP3;;United Autosports;Ligier;
39;0;1;2:23.937;0;;1:03.603;0;39.124;0;41.210;0;109.7;2:23.937;13:22:23.937;1:03.603;0:39.124;0:41.210;;Eric TROUILLET;0:00:26.891;LMP3;;Graff;Norma;
39;0;2;1:50.239;0;;34.883;0;35.663;0;39.693;0;151.9;4:14.176;13:24:14.176;0:34.883;0:35.663;0:39.693;261.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;1:45.987;0;;32.807;0;34.723;0;38.457;0;158.0;6:00.163;13:26:00.163;0:32.807;0:34.723;0:38.457;263.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;1:46.193;0;;32.588;0;34.680;0;38.925;0;157.7;7:46.356;13:27:46.356;0:32.588;0:34.680;0:38.925;267.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;1:45.380;0;;32.601;0;34.320;0;38.459;0;159.0;9:31.736;13:29:31.736;0:32.601;0:34.320;0:38.459;264.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;6;1:44.538;0;;32.114;0;34.110;0;38.314;0;160.2;11:16.274;13:31:16.274;0:32.114;0:34.110;0:38.314;268.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;7;1:45.222;0;;32.198;0;33.639;2;39.385;0;159.2;13:01.496;13:33:01.496;0:32.198;0:33.639;0:39.385;267.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;1:44.146;0;;32.040;0;33.838;0;38.268;0;160.8;14:45.642;13:34:45.642;0:32.040;0:33.838;0:38.268;267.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;9;1:44.750;0;;32.110;0;33.804;0;38.836;0;159.9;16:30.392;13:36:30.392;0:32.110;0:33.804;0:38.836;266.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;10;1:44.160;0;;32.249;0;33.676;0;38.235;0;160.8;18:14.552;13:38:14.552;0:32.249;0:33.676;0:38.235;257.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;11;1:43.764;2;;31.981;2;33.710;0;38.073;2;161.4;19:58.316;13:39:58.316;0:31.981;0:33.710;0:38.073;267.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;12;1:50.914;0;B;32.775;0;34.306;0;43.833;0;151.0;21:49.230;13:41:49.230;0:32.775;0:34.306;0:43.833;268.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;13;6:27.105;0;;5:12.886;0;35.458;0;38.761;0;43.3;28:16.335;13:48:16.335;5:12.886;0:35.458;0:38.761;;Eric TROUILLET;0:04:43.295;LMP3;;Graff;Norma;
39;0;14;2:17.380;0;;32.015;0;34.101;0;1:11.264;0;121.9;30:33.715;13:50:33.715;0:32.015;0:34.101;1:11.264;264.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;15;3:33.437;0;B;1:12.786;0;1:02.986;0;1:17.665;0;78.5;34:07.152;13:54:07.152;1:12.786;1:02.986;1:17.665;;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;16;3:20.776;0;;2:04.715;0;36.485;0;39.576;0;83.4;37:27.928;13:57:27.928;2:04.715;0:36.485;0:39.576;;Adrien TROUILLET;0:01:35.487;LMP3;;Graff;Norma;
39;1;17;1:45.381;0;;32.232;1;34.111;1;39.038;1;159.0;39:13.309;13:59:13.309;0:32.232;0:34.111;0:39.038;262.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;18;1:52.210;0;;33.722;0;36.940;0;41.548;0;149.3;41:05.519;14:01:05.519;0:33.722;0:36.940;0:41.548;263.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;19;1:51.236;0;;33.375;0;35.544;0;42.317;0;150.6;42:56.755;14:02:56.755;0:33.375;0:35.544;0:42.317;262.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;20;2:00.250;0;B;34.743;0;37.533;0;47.974;0;139.3;44:57.005;14:04:57.005;0:34.743;0:37.533;0:47.974;260.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;21;8:35.542;0;B;6:52.282;0;39.895;0;1:03.365;0;32.5;53:32.547;14:13:32.547;6:52.282;0:39.895;1:03.365;;Eric TROUILLET;0:06:16.975;LMP3;;Graff;Norma;
39;0;22;5:46.924;0;B;3:33.560;0;47.857;0;1:25.507;0;48.3;59:19.471;14:19:19.471;3:33.560;0:47.857;1:25.507;;Eric TROUILLET;0:02:58.831;LMP3;;Graff;Norma;
4;1;1;3:19.932;0;;1:58.426;0;40.539;0;40.967;0;79.0;3:19.932;13:23:19.932;1:58.426;0:40.539;0:40.967;;Nicolas RONDET;0:01:19.991;LMP3;;Brookspeed International;Ligier;
4;1;2;1:46.265;0;;33.221;0;34.849;0;38.195;0;157.6;5:06.197;13:25:06.197;0:33.221;0:34.849;0:38.195;252.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;3;1:43.118;0;;31.966;0;33.641;0;37.511;0;162.4;6:49.315;13:26:49.315;0:31.966;0:33.641;0:37.511;256.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;4;1:43.154;0;;31.959;0;33.356;2;37.839;0;162.4;8:32.469;13:28:32.469;0:31.959;0:33.356;0:37.839;259.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;5;1:42.809;2;;31.814;0;33.610;0;37.385;2;162.9;10:15.278;13:30:15.278;0:31.814;0:33.610;0:37.385;261.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;6;1:42.902;0;;31.574;2;33.532;0;37.796;0;162.8;11:58.180;13:31:58.180;0:31.574;0:33.532;0:37.796;261.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;7;1:42.860;0;;31.846;0;33.524;0;37.490;0;162.9;13:41.040;13:33:41.040;0:31.846;0:33.524;0:37.490;263.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;8;1:52.417;0;B;32.550;0;34.444;0;45.423;0;149.0;15:33.457;13:35:33.457;0:32.550;0:34.444;0:45.423;263.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;0;9;4:16.687;0;;2:55.251;0;39.251;0;42.185;0;65.3;19:50.144;13:39:50.144;2:55.251;0:39.251;0:42.185;;John SCHAUERMAN;0:02:18.930;LMP3;;Brookspeed International;Ligier;
4;0;10;1:52.122;0;;34.093;0;35.936;0;42.093;0;149.4;21:42.266;13:41:42.266;0:34.093;0:35.936;0:42.093;252.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;1:50.356;0;;34.751;0;35.956;0;39.649;0;151.8;23:32.622;13:43:32.622;0:34.751;0:35.956;0:39.649;225.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;1:47.784;0;;33.367;0;35.132;1;39.285;1;155.4;25:20.406;13:45:20.406;0:33.367;0:35.132;0:39.285;256.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;1:49.556;0;;34.268;0;35.804;0;39.484;0;152.9;27:09.962;13:47:09.962;0:34.268;0:35.804;0:39.484;257.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;1:52.907;0;;33.201;1;38.534;0;41.172;0;148.4;29:02.869;13:49:02.869;0:33.201;0:38.534;0:41.172;255.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;3:04.976;0;;47.794;0;1:02.456;0;1:14.726;0;90.6;32:07.845;13:52:07.845;0:47.794;1:02.456;1:14.726;236.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;3:19.169;0;B;1:11.884;0;1:02.774;0;1:04.511;0;84.1;35:27.014;13:55:27.014;1:11.884;1:02.774;1:04.511;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;17;6:10.182;0;;4:45.918;0;39.948;0;44.316;0;45.3;41:37.196;14:01:37.196;4:45.918;0:39.948;0:44.316;;John SCHAUERMAN;0:04:11.978;LMP3;;Brookspeed International;Ligier;
4;0;18;2:16.359;0;B;38.673;0;41.717;0;55.969;0;122.8;43:53.555;14:03:53.555;0:38.673;0:41.717;0:55.969;215.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;19;7:47.159;0;;6:19.298;0;42.129;0;45.732;0;35.9;51:40.714;14:11:40.714;6:19.298;0:42.129;0:45.732;;John SCHAUERMAN;0:05:40.710;LMP3;;Brookspeed International;Ligier;
