﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;20;2:16.166;0;;39.318;0;1:01.372;0;35.476;0;185.2;50:44.017;16:05:44.017;0:39.318;1:01.372;0:35.476;263.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;21;2:16.785;0;;39.161;0;1:00.895;2;36.729;0;184.3;53:00.802;16:08:00.802;0:39.161;1:00.895;0:36.729;264.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;22;2:15.576;2;;39.086;0;1:01.064;0;35.426;2;186.0;55:16.378;16:10:16.378;0:39.086;1:01.064;0:35.426;264.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;23;2:16.986;0;;39.051;0;1:02.498;0;35.437;0;184.1;57:33.364;16:12:33.364;0:39.051;1:02.498;0:35.437;266.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;24;2:18.334;0;;39.049;2;1:02.804;0;36.481;0;182.3;59:51.698;16:14:51.698;0:39.049;1:02.804;0:36.481;267.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;25;2:22.113;0;;39.372;0;1:03.874;0;38.867;0;177.4;1:02:13.811;16:17:13.811;0:39.372;1:03.874;0:38.867;266.2;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
24;1;1;2:30.797;0;;41.560;0;1:10.445;0;38.792;0;164.3;2:30.797;15:17:30.797;0:41.560;1:10.445;0:38.792;210.8;Antonin BORGA;0:00:06.779;LMP3;;Cool Racing;Ligier;
24;1;2;4:21.260;0;;2:35.447;0;1:08.758;0;37.055;0;96.5;6:52.057;15:21:52.057;2:35.447;1:08.758;0:37.055;221.6;Antonin BORGA;0:01:47.961;LMP3;;Cool Racing;Ligier;
24;1;3;2:22.258;0;;40.721;0;1:05.260;0;36.277;0;177.2;9:14.315;15:24:14.315;0:40.721;1:05.260;0:36.277;256.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;4;2:17.802;0;;39.931;0;1:01.926;0;35.945;0;183.0;11:32.117;15:26:32.117;0:39.931;1:01.926;0:35.945;259.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;5;2:16.988;0;;39.503;0;1:01.711;0;35.774;0;184.1;13:49.105;15:28:49.105;0:39.503;1:01.711;0:35.774;262.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;6;2:17.071;0;;39.463;2;1:01.501;0;36.107;0;183.9;16:06.176;15:31:06.176;0:39.463;1:01.501;0:36.107;263.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;7;2:16.440;2;;39.619;0;1:01.026;2;35.795;0;184.8;18:22.616;15:33:22.616;0:39.619;1:01.026;0:35.795;263.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;8;5:54.227;0;;4:06.921;0;1:09.582;0;37.724;0;71.2;24:16.843;15:39:16.843;4:06.921;1:09.582;0:37.724;223.0;Alexandre COIGNY;0:03:08.749;LMP3;;Cool Racing;Ligier;
24;0;9;2:26.155;0;;43.575;0;1:05.847;0;36.733;0;172.5;26:42.998;15:41:42.998;0:43.575;1:05.847;0:36.733;248.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;2:21.568;0;;40.920;0;1:03.792;0;36.856;0;178.1;29:04.566;15:44:04.566;0:40.920;1:03.792;0:36.856;255.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;2:21.181;0;;40.980;0;1:03.558;0;36.643;0;178.6;31:25.747;15:46:25.747;0:40.980;1:03.558;0:36.643;255.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;2:21.985;0;;40.855;0;1:03.835;0;37.295;0;177.6;33:47.732;15:48:47.732;0:40.855;1:03.835;0:37.295;256.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;2:20.895;0;;40.746;0;1:03.423;1;36.726;0;179.0;36:08.627;15:51:08.627;0:40.746;1:03.423;0:36.726;258.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;2:20.889;0;;40.753;0;1:03.731;0;36.405;0;179.0;38:29.516;15:53:29.516;0:40.753;1:03.731;0:36.405;257.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;15;2:20.736;0;;40.569;0;1:03.819;0;36.348;1;179.2;40:50.252;15:55:50.252;0:40.569;1:03.819;0:36.348;256.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;2:20.847;0;;40.641;0;1:03.829;0;36.377;0;179.0;43:11.099;15:58:11.099;0:40.641;1:03.829;0:36.377;256.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;17;2:22.418;0;;40.461;1;1:03.661;0;38.296;0;177.0;45:33.517;16:00:33.517;0:40.461;1:03.661;0:38.296;258.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;18;4:29.861;0;;2:50.136;0;1:03.523;0;36.202;0;93.4;50:03.378;16:05:03.378;2:50.136;1:03.523;0:36.202;237.1;Antonin BORGA;0:02:03.184;LMP3;;Cool Racing;Ligier;
24;1;19;2:17.610;0;;39.661;0;1:02.063;0;35.886;0;183.2;52:20.988;16:07:20.988;0:39.661;1:02.063;0:35.886;260.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;20;2:17.185;0;;39.666;0;1:01.683;0;35.836;0;183.8;54:38.173;16:09:38.173;0:39.666;1:01.683;0:35.836;263.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;21;2:17.968;0;;39.568;0;1:02.413;0;35.987;0;182.8;56:56.141;16:11:56.141;0:39.568;1:02.413;0:35.987;263.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;22;2:16.564;0;;39.505;0;1:01.138;0;35.921;0;184.6;59:12.705;16:14:12.705;0:39.505;1:01.138;0:35.921;261.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;23;2:17.224;0;;39.496;0;1:02.115;0;35.613;2;183.7;1:01:29.929;16:16:29.929;0:39.496;1:02.115;0:35.613;261.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;1;1;4:31.237;0;;2:31.534;0;1:18.931;0;40.772;0;91.3;4:31.237;15:19:31.237;2:31.534;1:18.931;0:40.772;151.3;Duncan TAPPY;0:01:53.164;LMP3;;Lanan Racing;Norma;
25;1;2;2:27.910;0;;41.790;0;1:04.641;0;41.479;0;170.5;6:59.147;15:21:59.147;0:41.790;1:04.641;0:41.479;251.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;2:19.819;0;;39.967;0;1:02.526;0;37.326;0;180.3;9:18.966;15:24:18.966;0:39.967;1:02.526;0:37.326;263.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;2:15.535;0;;39.231;0;1:01.080;0;35.224;0;186.0;11:34.501;15:26:34.501;0:39.231;1:01.080;0:35.224;266.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;2:15.187;0;;38.910;0;1:00.893;0;35.384;0;186.5;13:49.688;15:28:49.688;0:38.910;1:00.893;0:35.384;268.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;7:20.117;0;;5:42.278;0;1:02.285;0;35.554;0;57.3;21:09.805;15:36:09.805;5:42.278;1:02.285;0:35.554;245.7;Duncan TAPPY;0:04:55.049;LMP3;;Lanan Racing;Norma;
25;1;7;2:14.837;3;;39.192;0;1:00.506;3;35.139;3;187.0;23:24.642;15:38:24.642;0:39.192;1:00.506;0:35.139;266.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;2:17.724;0;;38.699;3;1:02.914;0;36.111;0;183.1;25:42.366;15:40:42.366;0:38.699;1:02.914;0:36.111;268.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;9;4:39.373;0;;2:54.805;0;1:07.851;0;36.717;0;90.3;30:21.739;15:45:21.739;2:54.805;1:07.851;0:36.717;186.2;Michael BENHAM;0:02:05.157;LMP3;;Lanan Racing;Norma;
25;0;10;2:25.823;0;;39.892;0;1:06.692;0;39.239;0;172.9;32:47.562;15:47:47.562;0:39.892;1:06.692;0:39.239;264.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;2:18.382;0;;39.731;0;1:02.621;0;36.030;0;182.2;35:05.944;15:50:05.944;0:39.731;1:02.621;0:36.030;264.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;2:35.905;0;;39.459;0;1:02.432;0;54.014;0;161.7;37:41.849;15:52:41.849;0:39.459;1:02.432;0:54.014;266.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;2:20.137;0;;40.702;0;1:03.257;0;36.178;0;179.9;40:01.986;15:55:01.986;0:40.702;1:03.257;0:36.178;265.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;2:17.932;0;;39.342;0;1:02.370;0;36.220;0;182.8;42:19.918;15:57:19.918;0:39.342;1:02.370;0:36.220;267.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;2:24.555;0;;39.243;0;1:02.198;0;43.114;0;174.4;44:44.473;15:59:44.473;0:39.243;1:02.198;0:43.114;266.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;2:18.653;0;;40.312;0;1:02.186;0;36.155;0;181.9;47:03.126;16:02:03.126;0:40.312;1:02.186;0:36.155;263.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;2:17.680;0;;39.625;0;1:01.680;1;36.375;0;183.1;49:20.806;16:04:20.806;0:39.625;1:01.680;0:36.375;264.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;2:18.537;0;;40.781;0;1:01.855;0;35.901;0;182.0;51:39.343;16:06:39.343;0:40.781;1:01.855;0:35.901;261.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;2:17.164;0;;39.353;0;1:01.900;0;35.911;0;183.8;53:56.507;16:08:56.507;0:39.353;1:01.900;0:35.911;264.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;2:18.247;0;;39.373;0;1:02.774;0;36.100;0;182.4;56:14.754;16:11:14.754;0:39.373;1:02.774;0:36.100;266.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;21;2:17.085;0;;39.242;0;1:02.009;0;35.834;1;183.9;58:31.839;16:13:31.839;0:39.242;1:02.009;0:35.834;266.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;22;2:17.546;0;;39.095;1;1:02.537;0;35.914;0;183.3;1:00:49.385;16:15:49.385;0:39.095;1:02.537;0:35.914;267.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;0;1;2:40.555;0;;44.657;0;1:15.088;0;40.810;0;154.3;2:40.555;15:17:40.555;0:44.657;1:15.088;0:40.810;194.2;Léonard HOOGENBOOM;0:00:11.013;LMP3;;DKR Engineering;Norma;
3;0;2;2:24.606;0;;42.760;0;1:04.733;0;37.113;0;174.4;5:05.161;15:20:05.161;0:42.760;1:04.733;0:37.113;253.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;3;2:17.015;0;;39.438;0;1:01.907;0;35.670;0;184.0;7:22.176;15:22:22.176;0:39.438;1:01.907;0:35.670;267.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;4;2:16.265;0;;39.043;0;1:01.632;0;35.590;0;185.0;9:38.441;15:24:38.441;0:39.043;1:01.632;0:35.590;267.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;5;2:15.661;0;;38.947;0;1:01.189;2;35.525;0;185.9;11:54.102;15:26:54.102;0:38.947;1:01.189;0:35.525;270.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;6;2:15.945;0;;39.035;0;1:01.417;0;35.493;0;185.5;14:10.047;15:29:10.047;0:39.035;1:01.417;0:35.493;270.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;7;3:54.977;0;;2:13.574;0;1:05.020;0;36.383;0;107.3;18:05.024;15:33:05.024;2:13.574;1:05.020;0:36.383;243.5;Jens PETERSEN;0:01:26.879;LMP3;;DKR Engineering;Norma;
3;1;8;2:19.510;0;;40.250;0;1:03.096;0;36.164;0;180.7;20:24.534;15:35:24.534;0:40.250;1:03.096;0:36.164;263.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;2:19.095;0;;39.728;0;1:03.004;0;36.363;0;181.3;22:43.629;15:37:43.629;0:39.728;1:03.004;0:36.363;265.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;2:17.733;0;;39.495;1;1:02.304;1;35.934;0;183.1;25:01.362;15:40:01.362;0:39.495;1:02.304;0:35.934;267.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;2:29.891;0;B;40.701;0;1:06.656;0;42.534;0;168.2;27:31.253;15:42:31.253;0:40.701;1:06.656;0:42.534;233.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;5:30.882;0;;3:46.758;0;1:08.135;0;35.989;0;76.2;33:02.135;15:48:02.135;3:46.758;1:08.135;0:35.989;215.9;Jens PETERSEN;0:02:43.745;LMP3;;DKR Engineering;Norma;
3;1;13;2:19.502;0;;39.848;0;1:03.569;0;36.085;0;180.7;35:21.637;15:50:21.637;0:39.848;1:03.569;0:36.085;264.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;2:18.489;0;;39.566;0;1:02.894;0;36.029;0;182.1;37:40.126;15:52:40.126;0:39.566;1:02.894;0:36.029;266.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;2:18.191;0;;40.012;0;1:02.416;0;35.763;1;182.5;39:58.317;15:54:58.317;0:40.012;1:02.416;0:35.763;265.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;2:18.063;0;;39.703;0;1:02.469;0;35.891;0;182.6;42:16.380;15:57:16.380;0:39.703;1:02.469;0:35.891;266.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;17;4:16.267;0;;2:37.269;0;1:03.537;0;35.461;0;98.4;46:32.647;16:01:32.647;2:37.269;1:03.537;0:35.461;235.1;Léonard HOOGENBOOM;0:01:43.054;LMP3;;DKR Engineering;Norma;
3;0;18;2:15.709;0;;39.008;0;1:01.376;0;35.325;2;185.8;48:48.356;16:03:48.356;0:39.008;1:01.376;0:35.325;268.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;19;2:15.545;2;;38.832;2;1:01.277;0;35.436;0;186.0;51:03.901;16:06:03.901;0:38.832;1:01.277;0:35.436;267.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;20;10:35.906;0;;8:43.897;0;1:11.183;0;40.826;0;39.7;1:01:39.807;16:16:39.807;8:43.897;1:11.183;0:40.826;196.7;Léonard HOOGENBOOM;0:07:58.163;LMP3;;DKR Engineering;Norma;
30;1;1;2:48.657;0;;52.249;0;1:16.048;0;40.360;0;146.9;2:48.657;15:17:48.657;0:52.249;1:16.048;0:40.360;188.5;Laurents HÖRR;0:00:15.343;LMP3;;CD Sport;Norma;
30;1;2;2:27.508;0;;41.604;0;1:04.677;0;41.227;0;170.9;5:16.165;15:20:16.165;0:41.604;1:04.677;0:41.227;240.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;3;4:04.869;0;;2:20.257;0;1:05.027;0;39.585;0;103.0;9:21.034;15:24:21.034;2:20.257;1:05.027;0:39.585;240.3;Laurents HÖRR;0:01:30.770;LMP3;;CD Sport;Norma;
30;1;4;2:16.936;0;;39.194;0;1:02.090;0;35.652;0;184.1;11:37.970;15:26:37.970;0:39.194;1:02.090;0:35.652;269.6;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;5;2:16.383;0;;38.905;2;1:01.981;0;35.497;2;184.9;13:54.353;15:28:54.353;0:38.905;1:01.981;0:35.497;268.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;6;2:15.949;2;;38.908;0;1:01.443;2;35.598;0;185.5;16:10.302;15:31:10.302;0:38.908;1:01.443;0:35.598;268.2;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;7;7:05.287;0;;5:20.084;0;1:07.886;0;37.317;0;59.3;23:15.589;15:38:15.589;5:20.084;1:07.886;0:37.317;224.8;Anthony PONS;0:04:30.167;LMP3;;CD Sport;Norma;
30;0;8;2:22.156;0;;40.997;0;1:04.483;0;36.676;0;177.4;25:37.745;15:40:37.745;0:40.997;1:04.483;0:36.676;260.5;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;9;2:20.593;0;;40.198;0;1:04.082;0;36.313;0;179.3;27:58.338;15:42:58.338;0:40.198;1:04.082;0:36.313;264.9;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;10;2:22.332;0;;40.747;0;1:04.912;0;36.673;0;177.2;30:20.670;15:45:20.670;0:40.747;1:04.912;0:36.673;263.0;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;11;2:20.518;0;;40.179;0;1:03.913;0;36.426;0;179.4;32:41.188;15:47:41.188;0:40.179;1:03.913;0:36.426;263.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;12;2:20.376;0;;39.911;0;1:03.922;0;36.543;0;179.6;35:01.564;15:50:01.564;0:39.911;1:03.922;0:36.543;265.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;13;2:21.550;0;;39.927;0;1:04.522;0;37.101;0;178.1;37:23.114;15:52:23.114;0:39.927;1:04.522;0:37.101;266.2;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;14;12:47.122;0;;10:51.559;0;1:16.703;0;38.860;0;32.9;50:10.236;16:05:10.236;10:51.559;1:16.703;0:38.860;195.9;Anthony PONS;0:09:50.581;LMP3;;CD Sport;Norma;
30;0;15;2:22.439;0;;40.991;0;1:05.013;0;36.435;0;177.0;52:32.675;16:07:32.675;0:40.991;1:05.013;0:36.435;259.2;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;16;2:19.484;0;;39.868;0;1:03.318;0;36.298;1;180.8;54:52.159;16:09:52.159;0:39.868;1:03.318;0:36.298;266.9;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;17;2:19.344;0;;39.639;0;1:03.205;1;36.500;0;180.9;57:11.503;16:12:11.503;0:39.639;1:03.205;0:36.500;265.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;18;2:19.552;0;;39.562;1;1:03.370;0;36.620;0;180.7;59:31.055;16:14:31.055;0:39.562;1:03.370;0:36.620;266.9;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;19;2:19.659;0;;39.874;0;1:03.337;0;36.448;0;180.5;1:01:50.714;16:16:50.714;0:39.874;1:03.337;0:36.448;264.9;Anthony PONS;;LMP3;;CD Sport;Norma;
32;1;1;3:28.884;0;;1:26.820;0;1:19.931;0;42.133;0;118.6;3:28.884;15:18:28.884;1:26.820;1:19.931;0:42.133;166.7;Colin BRAUN;0:00:46.695;LMP3;;United Autosports;Ligier;
32;1;2;2:26.915;0;;43.436;0;1:06.682;0;36.797;0;171.6;5:55.799;15:20:55.799;0:43.436;1:06.682;0:36.797;228.1;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;3;2:19.881;2;;40.977;0;1:02.834;2;36.070;2;180.3;8:15.680;15:23:15.680;0:40.977;1:02.834;0:36.070;256.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;4;2:21.655;0;;40.596;1;1:04.497;0;36.562;0;178.0;10:37.335;15:25:37.335;0:40.596;1:04.497;0:36.562;258.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;5;4:14.131;0;;2:31.021;0;1:05.425;0;37.685;0;99.2;14:51.466;15:29:51.466;2:31.021;1:05.425;0:37.685;221.1;Najaf HUSAIN;0:01:41.527;LMP3;;United Autosports;Ligier;
32;0;6;2:25.067;0;;41.973;0;1:04.324;0;38.770;0;173.8;17:16.533;15:32:16.533;0:41.973;1:04.324;0:38.770;255.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;7;2:22.833;0;;41.432;0;1:03.782;0;37.619;0;176.5;19:39.366;15:34:39.366;0:41.432;1:03.782;0:37.619;257.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;8;2:23.778;0;;41.113;0;1:04.370;0;38.295;0;175.4;22:03.144;15:37:03.144;0:41.113;1:04.370;0:38.295;259.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;9;2:22.908;0;;41.240;0;1:04.284;0;37.384;0;176.4;24:26.052;15:39:26.052;0:41.240;1:04.284;0:37.384;258.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;10;2:24.212;0;;42.840;0;1:04.042;0;37.330;0;174.8;26:50.264;15:41:50.264;0:42.840;1:04.042;0:37.330;258.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;11;2:22.056;0;;40.685;0;1:04.054;0;37.317;0;177.5;29:12.320;15:44:12.320;0:40.685;1:04.054;0:37.317;258.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;12;2:21.895;0;;40.838;0;1:03.652;0;37.405;0;177.7;31:34.215;15:46:34.215;0:40.838;1:03.652;0:37.405;258.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;13;2:21.930;0;;40.781;0;1:03.878;0;37.271;0;177.7;33:56.145;15:48:56.145;0:40.781;1:03.878;0:37.271;260.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;14;5:45.854;0;;4:04.164;0;1:04.511;0;37.179;0;72.9;39:41.999;15:54:41.999;4:04.164;1:04.511;0:37.179;245.7;Najaf HUSAIN;0:03:16.843;LMP3;;United Autosports;Ligier;
32;0;15;2:21.196;0;;40.697;0;1:03.708;0;36.791;0;178.6;42:03.195;15:57:03.195;0:40.697;1:03.708;0:36.791;259.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;16;2:21.063;0;;40.617;0;1:03.638;0;36.808;0;178.7;44:24.258;15:59:24.258;0:40.617;1:03.638;0:36.808;259.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;17;2:21.097;0;;40.578;0;1:03.620;0;36.899;0;178.7;46:45.355;16:01:45.355;0:40.578;1:03.620;0:36.899;259.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;18;2:21.460;0;;40.544;0;1:04.130;0;36.786;0;178.2;49:06.815;16:04:06.815;0:40.544;1:04.130;0:36.786;259.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;19;3:31.213;0;;1:49.124;0;1:05.291;0;36.798;0;119.4;52:38.028;16:07:38.028;1:49.124;1:05.291;0:36.798;244.1;Najaf HUSAIN;0:00:59.761;LMP3;;United Autosports;Ligier;
32;0;20;2:21.316;0;;40.779;0;1:03.946;0;36.591;0;178.4;54:59.344;16:09:59.344;0:40.779;1:03.946;0:36.591;259.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;21;2:21.695;0;;41.590;0;1:03.524;0;36.581;0;177.9;57:21.039;16:12:21.039;0:41.590;1:03.524;0:36.581;255.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;22;2:20.491;0;;40.270;2;1:03.730;0;36.491;1;179.5;59:41.530;16:14:41.530;0:40.270;1:03.730;0:36.491;260.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;23;2:20.303;0;;40.420;0;1:03.382;1;36.501;0;179.7;1:02:01.833;16:17:01.833;0:40.420;1:03.382;0:36.501;261.1;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
39;1;1;2:39.814;0;;43.443;0;1:15.824;0;40.547;0;155.0;2:39.814;15:17:39.814;0:43.443;1:15.824;0:40.547;195.9;Adrien TROUILLET;0:00:09.139;LMP3;;Graff;Norma;
39;1;2;2:25.183;0;;42.458;0;1:05.540;0;37.185;0;173.7;5:04.997;15:20:04.997;0:42.458;1:05.540;0:37.185;254.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;3;2:20.588;0;;40.762;0;1:03.523;0;36.303;0;179.3;7:25.585;15:22:25.585;0:40.762;1:03.523;0:36.303;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;4;2:18.077;0;;39.962;0;1:02.153;0;35.962;0;182.6;9:43.662;15:24:43.662;0:39.962;1:02.153;0:35.962;263.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;5;2:23.130;0;;39.498;2;1:02.023;0;41.609;0;176.2;12:06.792;15:27:06.792;0:39.498;1:02.023;0:41.609;266.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;6;2:18.016;0;;39.547;0;1:02.123;0;36.346;0;182.7;14:24.808;15:29:24.808;0:39.547;1:02.123;0:36.346;266.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;2:17.326;2;;39.613;0;1:01.905;2;35.808;2;183.6;16:42.134;15:31:42.134;0:39.613;1:01.905;0:35.808;265.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;8;8:44.474;0;;6:53.395;0;1:10.863;0;40.216;0;48.1;25:26.608;15:40:26.608;6:53.395;1:10.863;0:40.216;202.2;Eric TROUILLET;0:06:01.212;LMP3;;Graff;Norma;
39;0;9;2:25.146;0;;41.807;0;1:05.020;0;38.319;0;173.7;27:51.754;15:42:51.754;0:41.807;1:05.020;0:38.319;258.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;10;2:22.569;0;;41.157;0;1:04.128;0;37.284;0;176.9;30:14.323;15:45:14.323;0:41.157;1:04.128;0:37.284;260.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;11;2:21.556;0;;40.577;0;1:03.966;0;37.013;0;178.1;32:35.879;15:47:35.879;0:40.577;1:03.966;0:37.013;262.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;12;2:21.579;0;;40.585;0;1:03.995;0;36.999;0;178.1;34:57.458;15:49:57.458;0:40.585;1:03.995;0:36.999;263.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;13;2:20.719;0;;39.972;0;1:03.840;0;36.907;0;179.2;37:18.177;15:52:18.177;0:39.972;1:03.840;0:36.907;265.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;14;2:21.392;0;;39.816;0;1:04.588;0;36.988;0;178.3;39:39.569;15:54:39.569;0:39.816;1:04.588;0:36.988;265.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;15;2:20.602;0;;40.079;0;1:03.598;0;36.925;0;179.3;42:00.171;15:57:00.171;0:40.079;1:03.598;0:36.925;263.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;16;2:19.923;0;;39.898;0;1:03.471;0;36.554;0;180.2;44:20.094;15:59:20.094;0:39.898;1:03.471;0:36.554;263.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;17;2:20.071;0;;39.716;0;1:03.556;0;36.799;0;180.0;46:40.165;16:01:40.165;0:39.716;1:03.556;0:36.799;264.3;Eric TROUILLET;;LMP3;;Graff;Norma;
