﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;10;1:54.986;0;B;34.556;2;36.295;2;44.135;0;181.4;32:03.267;11:32:03.267;0:34.556;0:36.295;0:44.135;270.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;11;16:24.027;0;;15:03.497;0;41.122;0;39.408;0;21.2;48:27.294;11:48:27.294;15:03.497;0:41.122;0:39.408;178.5;Rob HODES;0:14:27.591;LMP3;;United Autosports;Ligier;
23;1;12;1:53.898;0;;35.959;0;38.965;0;38.974;0;183.1;50:21.192;11:50:21.192;0:35.959;0:38.965;0:38.974;254.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;13;1:53.179;0;;35.382;0;38.519;0;39.278;0;184.3;52:14.371;11:52:14.371;0:35.382;0:38.519;0:39.278;267.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;14;1:57.503;0;;40.113;0;38.810;0;38.580;0;177.5;54:11.874;11:54:11.874;0:40.113;0:38.810;0:38.580;269.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;15;1:55.971;0;;35.632;0;40.795;0;39.544;0;179.8;56:07.845;11:56:07.845;0:35.632;0:40.795;0:39.544;265.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;16;1:52.369;0;;35.621;0;38.425;0;38.323;0;185.6;58:00.214;11:58:00.214;0:35.621;0:38.425;0:38.323;266.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;17;1:51.661;0;;35.081;0;38.401;0;38.179;0;186.8;59:51.875;11:59:51.875;0:35.081;0:38.401;0:38.179;269.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;18;2:09.216;0;B;35.416;0;38.886;0;54.914;0;161.4;1:02:01.091;12:02:01.091;0:35.416;0:38.886;0:54.914;268.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;19;14:19.034;0;B;12:07.944;0;1:00.853;0;1:10.237;0;24.3;1:16:20.125;12:16:20.125;12:07.944;1:00.853;1:10.237;143.8;Rob HODES;0:11:19.114;LMP3;;United Autosports;Ligier;
23;2;20;8:29.341;0;;7:05.851;0;42.698;0;40.792;0;40.9;1:24:49.466;12:24:49.466;7:05.851;0:42.698;0:40.792;125.1;Garett GRIST;0:06:26.889;LMP3;;United Autosports;Ligier;
23;2;21;1:56.658;0;;36.974;0;39.796;0;39.888;0;178.8;1:26:46.124;12:26:46.124;0:36.974;0:39.796;0:39.888;227.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;22;1:58.183;0;;36.992;0;40.043;0;41.148;0;176.5;1:28:44.307;12:28:44.307;0:36.992;0:40.043;0:41.148;232.8;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;23;1:57.471;0;;36.659;0;40.286;0;40.526;0;177.5;1:30:41.778;12:30:41.778;0:36.659;0:40.286;0:40.526;226.4;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;24;1:57.802;0;;37.125;0;39.776;0;40.901;0;177.0;1:32:39.580;12:32:39.580;0:37.125;0:39.776;0:40.901;217.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;2;25;2:11.693;0;B;37.422;0;41.496;0;52.775;0;158.4;1:34:51.273;12:34:51.273;0:37.422;0:41.496;0:52.775;229.8;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;26;17:32.041;0;;15:55.017;0;49.760;0;47.264;0;19.8;1:52:23.314;12:52:23.314;15:55.017;0:49.760;0:47.264;140.4;Rob HODES;0:15:10.329;LMP3;;United Autosports;Ligier;
23;1;27;3:15.187;0;B;50.265;0;58.037;0;1:26.885;0;106.8;1:55:38.501;12:55:38.501;0:50.265;0:58.037;1:26.885;210.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;28;4:11.128;0;;2:33.607;0;49.737;0;47.784;0;83.0;1:59:49.629;12:59:49.629;2:33.607;0:49.737;0:47.784;106.5;Rob HODES;0:01:45.897;LMP3;;United Autosports;Ligier;
23;1;29;2:10.785;0;;40.116;0;44.334;0;46.335;0;159.5;2:02:00.414;13:02:00.414;0:40.116;0:44.334;0:46.335;204.9;Rob HODES;;LMP3;;United Autosports;Ligier;
25;2;1;7:43.807;0;;6:11.369;0;47.720;0;44.718;0;42.6;7:43.807;11:07:43.807;6:11.369;0:47.720;0:44.718;150.2;Duncan TAPPY;0:05:20.777;LMP3;;Lanan Racing;Norma;
25;2;2;1:55.390;0;;36.311;0;39.474;0;39.605;0;180.7;9:39.197;11:09:39.197;0:36.311;0:39.474;0:39.605;251.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;3;1:50.689;0;;35.541;0;37.708;0;37.440;0;188.4;11:29.886;11:11:29.886;0:35.541;0:37.708;0:37.440;263.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;4;1:48.743;0;;35.087;0;37.014;0;36.642;0;191.8;13:18.629;11:13:18.629;0:35.087;0:37.014;0:36.642;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;5;1:53.776;0;B;34.695;0;36.715;0;42.366;0;183.3;15:12.405;11:15:12.405;0:34.695;0:36.715;0:42.366;273.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;6;5:44.419;0;;4:29.454;0;37.995;0;36.970;0;60.6;20:56.824;11:20:56.824;4:29.454;0:37.995;0:36.970;207.3;Duncan TAPPY;0:03:58.789;LMP3;;Lanan Racing;Norma;
25;2;7;1:47.411;2;;34.549;0;36.304;2;36.558;1;194.2;22:44.235;11:22:44.235;0:34.549;0:36.304;0:36.558;272.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;8;1:54.395;0;B;34.501;0;36.395;0;43.499;0;182.3;24:38.630;11:24:38.630;0:34.501;0:36.395;0:43.499;274.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;9;5:54.152;0;;4:37.020;0;37.060;0;40.072;0;58.9;30:32.782;11:30:32.782;4:37.020;0:37.060;0:40.072;212.6;Duncan TAPPY;0:04:07.697;LMP3;;Lanan Racing;Norma;
25;2;10;1:54.151;0;B;34.386;2;36.366;0;43.399;0;182.7;32:26.933;11:32:26.933;0:34.386;0:36.366;0:43.399;273.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;15:34.451;0;;14:15.863;0;39.481;0;39.107;0;22.3;48:01.384;11:48:01.384;14:15.863;0:39.481;0:39.107;206.1;Michael BENHAM;0:13:43.764;LMP3;;Lanan Racing;Norma;
25;1;12;1:51.083;0;;35.482;0;37.806;0;37.795;0;187.7;49:52.467;11:49:52.467;0:35.482;0:37.806;0:37.795;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;13;1:51.182;0;;35.022;0;38.423;0;37.737;0;187.6;51:43.649;11:51:43.649;0:35.022;0:38.423;0:37.737;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;14;1:51.627;0;;35.184;0;38.158;0;38.285;0;186.8;53:35.276;11:53:35.276;0:35.184;0:38.158;0:38.285;268.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;15;1:49.554;0;;34.933;0;37.373;0;37.248;0;190.4;55:24.830;11:55:24.830;0:34.933;0:37.373;0:37.248;270.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;16;1:57.066;0;B;34.823;1;39.579;0;42.664;0;178.1;57:21.896;11:57:21.896;0:34.823;0:39.579;0:42.664;270.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;17;4:10.786;0;;2:42.378;0;43.647;0;44.761;0;83.2;1:01:32.682;12:01:32.682;2:42.378;0:43.647;0:44.761;127.4;Michael BENHAM;0:02:01.250;LMP3;;Lanan Racing;Norma;
25;1;18;1:51.667;0;;35.950;0;38.432;0;37.285;0;186.8;1:03:24.349;12:03:24.349;0:35.950;0:38.432;0:37.285;244.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;19;1:48.254;0;;34.891;0;36.851;0;36.512;0;192.6;1:05:12.603;12:05:12.603;0:34.891;0:36.851;0:36.512;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;20;1:47.756;0;;34.949;0;36.409;1;36.398;2;193.5;1:07:00.359;12:07:00.359;0:34.949;0:36.409;0:36.398;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;21;1:47.979;0;;34.901;0;36.506;0;36.572;0;193.1;1:08:48.338;12:08:48.338;0:34.901;0:36.506;0:36.572;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;22;3:50.595;0;B;1:13.070;0;1:22.832;0;1:14.693;0;90.4;1:12:38.933;12:12:38.933;1:13.070;1:22.832;1:14.693;80.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;2;23;4:32.216;0;B;2:59.835;0;39.908;0;52.473;0;76.6;1:17:11.149;12:17:11.149;2:59.835;0:39.908;0:52.473;190.8;Duncan TAPPY;0:02:25.286;LMP3;;Lanan Racing;Norma;
25;2;24;29:52.925;0;B;;0;;0;;0;11.6;1:47:04.074;12:47:04.074;;;;;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;25;4:29.757;0;;3:03.937;0;43.252;0;42.568;0;77.3;1:51:33.831;12:51:33.831;3:03.937;0:43.252;0:42.568;151.0;Duncan TAPPY;0:32:18.942;LMP3;;Lanan Racing;Norma;
25;2;26;2:25.518;0;B;37.818;0;41.937;0;1:05.763;0;143.3;1:53:59.349;12:53:59.349;0:37.818;0:41.937;1:05.763;221.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;27;5:29.460;0;;4:04.850;0;42.223;0;42.387;0;63.3;1:59:28.809;12:59:28.809;4:04.850;0:42.223;0:42.387;141.4;Duncan TAPPY;0:03:23.233;LMP3;;Lanan Racing;Norma;
25;2;28;2:00.755;0;;37.891;0;41.323;0;41.541;0;172.7;2:01:29.564;13:01:29.564;0:37.891;0:41.323;0:41.541;225.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
3;1;1;3:12.850;0;;1:47.931;0;43.175;0;41.744;0;102.4;3:12.850;11:03:12.850;1:47.931;0:43.175;0:41.744;158.8;François KIRMANN;0:01:04.759;LMP3;;DKR Engineering;Norma;
3;1;2;1:55.875;0;;37.479;0;40.215;0;38.181;0;180.0;5:08.725;11:05:08.725;0:37.479;0:40.215;0:38.181;216.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:53.443;0;;37.253;0;38.359;0;37.831;0;183.8;7:02.168;11:07:02.168;0:37.253;0:38.359;0:37.831;220.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:49.907;0;;35.365;0;37.429;0;37.113;0;189.7;8:52.075;11:08:52.075;0:35.365;0:37.429;0:37.113;270.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:48.674;0;;34.980;0;36.876;0;36.818;0;191.9;10:40.749;11:10:40.749;0:34.980;0:36.876;0:36.818;268.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:48.294;0;;34.615;0;36.900;0;36.779;0;192.6;12:29.043;11:12:29.043;0:34.615;0:36.900;0:36.779;273.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:47.382;0;;34.528;1;36.351;1;36.503;1;194.2;14:16.425;11:14:16.425;0:34.528;0:36.351;0:36.503;272.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:48.135;0;;34.590;0;36.806;0;36.739;0;192.9;16:04.560;11:16:04.560;0:34.590;0:36.806;0:36.739;273.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:56.217;0;B;34.615;0;36.807;0;44.795;0;179.4;18:00.777;11:18:00.777;0:34.615;0:36.807;0:44.795;273.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;2;10;6:49.911;0;;5:35.718;0;37.408;0;36.785;0;50.9;24:50.688;11:24:50.688;5:35.718;0:37.408;0:36.785;205.3;Laurents HÖRR;0:05:04.336;LMP3;;DKR Engineering;Norma;
3;2;11;1:48.802;0;;34.640;0;36.894;0;37.268;0;191.7;26:39.490;11:26:39.490;0:34.640;0:36.894;0:37.268;273.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;12;1:47.876;0;;34.470;0;37.051;0;36.355;0;193.3;28:27.366;11:28:27.366;0:34.470;0:37.051;0:36.355;272.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;13;1:50.813;0;;34.374;0;39.828;0;36.611;0;188.2;30:18.179;11:30:18.179;0:34.374;0:39.828;0:36.611;274.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;14;1:57.509;0;B;34.537;0;36.268;0;46.704;0;177.5;32:15.688;11:32:15.688;0:34.537;0:36.268;0:46.704;274.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;15;15:50.136;0;;14:32.657;0;39.263;0;38.216;0;21.9;48:05.824;11:48:05.824;14:32.657;0:39.263;0:38.216;199.6;Laurents HÖRR;0:13:58.705;LMP3;;DKR Engineering;Norma;
3;2;16;1:49.941;0;;35.267;0;37.887;0;36.787;0;189.7;49:55.765;11:49:55.765;0:35.267;0:37.887;0:36.787;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;17;1:48.777;0;;34.744;0;36.757;0;37.276;0;191.7;51:44.542;11:51:44.542;0:34.744;0:36.757;0:37.276;272.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;18;1:49.740;0;;34.616;0;38.005;0;37.119;0;190.0;53:34.282;11:53:34.282;0:34.616;0:38.005;0:37.119;274.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;19;1:48.152;0;;34.508;0;36.132;0;37.512;0;192.8;55:22.434;11:55:22.434;0:34.508;0:36.132;0:37.512;273.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;20;1:46.522;0;;34.392;0;36.072;0;36.058;0;195.8;57:08.956;11:57:08.956;0:34.392;0:36.072;0:36.058;274.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;21;1:56.713;0;B;34.320;2;36.930;0;45.463;0;178.7;59:05.669;11:59:05.669;0:34.320;0:36.930;0:45.463;274.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;22;6:44.256;0;;5:26.965;0;37.964;0;39.327;0;51.6;1:05:49.925;12:05:49.925;5:26.965;0:37.964;0:39.327;140.8;Laurents HÖRR;0:04:55.144;LMP3;;DKR Engineering;Norma;
3;2;23;1:45.922;2;;34.565;0;35.738;3;35.619;3;196.9;1:07:35.847;12:07:35.847;0:34.565;0:35.738;0:35.619;272.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;24;3:07.468;0;;34.329;0;1:01.340;0;1:31.799;0;111.2;1:10:43.315;12:10:43.315;0:34.329;1:01.340;1:31.799;272.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;25;2:41.311;0;B;1:18.600;0;37.681;0;45.030;0;129.3;1:13:24.626;12:13:24.626;1:18.600;0:37.681;0:45.030;74.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;26;22:16.233;0;;20:52.431;0;41.810;0;41.992;0;15.6;1:35:40.859;12:35:40.859;20:52.431;0:41.810;0:41.992;167.2;Laurents HÖRR;0:20:15.687;LMP3;;DKR Engineering;Norma;
3;2;27;2:03.236;0;;38.720;0;41.857;0;42.659;0;169.2;1:37:44.095;12:37:44.095;0:38.720;0:41.857;0:42.659;230.3;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;28;2:01.359;0;;37.627;0;41.661;0;42.071;0;171.8;1:39:45.454;12:39:45.454;0:37.627;0:41.661;0:42.071;227.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;29;2:12.583;0;B;37.705;0;42.070;0;52.808;0;157.3;1:41:58.037;12:41:58.037;0:37.705;0:42.070;0:52.808;226.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;1;30;9:39.632;0;;8:11.228;0;44.273;0;44.131;0;36.0;1:51:37.669;12:51:37.669;8:11.228;0:44.273;0:44.131;172.0;François KIRMANN;0:07:35.578;LMP3;;DKR Engineering;Norma;
3;1;31;2:52.445;0;B;39.165;0;43.305;0;1:29.975;0;120.9;1:54:30.114;12:54:30.114;0:39.165;0:43.305;1:29.975;175.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;32;4:46.830;0;;3:20.786;0;42.815;0;43.229;0;72.7;1:59:16.944;12:59:16.944;3:20.786;0:42.815;0:43.229;189.8;François KIRMANN;0:02:44.387;LMP3;;DKR Engineering;Norma;
3;1;33;2:06.452;0;;38.321;0;44.137;0;43.994;0;164.9;2:01:23.396;13:01:23.396;0:38.321;0:44.137;0:43.994;197.8;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;1;1;8:14.942;0;B;6:30.998;0;48.065;0;55.879;0;39.9;8:14.942;11:08:14.942;6:30.998;0:48.065;0:55.879;151.0;Kevin BOLE-BESANÇON;0:05:43.032;LMP3;;CD Sport;Norma;
30;1;2;4:35.742;0;;3:10.523;0;44.509;0;40.710;0;75.6;12:50.684;11:12:50.684;3:10.523;0:44.509;0:40.710;182.4;Kevin BOLE-BESANÇON;0:02:34.835;LMP3;;CD Sport;Norma;
30;1;3;2:00.966;0;;37.025;0;44.472;0;39.469;0;172.4;14:51.650;11:14:51.650;0:37.025;0:44.472;0:39.469;251.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;4;1:54.275;0;;36.205;0;39.172;0;38.898;0;182.5;16:45.925;11:16:45.925;0:36.205;0:39.172;0:38.898;260.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;5;1:52.722;0;;35.821;0;38.668;0;38.233;0;185.0;18:38.647;11:18:38.647;0:35.821;0:38.668;0:38.233;262.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;6;1:52.079;0;;35.882;0;38.121;0;38.076;0;186.1;20:30.726;11:20:30.726;0:35.882;0:38.121;0:38.076;262.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;7;1:51.755;2;;35.586;2;38.222;0;37.947;2;186.6;22:22.481;11:22:22.481;0:35.586;0:38.222;0:37.947;261.5;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;8;1:52.503;0;;36.035;0;38.101;2;38.367;0;185.4;24:14.984;11:24:14.984;0:36.035;0:38.101;0:38.367;259.6;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;9;2:00.542;0;B;37.054;0;38.184;0;45.304;0;173.0;26:15.526;11:26:15.526;0:37.054;0:38.184;0:45.304;242.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;2;10;20:58.606;0;;19:34.839;0;43.367;0;40.400;0;16.6;47:14.132;11:47:14.132;19:34.839;0:43.367;0:40.400;187.5;Jacques WOLFF;0:18:57.110;LMP3;;CD Sport;Norma;
30;2;11;1:59.346;0;;37.271;0;41.168;0;40.907;0;174.7;49:13.478;11:49:13.478;0:37.271;0:41.168;0:40.907;257.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;12;1:56.032;0;;36.970;0;40.093;0;38.969;0;179.7;51:09.510;11:51:09.510;0:36.970;0:40.093;0:38.969;240.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;13;1:55.762;0;;37.874;0;39.283;0;38.605;1;180.2;53:05.272;11:53:05.272;0:37.874;0:39.283;0:38.605;254.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;14;1:56.103;0;;36.744;0;40.428;0;38.931;0;179.6;55:01.375;11:55:01.375;0:36.744;0:40.428;0:38.931;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;15;1:54.688;0;;36.335;1;38.922;1;39.431;0;181.8;56:56.063;11:56:56.063;0:36.335;0:38.922;0:39.431;260.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;16;1:54.594;0;;36.532;0;39.045;0;39.017;0;182.0;58:50.657;11:58:50.657;0:36.532;0:39.045;0:39.017;251.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;17;2:03.877;0;B;36.714;0;38.943;0;48.220;0;168.4;1:00:54.534;12:00:54.534;0:36.714;0:38.943;0:48.220;247.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;18;12:44.384;0;;11:09.600;0;49.433;0;45.351;0;27.3;1:13:38.918;12:13:38.918;11:09.600;0:49.433;0:45.351;175.6;Jacques WOLFF;0:04:28.744;LMP3;;CD Sport;Norma;
30;2;19;2:20.785;0;B;39.853;0;44.679;0;56.253;0;148.1;1:15:59.703;12:15:59.703;0:39.853;0:44.679;0:56.253;202.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;20;5:35.176;0;;3:56.889;0;52.821;0;45.466;0;62.2;1:21:34.879;12:21:34.879;3:56.889;0:52.821;0:45.466;165.6;Jacques WOLFF;0:03:17.359;LMP3;;CD Sport;Norma;
30;2;21;2:06.648;0;;39.502;0;43.983;0;43.163;0;164.7;1:23:41.527;12:23:41.527;0:39.502;0:43.983;0:43.163;213.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;22;2:02.893;0;;38.602;0;42.382;0;41.909;0;169.7;1:25:44.420;12:25:44.420;0:38.602;0:42.382;0:41.909;205.3;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;23;2:02.354;0;;38.277;0;42.749;0;41.328;0;170.4;1:27:46.774;12:27:46.774;0:38.277;0:42.749;0:41.328;224.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;24;2:11.080;0;B;37.825;0;41.406;0;51.849;0;159.1;1:29:57.854;12:29:57.854;0:37.825;0:41.406;0:51.849;225.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;1;25;4:43.378;0;;3:16.936;0;43.107;0;43.335;0;73.6;1:34:41.232;12:34:41.232;3:16.936;0:43.107;0:43.335;131.2;Kevin BOLE-BESANÇON;0:02:37.189;LMP3;;CD Sport;Norma;
30;1;26;2:03.701;0;;38.881;0;42.200;0;42.620;0;168.6;1:36:44.933;12:36:44.933;0:38.881;0:42.200;0:42.620;213.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;27;2:08.444;0;;42.704;0;42.769;0;42.971;0;162.4;1:38:53.377;12:38:53.377;0:42.704;0:42.769;0:42.971;239.5;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;28;2:11.066;0;;38.534;0;46.051;0;46.481;0;159.1;1:41:04.443;12:41:04.443;0:38.534;0:46.051;0:46.481;214.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;29;4:17.530;0;B;1:14.942;0;1:23.433;0;1:39.155;0;81.0;1:45:21.973;12:45:21.973;1:14.942;1:23.433;1:39.155;68.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;30;6:09.521;0;;4:40.877;0;44.878;0;43.766;0;56.4;1:51:31.494;12:51:31.494;4:40.877;0:44.878;0:43.766;157.7;Kevin BOLE-BESANÇON;0:04:03.919;LMP3;;CD Sport;Norma;
30;1;31;2:30.740;0;B;39.590;0;43.683;0;1:07.467;0;138.3;1:54:02.234;12:54:02.234;0:39.590;0:43.683;1:07.467;203.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;32;5:36.385;0;;4:06.355;0;45.369;0;44.661;0;62.0;1:59:38.619;12:59:38.619;4:06.355;0:45.369;0:44.661;100.3;Kevin BOLE-BESANÇON;0:03:25.005;LMP3;;CD Sport;Norma;
30;1;33;2:05.399;0;;39.205;0;43.032;0;43.162;0;166.3;2:01:44.018;13:01:44.018;0:39.205;0:43.032;0:43.162;206.5;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
35;2;1;19:09.863;0;B;17:32.718;0;45.206;0;51.939;0;17.2;19:09.863;11:19:09.863;17:32.718;0:45.206;0:51.939;143.6;Stefano PEZZUCCHI;0:16:45.628;GT3;;Krypton Motorsport;Mercedes;
35;2;2;6:20.899;0;;5:00.840;0;40.271;0;39.788;0;54.8;25:30.762;11:25:30.762;5:00.840;0:40.271;0:39.788;205.7;Stefano PEZZUCCHI;0:04:28.730;GT3;;Krypton Motorsport;Mercedes;
35;2;3;1:53.126;0;;35.430;0;38.643;0;39.053;0;184.4;27:23.888;11:27:23.888;0:35.430;0:38.643;0:39.053;265.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;1:52.424;0;;35.412;0;38.418;0;38.594;0;185.5;29:16.312;11:29:16.312;0:35.412;0:38.418;0:38.594;265.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;5;1:58.847;0;B;35.186;0;38.439;0;45.222;0;175.5;31:15.159;11:31:15.159;0:35.186;0:38.439;0:45.222;266.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;6;16:04.847;0;;14:42.621;0;40.985;0;41.241;0;21.6;47:20.006;11:47:20.006;14:42.621;0:40.985;0:41.241;160.7;Stefano PEZZUCCHI;0:14:09.297;GT3;;Krypton Motorsport;Mercedes;
35;2;7;2:12.253;0;;36.897;0;48.015;0;47.341;0;157.7;49:32.259;11:49:32.259;0:36.897;0:48.015;0:47.341;231.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;8;1:51.757;0;;35.480;0;38.103;0;38.174;0;186.6;51:24.016;11:51:24.016;0:35.480;0:38.103;0:38.174;266.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;9;1:51.197;0;;34.996;2;38.071;0;38.130;0;187.5;53:15.213;11:53:15.213;0:34.996;0:38.071;0:38.130;268.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;10;1:50.970;2;;35.126;0;37.874;0;37.970;0;187.9;55:06.183;11:55:06.183;0:35.126;0:37.874;0:37.970;268.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;11;1:51.021;0;;35.286;0;37.863;2;37.872;2;187.8;56:57.204;11:56:57.204;0:35.286;0:37.863;0:37.872;268.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;12;2:04.015;0;B;36.025;0;40.127;0;47.863;0;168.2;59:01.219;11:59:01.219;0:36.025;0:40.127;0:47.863;240.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;13;7:13.153;0;;5:55.794;0;38.991;0;38.368;0;48.1;1:06:14.372;12:06:14.372;5:55.794;0:38.991;0:38.368;209.3;Stefano PEZZUCCHI;0:05:22.830;GT3;;Krypton Motorsport;Mercedes;
35;2;14;1:52.196;0;;35.157;0;38.951;0;38.088;0;185.9;1:08:06.568;12:08:06.568;0:35.157;0:38.951;0:38.088;267.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;15;3:27.582;0;B;35.217;0;1:17.694;0;1:34.671;0;100.5;1:11:34.150;12:11:34.150;0:35.217;1:17.694;1:34.671;268.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
