﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;27;3:26.545;0;;1:12.491;0;1:18.291;0;55.763;0;81.1;54:34.790;13:55:25.402;1:12.491;1:18.291;0:55.763;;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;28;2:18.416;0;B;55.528;0;41.767;0;41.121;0;121.1;56:53.206;13:57:43.818;0:55.528;0:41.767;0:41.121;;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;2;29;3:50.249;0;;2:35.467;0;40.368;0;34.414;0;72.8;1:00:43.455;14:01:34.067;2:35.467;0:40.368;0:34.414;187.2;Laurents HÖRR;0:02:06.857;LMP3;;DKR Engineering;Norma;
3;2;30;1:43.047;0;;29.603;0;39.189;0;34.255;0;162.6;1:02:26.502;14:03:17.114;0:29.603;0:39.189;0:34.255;257.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;31;1:42.177;3;;29.358;0;39.008;0;33.811;3;164.0;1:04:08.679;14:04:59.291;0:29.358;0:39.008;0:33.811;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;32;1:43.232;0;;29.348;0;39.658;0;34.226;0;162.3;1:05:51.911;14:06:42.523;0:29.348;0:39.658;0:34.226;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;33;1:42.610;0;;29.319;2;39.072;0;34.219;0;163.3;1:07:34.521;14:08:25.133;0:29.319;0:39.072;0:34.219;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;34;1:43.989;0;;30.317;0;39.134;0;34.538;0;161.2;1:09:18.510;14:10:09.122;0:30.317;0:39.134;0:34.538;264.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;35;1:42.567;0;;29.574;0;38.959;3;34.034;0;163.4;1:11:01.077;14:11:51.689;0:29.574;0:38.959;0:34.034;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;36;1:42.520;0;;29.441;0;38.983;0;34.096;0;163.5;1:12:43.597;14:13:34.209;0:29.441;0:38.983;0:34.096;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;37;1:42.691;0;;29.432;0;39.197;0;34.062;0;163.2;1:14:26.288;14:15:16.900;0:29.432;0:39.197;0:34.062;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;38;1:43.258;0;;29.491;0;39.536;0;34.231;0;162.3;1:16:09.546;14:17:00.158;0:29.491;0:39.536;0:34.231;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;39;1:43.651;0;;29.499;0;39.468;0;34.684;0;161.7;1:17:53.197;14:18:43.809;0:29.499;0:39.468;0:34.684;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;40;1:43.828;0;;29.832;0;39.527;0;34.469;0;161.4;1:19:37.025;14:20:27.637;0:29.832;0:39.527;0:34.469;264.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;41;1:44.493;0;;30.126;0;39.656;0;34.711;0;160.4;1:21:21.518;14:22:12.130;0:30.126;0:39.656;0:34.711;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;42;1:43.703;0;;29.658;0;39.448;0;34.597;0;161.6;1:23:05.221;14:23:55.833;0:29.658;0:39.448;0:34.597;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;43;1:44.032;0;;29.594;0;39.850;0;34.588;0;161.1;1:24:49.253;14:25:39.865;0:29.594;0:39.850;0:34.588;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;44;1:44.543;0;;29.549;0;39.607;0;35.387;0;160.3;1:26:33.796;14:27:24.408;0:29.549;0:39.607;0:35.387;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;45;1:45.047;0;;30.799;0;39.619;0;34.629;0;159.5;1:28:18.843;14:29:09.455;0:30.799;0:39.619;0:34.629;261.5;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;46;1:43.137;0;;29.415;0;39.235;0;34.487;0;162.5;1:30:01.980;14:30:52.592;0:29.415;0:39.235;0:34.487;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;47;1:43.714;0;;29.904;0;39.359;0;34.451;0;161.6;1:31:45.694;14:32:36.306;0:29.904;0:39.359;0:34.451;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;48;1:43.492;0;;29.525;0;39.558;0;34.409;0;161.9;1:33:29.186;14:34:19.798;0:29.525;0:39.558;0:34.409;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;49;1:43.864;0;;29.769;0;39.551;0;34.544;0;161.3;1:35:13.050;14:36:03.662;0:29.769;0:39.551;0:34.544;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;50;1:43.981;0;;29.648;0;39.676;0;34.657;0;161.2;1:36:57.031;14:37:47.643;0:29.648;0:39.676;0:34.657;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;51;1:44.887;0;;29.774;0;40.001;0;35.112;0;159.8;1:38:41.918;14:39:32.530;0:29.774;0:40.001;0:35.112;259.0;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;52;1:45.119;0;;30.185;0;40.000;0;34.934;0;159.4;1:40:27.037;14:41:17.649;0:30.185;0:40.000;0:34.934;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;53;1:43.743;0;;29.579;0;39.555;0;34.609;0;161.5;1:42:10.780;14:43:01.392;0:29.579;0:39.555;0:34.609;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;54;1:44.591;0;;29.804;0;39.654;0;35.133;0;160.2;1:43:55.371;14:44:45.983;0:29.804;0:39.654;0:35.133;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;55;1:45.123;0;;30.270;0;39.933;0;34.920;0;159.4;1:45:40.494;14:46:31.106;0:30.270;0:39.933;0:34.920;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;56;1:44.925;0;;29.921;0;40.043;0;34.961;0;159.7;1:47:25.419;14:48:16.031;0:29.921;0:40.043;0:34.961;260.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;57;1:44.253;0;;29.727;0;39.809;0;34.717;0;160.7;1:49:09.672;14:50:00.284;0:29.727;0:39.809;0:34.717;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;58;1:44.587;0;;29.607;0;39.938;0;35.042;0;160.2;1:50:54.259;14:51:44.871;0:29.607;0:39.938;0:35.042;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;59;1:44.446;0;;29.735;0;39.696;0;35.015;0;160.4;1:52:38.705;14:53:29.317;0:29.735;0:39.696;0:35.015;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;60;1:46.713;0;;30.572;0;41.186;0;34.955;0;157.0;1:54:25.418;14:55:16.030;0:30.572;0:41.186;0:34.955;266.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;61;1:44.365;0;;29.973;0;39.620;0;34.772;0;160.6;1:56:09.783;14:57:00.395;0:29.973;0:39.620;0:34.772;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;62;1:44.310;0;;29.814;0;39.766;0;34.730;0;160.7;1:57:54.093;14:58:44.705;0:29.814;0:39.766;0:34.730;265.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;63;1:44.482;0;;29.650;0;40.113;0;34.719;0;160.4;1:59:38.575;15:00:29.187;0:29.650;0:40.113;0:34.719;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;64;1:46.021;0;;29.879;0;41.076;0;35.066;0;158.1;2:01:24.596;15:02:15.208;0:29.879;0:41.076;0:35.066;264.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
30;2;1;3:25.965;0;;55.885;0;1:11.466;0;1:18.614;0;78.9;3:25.965;13:04:16.577;0:55.885;1:11.466;1:18.614;;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;2;2:03.106;0;;42.559;0;43.154;0;37.393;0;136.1;5:29.071;13:06:19.683;0:42.559;0:43.154;0:37.393;201.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;1:49.271;0;;31.084;0;41.719;0;36.468;0;153.4;7:18.342;13:08:08.954;0:31.084;0:41.719;0:36.468;260.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;1:48.107;0;;30.895;0;41.377;0;35.835;0;155.0;9:06.449;13:09:57.061;0:30.895;0:41.377;0:35.835;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;1:46.934;0;;30.576;0;40.792;1;35.566;0;156.7;10:53.383;13:11:43.995;0:30.576;0:40.792;0:35.566;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;1:47.377;0;;30.543;0;41.128;0;35.706;0;156.1;12:40.760;13:13:31.372;0:30.543;0:41.128;0:35.706;264.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;1:47.506;0;;30.677;0;41.164;0;35.665;0;155.9;14:28.266;13:15:18.878;0:30.677;0:41.164;0:35.665;263.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;8;1:47.343;0;;30.516;0;41.130;0;35.697;0;156.1;16:15.609;13:17:06.221;0:30.516;0:41.130;0:35.697;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;9;1:46.987;0;;30.550;0;40.971;0;35.466;1;156.6;18:02.596;13:18:53.208;0:30.550;0:40.971;0:35.466;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;10;1:47.147;0;;30.483;0;41.016;0;35.648;0;156.4;19:49.743;13:20:40.355;0:30.483;0:41.016;0:35.648;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;11;1:47.134;0;;30.614;0;40.965;0;35.555;0;156.4;21:36.877;13:22:27.489;0:30.614;0:40.965;0:35.555;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;12;1:55.358;0;;30.456;1;44.262;0;40.640;0;145.3;23:32.235;13:24:22.847;0:30.456;0:44.262;0:40.640;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;13;1:49.537;0;;31.288;0;41.876;0;36.373;0;153.0;25:21.772;13:26:12.384;0:31.288;0:41.876;0:36.373;260.2;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;14;2:30.347;0;;30.771;0;1:04.107;0;55.469;0;111.5;27:52.119;13:28:42.731;0:30.771;1:04.107;0:55.469;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;15;3:18.940;0;B;1:13.208;0;1:18.663;0;47.069;0;84.2;31:11.059;13:32:01.671;1:13.208;1:18.663;0:47.069;;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;16;9:00.630;0;;7:39.425;0;44.280;0;36.925;0;31.0;40:11.689;13:41:02.301;7:39.425;0:44.280;0:36.925;185.2;Jacques WOLFF;0:07:10.454;LMP3;;CD Sport;Norma;
30;2;17;1:48.907;0;;30.809;0;41.838;0;36.260;0;153.9;42:00.596;13:42:51.208;0:30.809;0:41.838;0:36.260;259.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;18;1:50.952;0;;30.808;0;42.342;0;37.802;0;151.0;43:51.548;13:44:42.160;0:30.808;0:42.342;0:37.802;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;19;1:48.812;0;;31.182;0;41.753;0;35.877;0;154.0;45:40.360;13:46:30.972;0:31.182;0:41.753;0:35.877;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;20;1:47.639;0;;30.623;0;41.235;0;35.781;0;155.7;47:27.999;13:48:18.611;0:30.623;0:41.235;0:35.781;264.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;21;2:07.897;0;;30.731;0;41.845;0;55.321;0;131.0;49:35.896;13:50:26.508;0:30.731;0:41.845;0:55.321;263.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;22;3:26.800;0;;1:13.002;0;1:18.484;0;55.314;0;81.0;53:02.696;13:53:53.308;1:13.002;1:18.484;0:55.314;;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;23;3:02.877;0;B;1:13.160;0;1:06.604;0;43.113;0;91.6;56:05.573;13:56:56.185;1:13.160;1:06.604;0:43.113;;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;1;24;3:54.255;0;;2:37.214;0;41.421;0;35.620;0;71.5;59:59.828;14:00:50.440;2:37.214;0:41.421;0:35.620;166.7;Kevin BOLE-BESANÇON;0:02:04.101;LMP3;;CD Sport;Norma;
30;1;25;1:45.049;0;;30.589;0;39.821;0;34.639;0;159.5;1:01:44.877;14:02:35.489;0:30.589;0:39.821;0:34.639;261.5;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;26;1:43.644;0;;29.574;0;39.742;0;34.328;0;161.7;1:03:28.521;14:04:19.133;0:29.574;0:39.742;0:34.328;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;27;1:43.988;0;;29.510;2;40.123;0;34.355;0;161.2;1:05:12.509;14:06:03.121;0:29.510;0:40.123;0:34.355;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;28;1:43.667;0;;29.572;0;39.528;0;34.567;0;161.7;1:06:56.176;14:07:46.788;0:29.572;0:39.528;0:34.567;262.8;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;29;1:43.506;2;;29.569;0;39.576;0;34.361;0;161.9;1:08:39.682;14:09:30.294;0:29.569;0:39.576;0:34.361;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;30;1:43.716;0;;29.754;0;39.499;2;34.463;0;161.6;1:10:23.398;14:11:14.010;0:29.754;0:39.499;0:34.463;264.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;31;1:43.715;0;;29.513;0;39.901;0;34.301;2;161.6;1:12:07.113;14:12:57.725;0:29.513;0:39.901;0:34.301;264.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;32;1:44.952;0;;29.842;0;39.803;0;35.307;0;159.7;1:13:52.065;14:14:42.677;0:29.842;0:39.803;0:35.307;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;33;1:46.482;0;;30.599;0;40.440;0;35.443;0;157.4;1:15:38.547;14:16:29.159;0:30.599;0:40.440;0:35.443;269.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;34;1:45.955;0;;31.149;0;40.301;0;34.505;0;158.2;1:17:24.502;14:18:15.114;0:31.149;0:40.301;0:34.505;267.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;35;1:44.638;0;;29.775;0;39.964;0;34.899;0;160.2;1:19:09.140;14:19:59.752;0:29.775;0:39.964;0:34.899;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;36;1:43.953;0;;29.568;0;39.876;0;34.509;0;161.2;1:20:53.093;14:21:43.705;0:29.568;0:39.876;0:34.509;263.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;37;1:44.611;0;;30.177;0;39.954;0;34.480;0;160.2;1:22:37.704;14:23:28.316;0:30.177;0:39.954;0:34.480;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;38;1:45.275;0;;30.002;0;40.046;0;35.227;0;159.2;1:24:22.979;14:25:13.591;0:30.002;0:40.046;0:35.227;266.0;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;39;1:44.520;0;;29.898;0;39.722;0;34.900;0;160.3;1:26:07.499;14:26:58.111;0:29.898;0:39.722;0:34.900;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;40;1:46.202;0;;30.055;0;41.104;0;35.043;0;157.8;1:27:53.701;14:28:44.313;0:30.055;0:41.104;0:35.043;267.3;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;41;1:45.258;0;;30.361;0;40.187;0;34.710;0;159.2;1:29:38.959;14:30:29.571;0:30.361;0:40.187;0:34.710;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;42;1:45.806;0;;29.903;0;41.195;0;34.708;0;158.4;1:31:24.765;14:32:15.377;0:29.903;0:41.195;0:34.708;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;43;1:44.574;0;;29.823;0;39.949;0;34.802;0;160.3;1:33:09.339;14:33:59.951;0:29.823;0:39.949;0:34.802;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;44;1:44.894;0;;29.776;0;39.823;0;35.295;0;159.8;1:34:54.233;14:35:44.845;0:29.776;0:39.823;0:35.295;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;45;1:46.068;0;;29.923;0;40.628;0;35.517;0;158.0;1:36:40.301;14:37:30.913;0:29.923;0:40.628;0:35.517;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;46;1:47.472;0;;30.607;0;40.396;0;36.469;0;155.9;1:38:27.773;14:39:18.385;0:30.607;0:40.396;0:36.469;266.0;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;47;1:45.635;0;;30.467;0;40.143;0;35.025;0;158.6;1:40:13.408;14:41:04.020;0:30.467;0:40.143;0:35.025;260.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;48;1:44.441;0;;29.726;0;39.861;0;34.854;0;160.5;1:41:57.849;14:42:48.461;0:29.726;0:39.861;0:34.854;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;49;1:44.123;0;;29.595;0;39.865;0;34.663;0;160.9;1:43:41.972;14:44:32.584;0:29.595;0:39.865;0:34.663;264.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;50;1:44.176;0;;29.582;0;39.687;0;34.907;0;160.9;1:45:26.148;14:46:16.760;0:29.582;0:39.687;0:34.907;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;51;1:45.747;0;;29.650;0;40.405;0;35.692;0;158.5;1:47:11.895;14:48:02.507;0:29.650;0:40.405;0:35.692;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;52;1:44.717;0;;29.876;0;40.091;0;34.750;0;160.0;1:48:56.612;14:49:47.224;0:29.876;0:40.091;0:34.750;266.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;53;1:44.923;0;;29.778;0;39.870;0;35.275;0;159.7;1:50:41.535;14:51:32.147;0:29.778;0:39.870;0:35.275;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;54;1:44.345;0;;29.590;0;39.960;0;34.795;0;160.6;1:52:25.880;14:53:16.492;0:29.590;0:39.960;0:34.795;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;55;1:44.147;0;;29.614;0;39.841;0;34.692;0;160.9;1:54:10.027;14:55:00.639;0:29.614;0:39.841;0:34.692;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;56;1:45.224;0;;29.713;0;40.084;0;35.427;0;159.3;1:55:55.251;14:56:45.863;0:29.713;0:40.084;0:35.427;266.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;57;1:46.380;0;;30.626;0;40.181;0;35.573;0;157.5;1:57:41.631;14:58:32.243;0:30.626;0:40.181;0:35.573;266.0;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;58;1:47.992;0;;30.193;0;41.594;0;36.205;0;155.2;1:59:29.623;15:00:20.235;0:30.193;0:41.594;0:36.205;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;59;1:45.251;0;;29.767;0;40.182;0;35.302;0;159.2;2:01:14.874;15:02:05.486;0:29.767;0:40.182;0:35.302;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;60;1:45.474;0;;29.985;0;40.241;0;35.248;0;158.9;2:03:00.348;15:03:50.960;0:29.985;0:40.241;0:35.248;266.0;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
35;1;1;3:31.213;0;;1:05.248;0;1:20.764;0;1:05.201;0;76.9;3:31.213;13:04:21.825;1:05.248;1:20.764;1:05.201;;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;2;2:06.115;0;;40.736;0;46.962;0;38.417;0;132.9;5:37.328;13:06:27.940;0:40.736;0:46.962;0:38.417;211.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;1:52.710;0;;32.241;0;43.383;0;37.086;0;148.7;7:30.038;13:08:20.650;0:32.241;0:43.383;0:37.086;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;1:51.404;0;;31.770;0;42.763;0;36.871;0;150.4;9:21.442;13:10:12.054;0:31.770;0:42.763;0:36.871;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;1:50.131;0;;31.449;0;42.247;0;36.435;0;152.2;11:11.573;13:12:02.185;0:31.449;0:42.247;0:36.435;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;6;1:49.303;0;;31.154;1;41.981;0;36.168;1;153.3;13:00.876;13:13:51.488;0:31.154;0:41.981;0:36.168;260.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;1:49.742;0;;31.492;0;41.922;1;36.328;0;152.7;14:50.618;13:15:41.230;0:31.492;0:41.922;0:36.328;260.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;8;1:50.441;0;;31.196;0;42.228;0;37.017;0;151.7;16:41.059;13:17:31.671;0:31.196;0:42.228;0:37.017;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;1:51.134;0;;31.904;0;42.531;0;36.699;0;150.8;18:32.193;13:19:22.805;0:31.904;0:42.531;0:36.699;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;10;1:50.008;0;;31.387;0;42.187;0;36.434;0;152.3;20:22.201;13:21:12.813;0:31.387;0:42.187;0:36.434;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;11;1:50.235;0;;31.565;0;42.165;0;36.505;0;152.0;22:12.436;13:23:03.048;0:31.565;0:42.165;0:36.505;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;1:50.021;0;;31.251;0;42.082;0;36.688;0;152.3;24:02.457;13:24:53.069;0:31.251;0:42.082;0:36.688;260.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;13;1:51.333;0;;31.246;0;43.295;0;36.792;0;150.5;25:53.790;13:26:44.402;0:31.246;0:43.295;0:36.792;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;14;3:03.528;0;;47.309;0;1:19.453;0;56.766;0;91.3;28:57.318;13:29:47.930;0:47.309;1:19.453;0:56.766;260.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;15;2:47.039;0;;1:13.739;0;55.501;0;37.799;0;100.3;31:44.357;13:32:34.969;1:13.739;0:55.501;0:37.799;;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;16;1:51.206;0;;31.731;0;42.558;0;36.917;0;150.7;33:35.563;13:34:26.175;0:31.731;0:42.558;0:36.917;257.1;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;17;1:50.629;0;;31.580;0;42.534;0;36.515;0;151.5;35:26.192;13:36:16.804;0:31.580;0:42.534;0:36.515;258.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;18;1:50.531;0;;31.425;0;42.573;0;36.533;0;151.6;37:16.723;13:38:07.335;0:31.425;0:42.573;0:36.533;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;19;1:50.381;0;;31.371;0;42.281;0;36.729;0;151.8;39:07.104;13:39:57.716;0:31.371;0:42.281;0:36.729;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;20;1:52.049;0;;32.112;0;43.448;0;36.489;0;149.6;40:59.153;13:41:49.765;0:32.112;0:43.448;0:36.489;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;21;1:51.027;0;;31.314;0;42.544;0;37.169;0;150.9;42:50.180;13:43:40.792;0:31.314;0:42.544;0:37.169;258.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;22;1:51.373;0;;31.474;0;42.159;0;37.740;0;150.5;44:41.553;13:45:32.165;0:31.474;0:42.159;0:37.740;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;23;1:51.583;0;;32.078;0;42.720;0;36.785;0;150.2;46:33.136;13:47:23.748;0:32.078;0:42.720;0:36.785;247.7;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;24;1:50.669;0;;31.569;0;42.294;0;36.806;0;151.4;48:23.805;13:49:14.417;0:31.569;0:42.294;0:36.806;259.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;25;3:05.011;0;;49.230;0;1:19.144;0;56.637;0;90.6;51:28.816;13:52:19.428;0:49.230;1:19.144;0:56.637;259.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;26;3:47.141;0;B;1:13.318;0;1:20.757;0;1:13.066;0;73.8;55:15.957;13:56:06.569;1:13.318;1:20.757;1:13.066;;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;2;27;4:04.546;0;;2:46.047;0;42.100;0;36.399;0;68.5;59:20.503;14:00:11.115;2:46.047;0:42.100;0:36.399;186.5;Stefano PEZZUCCHI;0:02:16.640;GT3;;Krypton Motorsport;Mercedes;
35;2;28;1:48.685;0;;31.242;0;41.598;0;35.845;0;154.2;1:01:09.188;14:01:59.800;0:31.242;0:41.598;0:35.845;258.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;29;1:48.141;0;;31.108;0;41.118;2;35.915;0;155.0;1:02:57.329;14:03:47.941;0:31.108;0:41.118;0:35.915;259.6;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;30;1:48.235;0;;31.034;0;41.432;0;35.769;0;154.8;1:04:45.564;14:05:36.176;0:31.034;0:41.432;0:35.769;258.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;31;1:49.634;0;;30.975;0;42.092;0;36.567;0;152.9;1:06:35.198;14:07:25.810;0:30.975;0:42.092;0:36.567;259.6;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
