﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;6;1:44.299;0;;32.380;0;33.889;1;38.030;1;160.6;12:38.339;11:22:38.339;0:32.380;0:33.889;0:38.030;259.0;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;7;1:45.905;0;;32.312;1;33.932;0;39.661;0;158.2;14:24.244;11:24:24.244;0:32.312;0:33.932;0:39.661;260.2;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;8;1:52.067;0;B;32.846;0;33.991;0;45.230;0;149.5;16:16.311;11:26:16.311;0:32.846;0:33.991;0:45.230;257.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;9;3:43.749;0;;2:22.632;0;38.642;0;42.475;0;74.9;20:00.060;11:30:00.060;2:22.632;0:38.642;0:42.475;;Fabien LAVERGNE;0:01:48.895;LMP3;;CD Sport;Norma;
30;1;10;1:47.769;0;;34.028;0;34.295;0;39.446;0;155.4;21:47.829;11:31:47.829;0:34.028;0:34.295;0:39.446;254.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;11;1:45.562;0;;32.964;0;34.265;0;38.333;0;158.7;23:33.391;11:33:33.391;0:32.964;0:34.265;0:38.333;262.8;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;12;1:43.304;2;;31.902;2;33.589;2;37.813;2;162.2;25:16.695;11:35:16.695;0:31.902;0:33.589;0:37.813;262.8;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;13;1:52.926;0;;32.086;0;34.729;0;46.111;0;148.3;27:09.621;11:37:09.621;0:32.086;0:34.729;0:46.111;264.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;14;2:32.862;0;B;38.068;0;42.334;0;1:12.460;0;109.6;29:42.483;11:39:42.483;0:38.068;0:42.334;1:12.460;261.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
32;1;1;3:02.579;0;;1:21.623;0;40.495;0;1:00.461;0;86.5;3:02.579;11:13:02.579;1:21.623;0:40.495;1:00.461;;Colin BRAUN;0:00:43.847;LMP3;;United Autosports;Ligier;
32;1;2;1:50.904;0;;36.723;0;35.455;0;38.726;0;151.0;4:53.483;11:14:53.483;0:36.723;0:35.455;0:38.726;226.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;3;1:46.578;0;;32.331;0;33.861;0;40.386;0;157.2;6:40.061;11:16:40.061;0:32.331;0:33.861;0:40.386;250.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;4;1:44.225;0;;32.331;0;33.657;0;38.237;0;160.7;8:24.286;11:18:24.286;0:32.331;0:33.657;0:38.237;248.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;5;1:52.246;0;;36.977;0;36.008;0;39.261;0;149.2;10:16.532;11:20:16.532;0:36.977;0:36.008;0:39.261;250.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;6;1:45.661;0;;33.139;0;34.000;0;38.522;0;158.5;12:02.193;11:22:02.193;0:33.139;0:34.000;0:38.522;250.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;7;1:44.274;0;;32.358;0;33.455;0;38.461;0;160.6;13:46.467;11:23:46.467;0:32.358;0:33.455;0:38.461;249.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;8;1:52.618;0;B;32.341;0;33.515;0;46.762;0;148.7;15:39.085;11:25:39.085;0:32.341;0:33.515;0:46.762;252.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;9;7:30.682;0;;6:15.180;0;33.759;0;41.743;0;37.2;23:09.767;11:33:09.767;6:15.180;0:33.759;0:41.743;;Colin BRAUN;0:05:48.301;LMP3;;United Autosports;Ligier;
32;1;10;1:43.177;0;;31.945;0;33.129;0;38.103;0;162.4;24:52.944;11:34:52.944;0:31.945;0:33.129;0:38.103;250.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;11;1:42.981;0;;31.788;0;33.205;0;37.988;0;162.7;26:35.925;11:36:35.925;0:31.788;0:33.205;0:37.988;250.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;12;1:42.610;2;;31.737;2;33.039;2;37.834;2;163.2;28:18.535;11:38:18.535;0:31.737;0:33.039;0:37.834;251.7;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;13;2:51.620;0;B;31.775;0;1:03.955;0;1:15.890;0;97.6;31:10.155;11:41:10.155;0:31.775;1:03.955;1:15.890;252.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
39;0;1;2:23.802;0;;58.458;0;41.880;0;43.464;0;109.8;2:23.802;11:12:23.802;0:58.458;0:41.880;0:43.464;;Eric TROUILLET;0:00:16.383;LMP3;;Graff;Norma;
39;0;2;1:50.270;0;;34.671;0;36.241;0;39.358;0;151.9;4:14.072;11:14:14.072;0:34.671;0:36.241;0:39.358;252.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;1:47.110;0;;33.134;0;34.413;0;39.563;0;156.4;6:01.182;11:16:01.182;0:33.134;0:34.413;0:39.563;259.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;1:45.532;0;;32.568;0;34.283;1;38.681;2;158.7;7:46.714;11:17:46.714;0:32.568;0:34.283;0:38.681;259.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;1:46.728;0;;32.540;0;34.971;0;39.217;0;156.9;9:33.442;11:19:33.442;0:32.540;0:34.971;0:39.217;259.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;6;1:47.020;0;;32.360;1;34.450;0;40.210;0;156.5;11:20.462;11:21:20.462;0:32.360;0:34.450;0:40.210;260.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;7;1:48.257;0;;32.549;0;36.513;0;39.195;0;154.7;13:08.719;11:23:08.719;0:32.549;0:36.513;0:39.195;259.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;1:52.997;0;B;32.628;0;34.420;0;45.949;0;148.2;15:01.716;11:25:01.716;0:32.628;0:34.420;0:45.949;259.6;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;9;3:48.186;0;;2:32.617;0;36.458;0;39.111;0;73.4;18:49.902;11:28:49.902;2:32.617;0:36.458;0:39.111;;Adrien TROUILLET;0:02:02.979;LMP3;;Graff;Norma;
39;1;10;1:48.191;0;;33.180;0;35.317;0;39.694;0;154.8;20:38.093;11:30:38.093;0:33.180;0:35.317;0:39.694;259.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;11;1:45.176;2;;32.543;0;33.886;0;38.747;1;159.3;22:23.269;11:32:23.269;0:32.543;0:33.886;0:38.747;258.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;1:51.378;0;B;32.313;2;33.874;2;45.191;0;150.4;24:14.647;11:34:14.647;0:32.313;0:33.874;0:45.191;260.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;6:28.644;0;B;4:22.302;0;50.290;0;1:16.052;0;43.1;30:43.291;11:40:43.291;4:22.302;0:50.290;1:16.052;;Adrien TROUILLET;0:03:51.536;LMP3;;Graff;Norma;
4;0;1;3:19.954;0;;1:45.102;0;45.793;0;49.059;0;79.0;3:19.954;11:13:19.954;1:45.102;0:45.793;0:49.059;;John SCHAUERMAN;0:01:00.264;LMP3;;Brookspeed International;Ligier;
4;0;2;2:00.502;0;;39.487;0;38.828;0;42.187;0;139.0;5:20.456;11:15:20.456;0:39.487;0:38.828;0:42.187;218.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;1:55.840;0;;35.715;0;37.206;0;42.919;0;144.6;7:16.296;11:17:16.296;0:35.715;0:37.206;0:42.919;244.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;2:03.096;0;;35.909;0;37.522;0;49.665;0;136.1;9:19.392;11:19:19.392;0:35.909;0:37.522;0:49.665;223.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;5;1:53.103;0;;35.611;0;36.046;0;41.446;0;148.1;11:12.495;11:21:12.495;0:35.611;0:36.046;0:41.446;242.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;6;1:51.472;0;;34.313;0;35.716;0;41.443;0;150.3;13:03.967;11:23:03.967;0:34.313;0:35.716;0:41.443;244.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;1:52.340;0;;34.525;0;36.304;0;41.511;0;149.1;14:56.307;11:24:56.307;0:34.525;0:36.304;0:41.511;239.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;8;1:52.243;0;;34.303;0;35.617;0;42.323;0;149.2;16:48.550;11:26:48.550;0:34.303;0:35.617;0:42.323;245.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;9;1:50.567;0;;34.195;0;36.070;0;40.302;0;151.5;18:39.117;11:28:39.117;0:34.195;0:36.070;0:40.302;247.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;1:51.171;0;;33.781;0;37.530;0;39.860;0;150.7;20:30.288;11:30:30.288;0:33.781;0:37.530;0:39.860;245.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;1:49.034;0;;33.700;0;35.259;0;40.075;0;153.6;22:19.322;11:32:19.322;0:33.700;0:35.259;0:40.075;248.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;1:49.129;0;;33.679;0;35.496;0;39.954;0;153.5;24:08.451;11:34:08.451;0:33.679;0:35.496;0:39.954;247.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;1:49.764;0;;33.805;0;36.389;0;39.570;0;152.6;25:58.215;11:35:58.215;0:33.805;0:36.389;0:39.570;249.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;1:48.048;2;;33.511;0;35.041;2;39.496;2;155.0;27:46.263;11:37:46.263;0:33.511;0:35.041;0:39.496;249.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;2:27.109;0;B;33.339;2;36.253;0;1:17.517;0;113.9;30:13.372;11:40:13.372;0:33.339;0:36.253;1:17.517;251.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;1;1;2:28.728;0;;1:01.115;0;42.424;0;45.189;0;106.2;2:28.728;11:12:28.728;1:01.115;0:42.424;0:45.189;;Marc-Antoine DANNIELOU;0:00:19.553;LMP3;;Graff;Norma;
40;1;2;2:02.078;0;B;36.355;0;38.227;0;47.496;0;137.2;4:30.806;11:14:30.806;0:36.355;0:38.227;0:47.496;246.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;2:33.589;0;;1:19.958;0;34.958;0;38.673;0;109.1;7:04.395;11:17:04.395;1:19.958;0:34.958;0:38.673;;Marc-Antoine DANNIELOU;0:00:50.777;LMP3;;Graff;Norma;
40;1;4;1:48.585;0;;32.852;0;35.106;0;40.627;0;154.3;8:52.980;11:18:52.980;0:32.852;0:35.106;0:40.627;257.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;1:49.331;0;;35.029;0;33.931;0;40.371;0;153.2;10:42.311;11:20:42.311;0:35.029;0:33.931;0:40.371;249.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;1:45.567;0;;33.043;0;33.830;0;38.694;0;158.7;12:27.878;11:22:27.878;0:33.043;0:33.830;0:38.694;256.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;2:02.461;0;B;32.741;0;33.447;0;56.273;0;136.8;14:30.339;11:24:30.339;0:32.741;0:33.447;0:56.273;260.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;8;4:34.074;0;;3:19.716;0;35.317;0;39.041;0;61.1;19:04.413;11:29:04.413;3:19.716;0:35.317;0:39.041;;Marc-Antoine DANNIELOU;0:02:51.595;LMP3;;Graff;Norma;
40;1;9;1:44.835;0;;32.342;0;33.707;0;38.786;0;159.8;20:49.248;11:30:49.248;0:32.342;0:33.707;0:38.786;260.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;10;1:44.622;0;;32.620;0;33.279;0;38.723;0;160.1;22:33.870;11:32:33.870;0:32.620;0:33.279;0:38.723;255.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;11;1:42.983;2;;31.620;2;33.384;0;37.979;2;162.7;24:16.853;11:34:16.853;0:31.620;0:33.384;0:37.979;262.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;1:43.080;0;;31.721;0;33.036;2;38.323;0;162.5;25:59.933;11:35:59.933;0:31.721;0:33.036;0:38.323;262.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;13;1:47.375;0;;31.934;0;37.400;0;38.041;0;156.0;27:47.308;11:37:47.308;0:31.934;0:37.400;0:38.041;263.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;14;2:11.687;0;B;32.604;0;33.907;0;1:05.176;0;127.2;29:58.995;11:39:58.995;0:32.604;0:33.907;1:05.176;264.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
43;0;1;2:41.734;0;;1:15.940;0;43.136;0;42.658;0;97.6;2:41.734;11:12:41.734;1:15.940;0:43.136;0:42.658;;Johan JOKINEN;0:00:38.202;LMP3;;Keoracing;Ligier;
43;0;2;1:47.894;0;;33.869;0;34.749;0;39.276;0;155.3;4:29.628;11:14:29.628;0:33.869;0:34.749;0:39.276;249.4;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;3;1:44.915;0;;31.960;0;33.537;0;39.418;0;159.7;6:14.543;11:16:14.543;0:31.960;0:33.537;0:39.418;252.9;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;4;1:48.130;0;;32.279;0;33.404;0;42.447;0;154.9;8:02.673;11:18:02.673;0:32.279;0:33.404;0:42.447;255.3;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;5;2:25.669;0;B;31.946;0;37.599;0;1:16.124;0;115.0;10:28.342;11:20:28.342;0:31.946;0:37.599;1:16.124;253.5;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;6;3:36.955;0;;2:21.338;0;34.613;0;41.004;0;77.2;14:05.297;11:24:05.297;2:21.338;0:34.613;0:41.004;;Johan JOKINEN;0:01:54.666;LMP3;;Keoracing;Ligier;
43;0;7;1:45.277;0;;32.143;0;34.121;0;39.013;0;159.1;15:50.574;11:25:50.574;0:32.143;0:34.121;0:39.013;252.3;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;8;1:44.010;0;;32.179;0;33.319;0;38.512;0;161.0;17:34.584;11:27:34.584;0:32.179;0:33.319;0:38.512;249.4;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;9;1:42.976;0;;31.604;0;33.088;0;38.284;0;162.7;19:17.560;11:29:17.560;0:31.604;0:33.088;0:38.284;255.3;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;10;1:45.167;0;;33.103;0;33.756;0;38.308;0;159.3;21:02.727;11:31:02.727;0:33.103;0:33.756;0:38.308;256.5;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;11;1:42.347;2;;31.423;2;32.815;3;38.109;2;163.7;22:45.074;11:32:45.074;0:31.423;0:32.815;0:38.109;255.9;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;12;1:50.776;0;B;32.120;0;33.289;0;45.367;0;151.2;24:35.850;11:34:35.850;0:32.120;0:33.289;0:45.367;258.4;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;1;13;3:59.635;0;;2:45.701;0;33.874;1;40.060;1;69.9;28:35.485;11:38:35.485;2:45.701;0:33.874;0:40.060;;Paul SCHEUSCHNER;0:02:18.372;LMP3;;Keoracing;Ligier;
43;1;14;2:53.567;0;B;37.829;0;1:01.376;0;1:14.362;0;96.5;31:29.052;11:41:29.052;0:37.829;1:01.376;1:14.362;254.1;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
50;0;1;3:10.651;0;;1:37.175;0;44.669;0;48.807;0;82.8;3:10.651;11:13:10.651;1:37.175;0:44.669;0:48.807;;John HARTSHORNE;0:00:53.681;GT3;;Kessel Racing;Ferrari;
50;0;2;2:07.888;0;;39.592;0;41.159;0;47.137;0;131.0;5:18.539;11:15:18.539;0:39.592;0:41.159;0:47.137;223.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;3;1:57.574;0;;36.105;0;37.612;0;43.857;0;142.5;7:16.113;11:17:16.113;0:36.105;0:37.612;0:43.857;247.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;4;2:06.513;0;;35.541;0;39.425;0;51.547;0;132.4;9:22.626;11:19:22.626;0:35.541;0:39.425;0:51.547;247.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;5;1:54.304;0;;35.504;0;36.252;0;42.548;0;146.5;11:16.930;11:21:16.930;0:35.504;0:36.252;0:42.548;244.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;6;2:05.694;0;B;35.035;0;37.320;0;53.339;0;133.3;13:22.624;11:23:22.624;0:35.035;0:37.320;0:53.339;248.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;7;4:17.683;0;;2:40.951;0;46.204;0;50.528;0;65.0;17:40.307;11:27:40.307;2:40.951;0:46.204;0:50.528;;John HARTSHORNE;0:02:03.805;GT3;;Kessel Racing;Ferrari;
50;0;8;2:07.169;0;;39.356;0;41.591;0;46.222;0;131.7;19:47.476;11:29:47.476;0:39.356;0:41.591;0:46.222;230.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;9;1:57.256;0;;37.165;0;37.329;0;42.762;0;142.9;21:44.732;11:31:44.732;0:37.165;0:37.329;0:42.762;242.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;10;1:55.106;0;;35.213;0;37.372;0;42.521;0;145.5;23:39.838;11:33:39.838;0:35.213;0:37.372;0:42.521;250.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;11;1:52.816;2;;34.641;2;35.911;2;42.264;0;148.5;25:32.654;11:35:32.654;0:34.641;0:35.911;0:42.264;251.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;2:00.743;0;;38.458;0;40.175;0;42.110;2;138.7;27:33.397;11:37:33.397;0:38.458;0:40.175;0:42.110;252.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;2:22.253;0;B;34.981;0;36.830;0;1:10.442;0;117.8;29:55.650;11:39:55.650;0:34.981;0:36.830;1:10.442;252.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;0;1;2:53.887;0;;1:10.211;0;50.801;0;52.875;0;90.8;2:53.887;11:12:53.887;1:10.211;0:50.801;0:52.875;;Christoph ULRICH;0:00:25.733;GT3;;Spirit of Race;Ferrari;
51;0;2;1:55.812;0;;36.048;0;37.717;0;42.047;0;144.6;4:49.699;11:14:49.699;0:36.048;0:37.717;0:42.047;245.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;3;1:54.271;0;;33.989;0;35.462;0;44.820;0;146.6;6:43.970;11:16:43.970;0:33.989;0:35.462;0:44.820;252.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;4;1:52.074;0;;34.346;0;35.436;0;42.292;0;149.5;8:36.044;11:18:36.044;0:34.346;0:35.436;0:42.292;252.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;5;1:52.528;0;;36.227;0;35.054;0;41.247;0;148.9;10:28.572;11:20:28.572;0:36.227;0:35.054;0:41.247;254.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;6;1:49.614;0;;33.651;0;34.928;2;41.035;0;152.8;12:18.186;11:22:18.186;0:33.651;0:34.928;0:41.035;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;7;1:50.150;0;;33.664;0;35.628;0;40.858;0;152.1;14:08.336;11:24:08.336;0:33.664;0:35.628;0:40.858;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;8;1:50.101;0;;34.382;0;35.126;0;40.593;2;152.1;15:58.437;11:25:58.437;0:34.382;0:35.126;0:40.593;254.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;9;1:51.108;0;;33.898;0;35.587;0;41.623;0;150.8;17:49.545;11:27:49.545;0:33.898;0:35.587;0:41.623;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;10;1:50.428;0;;34.408;0;35.402;0;40.618;0;151.7;19:39.973;11:29:39.973;0:34.408;0:35.402;0:40.618;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;11;1:49.196;2;;33.473;2;35.124;0;40.599;0;153.4;21:29.169;11:31:29.169;0:33.473;0:35.124;0:40.599;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;12;1:55.948;0;B;33.654;0;35.228;0;47.066;0;144.5;23:25.117;11:33:25.117;0:33.654;0:35.228;0:47.066;255.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;13;3:48.298;0;;2:20.032;0;42.855;0;45.411;0;73.4;27:13.415;11:37:13.415;2:20.032;0:42.855;0:45.411;;Christoph ULRICH;0:01:46.550;GT3;;Spirit of Race;Ferrari;
51;0;14;2:03.819;0;B;34.972;0;35.829;0;53.018;0;135.3;29:17.234;11:39:17.234;0:34.972;0:35.829;0:53.018;250.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
59;0;1;3:18.102;0;;1:48.557;0;42.974;0;46.571;0;79.7;3:18.102;11:13:18.102;1:48.557;0:42.974;0:46.571;;Ross WARBURTON;0:01:06.945;LMP3;;RLR MSport;Ligier;
59;0;2;1:55.729;0;;36.063;0;37.816;0;41.850;0;144.7;5:13.831;11:15:13.831;0:36.063;0:37.816;0:41.850;241.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;3;1:48.329;0;;33.477;0;35.435;0;39.417;1;154.6;7:02.160;11:17:02.160;0:33.477;0:35.435;0:39.417;248.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;4;2:01.955;0;B;34.492;0;35.445;0;52.018;0;137.4;9:04.115;11:19:04.115;0:34.492;0:35.445;0:52.018;248.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;5;2:19.830;0;;59.677;0;36.369;0;43.784;0;119.8;11:23.945;11:21:23.945;0:59.677;0:36.369;0:43.784;;Ross WARBURTON;0:00:31.510;LMP3;;RLR MSport;Ligier;
59;0;6;1:52.544;0;;35.466;0;36.493;0;40.585;0;148.8;13:16.489;11:23:16.489;0:35.466;0:36.493;0:40.585;247.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;7;1:49.964;0;;33.844;0;35.194;0;40.926;0;152.3;15:06.453;11:25:06.453;0:33.844;0:35.194;0:40.926;245.5;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;8;1:48.138;0;;33.158;1;34.966;1;40.014;0;154.9;16:54.591;11:26:54.591;0:33.158;0:34.966;0:40.014;247.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;9;1:50.323;0;;33.481;0;35.562;0;41.280;0;151.8;18:44.914;11:28:44.914;0:33.481;0:35.562;0:41.280;246.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;10;2:09.643;0;B;37.372;0;39.575;0;52.696;0;129.2;20:54.557;11:30:54.557;0:37.372;0:39.575;0:52.696;220.9;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;1;11;5:22.643;0;;4:02.244;0;41.972;0;38.427;0;51.9;26:17.200;11:36:17.200;4:02.244;0:41.972;0:38.427;;Alex KAPADIA;0:03:33.707;LMP3;;RLR MSport;Ligier;
59;1;12;1:43.182;2;;32.076;0;33.261;2;37.845;2;162.3;28:00.382;11:38:00.382;0:32.076;0:33.261;0:37.845;250.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;13;2:25.709;0;B;31.596;2;37.216;0;1:16.897;0;115.0;30:26.091;11:40:26.091;0:31.596;0:37.216;1:16.897;253.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
65;1;1;2:47.433;0;;1:12.077;0;46.377;0;48.979;0;94.3;2:47.433;11:12:47.433;1:12.077;0:46.377;0:48.979;;Damien DELAFOSSE;0:00:27.117;LMP3;;Graff;Norma;
65;1;2;2:00.228;0;;40.162;0;39.281;0;40.785;0;139.3;4:47.661;11:14:47.661;0:40.162;0:39.281;0:40.785;190.5;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;3;1:50.872;0;;34.222;0;35.220;0;41.430;0;151.1;6:38.533;11:16:38.533;0:34.222;0:35.220;0:41.430;243.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;4;3:19.043;0;B;32.844;0;33.753;2;2:12.446;0;84.2;9:57.576;11:19:57.576;0:32.844;0:33.753;2:12.446;250.0;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;5;4:01.030;0;;2:46.462;0;35.470;0;39.098;0;69.5;13:58.606;11:23:58.606;2:46.462;0:35.470;0:39.098;;Damien DELAFOSSE;0:02:13.897;LMP3;;Graff;Norma;
65;1;6;1:46.880;0;;33.939;0;34.110;0;38.831;0;156.7;15:45.486;11:25:45.486;0:33.939;0:34.110;0:38.831;255.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;7;1:44.316;2;;32.201;2;33.805;0;38.310;2;160.6;17:29.802;11:27:29.802;0:32.201;0:33.805;0:38.310;257.8;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;8;1:57.177;0;B;33.509;0;35.621;0;48.047;0;143.0;19:26.979;11:29:26.979;0:33.509;0:35.621;0:48.047;260.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;0;9;4:16.473;0;;3:00.141;0;36.623;0;39.709;0;65.3;23:43.452;11:33:43.452;3:00.141;0:36.623;0:39.709;;Alexander WEST;0:02:26.722;LMP3;;Graff;Norma;
65;0;10;1:49.663;0;;33.302;0;36.319;0;40.042;0;152.7;25:33.115;11:35:33.115;0:33.302;0:36.319;0:40.042;257.8;Alexander WEST;;LMP3;;Graff;Norma;
65;0;11;1:51.424;0;;37.542;0;34.485;1;39.397;1;150.3;27:24.539;11:37:24.539;0:37.542;0:34.485;0:39.397;252.3;Alexander WEST;;LMP3;;Graff;Norma;
65;0;12;2:09.440;0;B;32.675;1;34.531;0;1:02.234;0;129.4;29:33.979;11:39:33.979;0:32.675;0:34.531;1:02.234;259.6;Alexander WEST;;LMP3;;Graff;Norma;
71;0;1;2:48.625;0;;1:17.052;0;43.643;0;47.930;0;93.7;2:48.625;11:12:48.625;1:17.052;0:43.643;0:47.930;;Piergiuseppe PERAZZINI;0:00:34.888;GT3;;AF Corse;Ferrari;
71;0;2;1:55.965;0;;37.881;0;36.826;0;41.258;0;144.4;4:44.590;11:14:44.590;0:37.881;0:36.826;0:41.258;224.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
