﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;8;1:47.988;0;;34.703;0;36.657;0;36.628;0;193.1;18:54.539;14:18:54.539;0:34.703;0:36.657;0:36.628;274.1;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:47.695;0;;34.528;0;36.493;0;36.674;0;193.6;20:42.234;14:20:42.234;0:34.528;0:36.493;0:36.674;275.5;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;10;2:01.848;0;;34.706;0;42.765;0;44.377;0;171.2;22:44.082;14:22:44.082;0:34.706;0:42.765;0:44.377;275.5;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;11;1:47.463;0;;34.702;0;36.284;0;36.477;2;194.1;24:31.545;14:24:31.545;0:34.702;0:36.284;0:36.477;273.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;12;1:51.102;0;;34.707;0;38.672;0;37.723;0;187.7;26:22.647;14:26:22.647;0:34.707;0:38.672;0:37.723;271.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;13;1:47.376;0;;34.332;0;36.226;0;36.818;0;194.2;28:10.023;14:28:10.023;0:34.332;0:36.226;0:36.818;274.8;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:47.411;0;;34.233;3;36.158;2;37.020;0;194.2;29:57.434;14:29:57.434;0:34.233;0:36.158;0:37.020;273.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:53.903;0;;34.446;0;36.446;0;43.011;0;183.1;31:51.337;14:31:51.337;0:34.446;0:36.446;0:43.011;274.1;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;4:01.796;0;;2:35.118;0;44.379;0;42.299;0;81.6;4:01.796;14:04:01.796;2:35.118;0:44.379;0:42.299;130.9;Jacques WOLFF;0:01:52.407;LMP3;;CD Sport;Norma;
30;2;2;1:52.807;0;;36.705;0;38.614;0;37.488;0;184.9;5:54.603;14:05:54.603;0:36.705;0:38.614;0:37.488;220.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;1:49.235;0;;35.203;0;37.206;0;36.826;0;190.9;7:43.838;14:07:43.838;0:35.203;0:37.206;0:36.826;269.3;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;1:49.039;0;;34.902;2;37.308;0;36.829;0;191.3;9:32.877;14:09:32.877;0:34.902;0:37.308;0:36.829;272.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;1:48.809;0;;35.100;0;36.895;0;36.814;0;191.7;11:21.686;14:11:21.686;0:35.100;0:36.895;0:36.814;268.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;1:49.295;0;;35.435;0;36.934;0;36.926;0;190.8;13:10.981;14:13:10.981;0:35.435;0:36.934;0:36.926;252.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;1:49.039;0;;35.173;0;36.885;0;36.981;0;191.3;15:00.020;14:15:00.020;0:35.173;0:36.885;0:36.981;264.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;8;1:56.585;0;B;35.202;0;37.168;0;44.215;0;178.9;16:56.605;14:16:56.605;0:35.202;0:37.168;0:44.215;272.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;9;3:43.230;0;;2:28.575;0;37.763;0;36.892;0;93.4;20:39.835;14:20:39.835;2:28.575;0:37.763;0:36.892;193.5;Jacques WOLFF;0:01:57.402;LMP3;;CD Sport;Norma;
30;2;10;1:52.643;0;;35.877;0;37.783;0;38.983;0;185.1;22:32.478;14:22:32.478;0:35.877;0:37.783;0:38.983;255.3;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;11;1:49.717;0;;35.552;0;36.760;0;37.405;0;190.1;24:22.195;14:24:22.195;0:35.552;0:36.760;0:37.405;255.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;12;1:48.949;0;;35.354;0;36.664;0;36.931;0;191.4;26:11.144;14:26:11.144;0:35.354;0:36.664;0:36.931;248.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;13;1:49.287;0;;35.423;0;37.095;0;36.769;0;190.8;28:00.431;14:28:00.431;0:35.423;0:37.095;0:36.769;257.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;14;1:49.259;0;;35.652;0;36.802;0;36.805;0;190.9;29:49.690;14:29:49.690;0:35.652;0:36.802;0:36.805;259.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;15;1:48.037;2;;35.078;0;36.553;2;36.406;2;193.0;31:37.727;14:31:37.727;0:35.078;0:36.553;0:36.406;271.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;2;1;2:50.200;0;;1:20.112;0;48.861;0;41.227;0;116.0;2:50.200;14:02:50.200;1:20.112;0:48.861;0:41.227;151.7;Stefano PEZZUCCHI;0:00:33.766;GT3;;Krypton Motorsport;Mercedes;
35;2;2;1:54.646;0;;36.315;0;39.374;0;38.957;0;181.9;4:44.846;14:04:44.846;0:36.315;0:39.374;0:38.957;234.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;1:51.779;0;;35.033;0;38.599;0;38.147;0;186.6;6:36.625;14:06:36.625;0:35.033;0:38.599;0:38.147;270.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;1:50.507;0;;34.947;0;37.722;0;37.838;0;188.7;8:27.132;14:08:27.132;0:34.947;0:37.722;0:37.838;270.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;5;1:50.311;0;;34.832;0;37.879;0;37.600;0;189.1;10:17.443;14:10:17.443;0:34.832;0:37.879;0:37.600;270.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;6;1:50.084;0;;34.825;0;37.632;0;37.627;0;189.4;12:07.527;14:12:07.527;0:34.825;0:37.632;0:37.627;271.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;7;1:49.808;2;;34.707;2;37.523;0;37.578;2;189.9;13:57.335;14:13:57.335;0:34.707;0:37.523;0:37.578;271.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;8;1:57.085;0;B;34.829;0;37.386;2;44.870;0;178.1;15:54.420;14:15:54.420;0:34.829;0:37.386;0:44.870;270.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;4:17.827;0;B;2:44.664;0;39.385;0;53.778;0;80.9;20:12.247;14:20:12.247;2:44.664;0:39.385;0:53.778;196.4;Marco ZANUTTINI;0:02:11.543;GT3;;Krypton Motorsport;Mercedes;
35;1;10;2:55.865;0;;1:27.476;0;45.322;0;43.067;0;118.6;23:08.112;14:23:08.112;1:27.476;0:45.322;0:43.067;200.4;Marco ZANUTTINI;0:00:52.463;GT3;;Krypton Motorsport;Mercedes;
35;1;11;1:58.591;0;;38.073;0;40.137;0;40.381;0;175.9;25:06.703;14:25:06.703;0:38.073;0:40.137;0:40.381;224.1;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;1:54.273;0;;35.448;0;39.013;0;39.812;0;182.5;27:00.976;14:27:00.976;0:35.448;0:39.013;0:39.812;270.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;13;1:53.391;0;;35.493;0;38.493;0;39.405;0;183.9;28:54.367;14:28:54.367;0:35.493;0:38.493;0:39.405;270.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;14;1:52.499;0;;35.114;1;38.308;1;39.077;1;185.4;30:46.866;14:30:46.866;0:35.114;0:38.308;0:39.077;270.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;3:23.697;0;;2:02.140;0;41.657;0;39.900;0;96.9;3:23.697;14:03:23.697;2:02.140;0:41.657;0:39.900;192.2;Adrien CHILA;0:01:23.817;LMP3;;Graff;Norma;
39;1;2;1:52.568;0;;36.124;0;38.758;0;37.686;0;185.3;5:16.265;14:05:16.265;0:36.124;0:38.758;0:37.686;255.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;1:50.078;0;;35.108;0;37.740;0;37.230;0;189.5;7:06.343;14:07:06.343;0:35.108;0:37.740;0:37.230;271.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;1:48.889;0;;34.897;0;37.192;0;36.800;0;191.5;8:55.232;14:08:55.232;0:34.897;0:37.192;0:36.800;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;1:49.641;0;;35.253;0;37.104;0;37.284;0;190.2;10:44.873;14:10:44.873;0:35.253;0:37.104;0:37.284;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;1:48.565;0;;34.765;0;37.019;0;36.781;0;192.1;12:33.438;14:12:33.438;0:34.765;0:37.019;0:36.781;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;7;1:49.619;0;;35.735;0;37.327;0;36.557;0;190.2;14:23.057;14:14:23.057;0:35.735;0:37.327;0:36.557;271.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;8;1:47.699;0;;34.635;0;36.634;0;36.430;0;193.6;16:10.756;14:16:10.756;0:34.635;0:36.634;0:36.430;274.1;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;9;1:57.739;0;B;34.706;0;37.377;0;45.656;0;177.1;18:08.495;14:18:08.495;0:34.706;0:37.377;0:45.656;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;10;3:57.443;0;;2:42.754;0;37.290;0;37.399;0;87.8;22:05.938;14:22:05.938;2:42.754;0:37.290;0:37.399;213.9;Adrien CHILA;0:02:12.670;LMP3;;Graff;Norma;
39;1;11;1:47.742;0;;34.739;0;36.607;0;36.396;0;193.6;23:53.680;14:23:53.680;0:34.739;0:36.607;0:36.396;274.8;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;12;1:47.383;2;;34.374;2;36.568;2;36.441;0;194.2;25:41.063;14:25:41.063;0:34.374;0:36.568;0:36.441;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;13;1:48.180;0;;35.017;0;36.689;0;36.474;0;192.8;27:29.243;14:27:29.243;0:35.017;0:36.689;0:36.474;270.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;14;1:49.472;0;;35.140;0;37.874;0;36.458;0;190.5;29:18.715;14:29:18.715;0:35.140;0:37.874;0:36.458;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;15;1:47.434;0;;34.528;0;36.572;0;36.334;2;194.1;31:06.149;14:31:06.149;0:34.528;0:36.572;0:36.334;272.7;Adrien CHILA;;LMP3;;Graff;Norma;
4;1;1;2:54.524;0;;1:19.568;0;49.529;0;45.427;0;113.1;2:54.524;14:02:54.524;1:19.568;0:49.529;0:45.427;157.2;John SCHAUERMAN;0:00:32.597;LMP3;;Cool Racing;Ligier;
4;1;2;1:58.160;0;;37.638;0;40.364;0;40.158;0;176.5;4:52.684;14:04:52.684;0:37.638;0:40.364;0:40.158;212.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;1:55.125;0;;36.001;0;38.646;0;40.478;0;181.1;6:47.809;14:06:47.809;0:36.001;0:38.646;0:40.478;242.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;1:54.847;0;;36.106;0;39.487;0;39.254;0;181.6;8:42.656;14:08:42.656;0:36.106;0:39.487;0:39.254;257.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;2:02.538;0;B;35.298;0;38.768;0;48.472;0;170.2;10:45.194;14:10:45.194;0:35.298;0:38.768;0:48.472;266.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;6;3:45.756;0;;2:28.939;0;38.382;0;38.435;0;92.4;14:30.950;14:14:30.950;2:28.939;0:38.382;0:38.435;133.2;John SCHAUERMAN;0:01:53.443;LMP3;;Cool Racing;Ligier;
4;1;7;1:52.052;0;;35.854;0;38.518;0;37.680;0;186.1;16:23.002;14:16:23.002;0:35.854;0:38.518;0:37.680;241.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;8;1:51.311;0;;35.094;0;38.665;0;37.552;0;187.4;18:14.313;14:18:14.313;0:35.094;0:38.665;0:37.552;270.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;9;1:50.632;0;;34.853;0;38.019;0;37.760;0;188.5;20:04.945;14:20:04.945;0:34.853;0:38.019;0:37.760;270.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;10;1:50.241;2;;34.999;0;37.904;0;37.338;2;189.2;21:55.186;14:21:55.186;0:34.999;0:37.904;0:37.338;268.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;11;1:50.796;0;;34.624;2;37.786;2;38.386;0;188.2;23:45.982;14:23:45.982;0:34.624;0:37.786;0:38.386;272.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;12;1:50.347;0;;34.952;0;37.835;0;37.560;0;189.0;25:36.329;14:25:36.329;0:34.952;0:37.835;0:37.560;272.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;13;1:51.706;0;;35.013;0;38.819;0;37.874;0;186.7;27:28.035;14:27:28.035;0:35.013;0:38.819;0:37.874;271.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;14;1:53.298;0;;35.082;0;39.625;0;38.591;0;184.1;29:21.333;14:29:21.333;0:35.082;0:39.625;0:38.591;260.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;15;1:50.659;0;;34.912;0;38.152;0;37.595;0;188.5;31:11.992;14:31:11.992;0:34.912;0:38.152;0:37.595;257.8;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
43;2;1;2:55.172;0;;1:29.042;0;44.344;0;41.786;0;112.7;2:55.172;14:02:55.172;1:29.042;0:44.344;0:41.786;149.6;Joakim FRID;0:00:45.453;LMP3;;Keo Racing;Ligier;
43;2;2;1:55.451;0;;37.512;0;39.762;0;38.177;0;180.6;4:50.623;14:04:50.623;0:37.512;0:39.762;0:38.177;203.8;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;3;1:50.407;0;;34.821;0;37.915;0;37.671;0;188.9;6:41.030;14:06:41.030;0:34.821;0:37.915;0:37.671;266.7;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;4;1:49.873;0;;34.708;0;37.827;0;37.338;0;189.8;8:30.903;14:08:30.903;0:34.708;0:37.827;0:37.338;271.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;5;1:49.637;0;;34.686;0;37.264;0;37.687;0;190.2;10:20.540;14:10:20.540;0:34.686;0:37.264;0:37.687;271.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;6;1:49.198;0;;34.860;0;37.217;0;37.121;0;191.0;12:09.738;14:12:09.738;0:34.860;0:37.217;0:37.121;272.7;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;7;1:49.453;0;;34.963;0;37.288;0;37.202;0;190.5;13:59.191;14:13:59.191;0:34.963;0:37.288;0:37.202;267.3;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;8;1:48.429;2;;34.373;2;36.889;0;37.167;0;192.3;15:47.620;14:15:47.620;0:34.373;0:36.889;0:37.167;274.1;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;9;1:57.180;0;B;34.960;0;37.692;0;44.528;0;178.0;17:44.800;14:17:44.800;0:34.960;0:37.692;0:44.528;271.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;10;5:24.150;0;;4:09.112;0;37.514;0;37.524;0;64.3;23:08.950;14:23:08.950;4:09.112;0:37.514;0:37.524;198.5;Joakim FRID;0:03:37.429;LMP3;;Keo Racing;Ligier;
43;2;11;1:48.580;0;;34.964;0;36.874;2;36.742;2;192.1;24:57.530;14:24:57.530;0:34.964;0:36.874;0:36.742;254.1;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;12;1:59.404;0;B;34.476;0;37.235;0;47.693;0;174.7;26:56.934;14:26:56.934;0:34.476;0:37.235;0:47.693;273.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
50;1;1;2:37.225;0;;1:03.840;0;45.998;0;47.387;0;125.6;2:37.225;14:02:37.225;1:03.840;0:45.998;0:47.387;133.2;John HARTSHORNE;0:00:17.411;GT3;;Kessel Racing;Ferrari;
50;1;2;2:03.418;0;;39.066;0;42.242;0;42.110;0;169.0;4:40.643;14:04:40.643;0:39.066;0:42.242;0:42.110;217.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;2:00.160;0;;37.461;0;40.531;0;42.168;0;173.6;6:40.803;14:06:40.803;0:37.461;0:40.531;0:42.168;219.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:57.585;0;;36.554;0;40.438;0;40.593;0;177.4;8:38.388;14:08:38.388;0:36.554;0:40.438;0:40.593;236.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:57.433;0;;36.074;0;40.295;0;41.064;0;177.6;10:35.821;14:10:35.821;0:36.074;0:40.295;0:41.064;263.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:56.532;0;;36.198;0;39.789;0;40.545;0;179.0;12:32.353;14:12:32.353;0:36.198;0:39.789;0:40.545;267.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:58.270;0;;36.964;0;40.141;0;41.165;0;176.3;14:30.623;14:14:30.623;0:36.964;0:40.141;0:41.165;235.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:57.402;0;;37.277;0;39.852;0;40.273;0;177.6;16:28.025;14:16:28.025;0:37.277;0:39.852;0:40.273;232.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;2:05.760;0;B;36.203;0;39.430;0;50.127;0;165.8;18:33.785;14:18:33.785;0:36.203;0:39.430;0:50.127;266.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;3:58.979;0;;2:37.793;0;40.652;0;40.534;0;87.3;22:32.764;14:22:32.764;2:37.793;0:40.652;0:40.534;199.3;John HARTSHORNE;0:02:04.038;GT3;;Kessel Racing;Ferrari;
50;1;11;1:56.009;0;;36.708;0;39.502;0;39.799;2;179.8;24:28.773;14:24:28.773;0:36.708;0:39.502;0:39.799;237.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;12;1:58.820;0;;36.300;0;42.019;0;40.501;0;175.5;26:27.593;14:26:27.593;0:36.300;0:42.019;0:40.501;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;13;1:55.119;2;;35.760;2;39.316;0;40.043;0;181.2;28:22.712;14:28:22.712;0:35.760;0:39.316;0:40.043;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;14;1:55.611;0;;36.103;0;39.225;2;40.283;0;180.4;30:18.323;14:30:18.323;0:36.103;0:39.225;0:40.283;260.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;2:51.280;0;;1:21.910;0;47.508;0;41.862;0;115.3;2:51.280;14:02:51.280;1:21.910;0:47.508;0:41.862;137.8;Christoph ULRICH;0:00:39.669;GT3;;Spirit of Race;Ferrari;
51;1;2;1:54.336;0;;36.450;0;38.754;0;39.132;0;182.4;4:45.616;14:04:45.616;0:36.450;0:38.754;0:39.132;241.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;1:54.328;0;;35.205;0;38.450;0;40.673;0;182.4;6:39.944;14:06:39.944;0:35.205;0:38.450;0:40.673;272.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:52.758;0;;35.405;0;38.242;0;39.111;0;185.0;8:32.702;14:08:32.702;0:35.405;0:38.242;0:39.111;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:50.775;0;;35.153;0;37.727;0;37.895;0;188.3;10:23.477;14:10:23.477;0:35.153;0:37.727;0:37.895;272.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;1:50.122;2;;34.892;0;37.391;2;37.839;2;189.4;12:13.599;14:12:13.599;0:34.892;0:37.391;0:37.839;272.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;1:50.248;0;;34.862;2;37.406;0;37.980;0;189.2;14:03.847;14:14:03.847;0:34.862;0:37.406;0:37.980;272.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;1:59.255;0;B;35.249;0;37.949;0;46.057;0;174.9;16:03.102;14:16:03.102;0:35.249;0:37.949;0:46.057;270.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;5:04.401;0;;3:47.527;0;38.003;0;38.871;0;68.5;21:07.503;14:21:07.503;3:47.527;0:38.003;0:38.871;165.9;Christoph ULRICH;0:03:15.563;GT3;;Spirit of Race;Ferrari;
51;1;10;1:52.671;0;;35.773;0;38.910;0;37.988;0;185.1;23:00.174;14:23:00.174;0:35.773;0:38.910;0:37.988;265.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;11;1:50.659;0;;35.198;0;37.582;0;37.879;0;188.5;24:50.833;14:24:50.833;0:35.198;0:37.582;0:37.879;272.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;1:50.954;0;;35.236;0;37.433;0;38.285;0;188.0;26:41.787;14:26:41.787;0:35.236;0:37.433;0:38.285;272.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;13;1:58.476;0;B;35.188;0;38.092;0;45.196;0;176.0;28:40.263;14:28:40.263;0:35.188;0:38.092;0:45.196;272.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;3:01.887;0;;1:24.114;0;52.421;0;45.352;0;108.5;3:01.887;14:03:01.887;1:24.114;0:52.421;0:45.352;159.1;Dexter MÜLLER;0:00:35.530;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;1:57.018;0;;36.073;0;40.597;0;40.348;0;178.2;4:58.905;14:04:58.905;0:36.073;0:40.597;0:40.348;255.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;1:53.123;0;;35.491;0;38.639;0;38.993;0;184.4;6:52.028;14:06:52.028;0:35.491;0:38.639;0:38.993;264.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;1:56.146;0;;38.880;0;38.557;0;38.709;0;179.6;8:48.174;14:08:48.174;0:38.880;0:38.557;0:38.709;270.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;1:51.785;0;;35.127;0;38.114;0;38.544;0;186.6;10:39.959;14:10:39.959;0:35.127;0:38.114;0:38.544;271.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;1:52.174;0;;35.007;0;38.004;0;39.163;0;185.9;12:32.133;14:12:32.133;0:35.007;0:38.004;0:39.163;270.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;1:52.165;0;;35.303;0;37.929;0;38.933;0;185.9;14:24.298;14:14:24.298;0:35.303;0:37.929;0:38.933;268.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;1:51.456;2;;34.979;2;37.904;0;38.573;0;187.1;16:15.754;14:16:15.754;0:34.979;0:37.904;0:38.573;270.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;9;1:59.162;0;B;35.240;0;38.635;0;45.287;0;175.0;18:14.916;14:18:14.916;0:35.240;0:38.635;0:45.287;269.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;10;4:13.517;0;;2:56.038;0;39.028;0;38.451;0;82.3;22:28.433;14:22:28.433;2:56.038;0:39.028;0:38.451;202.2;Dexter MÜLLER;0:02:23.951;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;11;1:52.766;0;;35.035;0;38.824;0;38.907;0;184.9;24:21.199;14:24:21.199;0:35.035;0:38.824;0:38.907;270.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;12;1:54.079;0;;37.346;0;38.047;0;38.686;0;182.8;26:15.278;14:26:15.278;0:37.346;0:38.047;0:38.686;245.5;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;1:51.611;0;;35.227;0;37.941;0;38.443;2;186.9;28:06.889;14:28:06.889;0:35.227;0:37.941;0:38.443;270.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;1:51.965;0;;35.255;0;37.843;2;38.867;0;186.3;29:58.854;14:29:58.854;0:35.255;0:37.843;0:38.867;270.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;1:53.168;0;;35.093;0;38.575;0;39.500;0;184.3;31:52.022;14:31:52.022;0:35.093;0:38.575;0:39.500;272.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;2:28.540;0;;59.849;0;45.230;0;43.461;0;132.9;2:28.540;14:02:28.540;0:59.849;0:45.230;0:43.461;150.6;Claudio SDANEWITSCH;0:00:15.909;LMP3;;Spirit of Race;Ligier;
55;1;2;1:58.188;0;;37.233;0;40.709;0;40.246;0;176.5;4:26.728;14:04:26.728;0:37.233;0:40.709;0:40.246;248.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;1:52.830;0;;36.563;0;37.893;0;38.374;0;184.8;6:19.558;14:06:19.558;0:36.563;0:37.893;0:38.374;237.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;1:50.474;0;;35.203;0;37.385;0;37.886;0;188.8;8:10.032;14:08:10.032;0:35.203;0:37.385;0:37.886;269.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;1:50.851;0;;35.414;0;37.325;0;38.112;0;188.1;10:00.883;14:10:00.883;0:35.414;0:37.325;0:38.112;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;1:50.032;0;;35.097;0;37.281;0;37.654;0;189.5;11:50.915;14:11:50.915;0:35.097;0:37.281;0:37.654;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;7;1:49.982;0;;35.205;0;37.305;0;37.472;2;189.6;13:40.897;14:13:40.897;0:35.205;0:37.305;0:37.472;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;8;1:51.392;0;;35.630;0;37.792;0;37.970;0;187.2;15:32.289;14:15:32.289;0:35.630;0:37.792;0:37.970;258.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;9;1:50.155;0;;35.176;0;37.208;0;37.771;0;189.3;17:22.444;14:17:22.444;0:35.176;0:37.208;0:37.771;272.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
