﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;11;1:45.886;0;;33.263;0;33.859;0;38.764;0;158.2;33:24.836;11:33:24.836;0:33.263;0:33.859;0:38.764;259.6;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.263;33.859;38.764;
2;1;12;1:44.171;0;;32.889;0;33.311;0;37.971;0;160.8;35:09.007;11:35:09.007;0:32.889;0:33.311;0:37.971;261.5;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.889;33.311;37.971;
2;1;13;1:45.522;0;;33.553;0;34.053;0;37.916;0;158.7;36:54.529;11:36:54.529;0:33.553;0:34.053;0:37.916;262.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.553;34.053;37.916;
2;1;14;1:43.457;0;;32.881;0;33.031;0;37.545;0;161.9;38:37.986;11:38:37.986;0:32.881;0:33.031;0:37.545;261.5;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.881;33.031;37.545;
2;1;15;1:44.180;0;;33.575;0;32.969;0;37.636;0;160.8;40:22.166;11:40:22.166;0:33.575;0:32.969;0:37.636;262.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.575;32.969;37.636;
2;1;16;1:43.251;0;;32.593;0;33.568;0;37.090;1;162.2;42:05.417;11:42:05.417;0:32.593;0:33.568;0:37.090;260.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.593;33.568;37.090;
2;1;17;1:44.212;0;;32.534;0;33.641;0;38.037;0;160.7;43:49.629;11:43:49.629;0:32.534;0:33.641;0:38.037;262.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.534;33.641;38.037;
2;1;18;1:48.396;0;;33.152;0;33.026;0;42.218;0;154.5;45:38.025;11:45:38.025;0:33.152;0:33.026;0:42.218;260.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.152;33.026;42.218;
2;1;19;1:59.268;0;B;35.974;0;34.411;0;48.883;0;140.4;47:37.293;11:47:37.293;0:35.974;0:34.411;0:48.883;254.7;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;35.974;34.411;48.883;
2;1;20;4:10.323;0;;2:54.606;0;36.006;0;39.711;0;66.9;51:47.616;11:51:47.616;2:54.606;0:36.006;0:39.711;;Shaun LYNN;0:02:18.269;LMP3;;United Autosports;Ligier;GF;174.606;36.006;39.711;
2;1;21;1:49.476;0;;34.636;0;34.085;0;40.755;0;153.0;53:37.092;11:53:37.092;0:34.636;0:34.085;0:40.755;247.7;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;34.636;34.085;40.755;
2;1;22;1:47.764;0;;33.282;0;33.390;0;41.092;0;155.4;55:24.856;11:55:24.856;0:33.282;0:33.390;0:41.092;259.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.282;33.390;41.092;
2;1;23;1:42.967;0;;32.658;0;33.029;0;37.280;0;162.7;57:07.823;11:57:07.823;0:32.658;0:33.029;0:37.280;260.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.658;33.029;37.280;
2;1;24;2:47.531;0;B;32.568;0;57.385;0;1:17.578;0;100.0;59:55.354;11:59:55.354;0:32.568;0:57.385;1:17.578;261.5;Shaun LYNN;;LMP3;;United Autosports;Ligier;RF;32.568;57.385;77.578;
2;1;25;6:23.243;0;;5:11.004;0;33.985;0;38.254;0;43.7;1:06:18.597;12:06:18.597;5:11.004;0:33.985;0:38.254;;Shaun LYNN;0:04:39.125;LMP3;;United Autosports;Ligier;GF;311.004;33.985;38.254;
2;1;26;1:42.298;0;;32.297;0;32.551;0;37.450;0;163.7;1:08:00.895;12:08:00.895;0:32.297;0:32.551;0:37.450;259.0;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.297;32.551;37.450;
2;1;27;1:43.219;0;;33.083;0;32.487;1;37.649;0;162.3;1:09:44.114;12:09:44.114;0:33.083;0:32.487;0:37.649;262.1;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.083;32.487;37.649;
2;1;28;1:45.408;0;;33.346;0;34.266;0;37.796;0;158.9;1:11:29.522;12:11:29.522;0:33.346;0:34.266;0:37.796;262.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.346;34.266;37.796;
2;1;29;1:53.316;0;B;31.914;1;33.071;0;48.331;0;147.8;1:13:22.838;12:13:22.838;0:31.914;0:33.071;0:48.331;262.1;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;31.914;33.071;48.331;
2;2;30;4:10.680;0;;2:54.166;0;38.141;0;38.373;0;66.8;1:17:33.518;12:17:33.518;2:54.166;0:38.141;0:38.373;;Max LYNN;0:02:21.155;LMP3;;United Autosports;Ligier;GF;174.166;38.141;38.373;
2;2;31;1:42.277;0;;32.213;0;32.978;0;37.086;0;163.8;1:19:15.795;12:19:15.795;0:32.213;0:32.978;0:37.086;261.5;Max LYNN;;LMP3;;United Autosports;Ligier;GF;32.213;32.978;37.086;
2;2;32;2:52.926;0;B;33.268;0;1:02.998;0;1:16.660;0;96.9;1:22:08.721;12:22:08.721;0:33.268;1:02.998;1:16.660;262.1;Max LYNN;;LMP3;;United Autosports;Ligier;RF;33.268;62.998;76.660;
2;2;33;7:05.882;0;;5:53.075;0;34.671;0;38.136;0;39.3;1:29:14.603;12:29:14.603;5:53.075;0:34.671;0:38.136;;Max LYNN;0:05:23.788;LMP3;;United Autosports;Ligier;GF;353.075;34.671;38.136;
2;2;34;1:42.006;0;;32.079;0;32.708;0;37.219;0;164.2;1:30:56.609;12:30:56.609;0:32.079;0:32.708;0:37.219;261.5;Max LYNN;;LMP3;;United Autosports;Ligier;GF;32.079;32.708;37.219;
2;2;35;1:40.992;0;;31.710;0;32.424;0;36.858;0;165.9;1:32:37.601;12:32:37.601;0:31.710;0:32.424;0:36.858;264.1;Max LYNN;;LMP3;;United Autosports;Ligier;GF;31.710;32.424;36.858;
2;2;36;1:40.934;0;;31.606;0;32.535;0;36.793;0;166.0;1:34:18.535;12:34:18.535;0:31.606;0:32.535;0:36.793;264.1;Max LYNN;;LMP3;;United Autosports;Ligier;GF;31.606;32.535;36.793;
2;2;37;1:40.529;2;;31.545;2;32.226;0;36.758;2;166.6;1:35:59.064;12:35:59.064;0:31.545;0:32.226;0:36.758;264.7;Max LYNN;;LMP3;;United Autosports;Ligier;GF;31.545;32.226;36.758;
2;2;38;1:54.585;0;;36.741;0;36.621;0;41.223;0;146.2;1:37:53.649;12:37:53.649;0:36.741;0:36.621;0:41.223;265.4;Max LYNN;;LMP3;;United Autosports;Ligier;GF;36.741;36.621;41.223;
2;2;39;1:51.156;0;B;32.689;0;33.220;0;45.247;0;150.7;1:39:44.805;12:39:44.805;0:32.689;0:33.220;0:45.247;260.2;Max LYNN;;LMP3;;United Autosports;Ligier;GF;32.689;33.220;45.247;
2;2;40;4:03.650;0;;2:52.564;0;33.570;0;37.516;0;68.7;1:43:48.455;12:43:48.455;2:52.564;0:33.570;0:37.516;;Max LYNN;0:02:23.112;LMP3;;United Autosports;Ligier;GF;172.564;33.570;37.516;
2;2;41;1:43.738;0;;33.967;0;32.810;0;36.961;0;161.5;1:45:32.193;12:45:32.193;0:33.967;0:32.810;0:36.961;236.8;Max LYNN;;LMP3;;United Autosports;Ligier;GF;33.967;32.810;36.961;
2;2;42;1:41.418;0;;31.722;0;32.135;2;37.561;0;165.2;1:47:13.611;12:47:13.611;0:31.722;0:32.135;0:37.561;262.8;Max LYNN;;LMP3;;United Autosports;Ligier;GF;31.722;32.135;37.561;
2;2;43;1:45.710;0;;35.358;0;32.733;0;37.619;0;158.5;1:48:59.321;12:48:59.321;0:35.358;0:32.733;0:37.619;215.6;Max LYNN;;LMP3;;United Autosports;Ligier;GF;35.358;32.733;37.619;
2;2;44;1:50.672;0;B;32.196;0;33.294;0;45.182;0;151.4;1:50:49.993;12:50:49.993;0:32.196;0:33.294;0:45.182;263.4;Max LYNN;;LMP3;;United Autosports;Ligier;GF;32.196;33.294;45.182;
2;1;45;5:56.221;0;;4:43.265;0;33.811;0;39.145;0;47.0;1:56:46.214;12:56:46.214;4:43.265;0:33.811;0:39.145;;Shaun LYNN;0:04:11.985;LMP3;;United Autosports;Ligier;GF;283.265;33.811;39.145;
2;1;46;1:47.055;0;;32.754;0;33.414;0;40.887;0;156.5;1:58:33.269;12:58:33.269;0:32.754;0:33.414;0:40.887;262.8;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.754;33.414;40.887;
2;1;47;1:46.627;0;;33.977;0;33.778;0;38.872;0;157.1;2:00:19.896;13:00:19.896;0:33.977;0:33.778;0:38.872;252.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;FF;33.977;33.778;38.872;
20;1;1;3:37.675;0;;2:18.063;0;36.862;0;42.750;0;72.5;3:37.675;11:03:37.675;2:18.063;0:36.862;0:42.750;;Mark CRADER;0:01:40.354;LMP3;;Optimum Motorsport;Duqueine;GF;138.063;36.862;42.750;
20;1;2;1:48.331;0;;36.427;0;33.563;0;38.341;0;154.6;5:26.006;11:05:26.006;0:36.427;0:33.563;0:38.341;240.5;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;36.427;33.563;38.341;
20;1;3;1:46.295;0;;35.126;0;33.203;0;37.966;0;157.6;7:12.301;11:07:12.301;0:35.126;0:33.203;0:37.966;223.6;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;35.126;33.203;37.966;
20;1;4;1:45.763;0;;33.509;0;33.237;0;39.017;0;158.4;8:58.064;11:08:58.064;0:33.509;0:33.237;0:39.017;270.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;33.509;33.237;39.017;
20;1;5;1:43.071;0;;32.471;0;32.804;0;37.796;0;162.5;10:41.135;11:10:41.135;0:32.471;0:32.804;0:37.796;267.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.471;32.804;37.796;
20;1;6;1:42.778;0;;31.868;0;32.787;0;38.123;0;163.0;12:23.913;11:12:23.913;0:31.868;0:32.787;0:38.123;270.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.868;32.787;38.123;
20;1;7;1:43.289;0;;31.959;0;32.752;0;38.578;0;162.2;14:07.202;11:14:07.202;0:31.959;0:32.752;0:38.578;269.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.959;32.752;38.578;
20;1;8;1:45.552;0;;34.298;0;33.226;0;38.028;0;158.7;15:52.754;11:15:52.754;0:34.298;0:33.226;0:38.028;251.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.298;33.226;38.028;
20;1;9;1:42.900;0;;32.450;0;32.650;0;37.800;0;162.8;17:35.654;11:17:35.654;0:32.450;0:32.650;0:37.800;270.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.450;32.650;37.800;
20;1;10;1:41.740;0;;31.820;0;32.523;0;37.397;1;164.6;19:17.394;11:19:17.394;0:31.820;0:32.523;0:37.397;270.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.820;32.523;37.397;
20;1;11;1:55.591;0;B;33.178;0;33.669;0;48.744;0;144.9;21:12.985;11:21:12.985;0:33.178;0:33.669;0:48.744;271.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;33.178;33.669;48.744;
20;2;12;4:00.632;0;;2:50.508;0;32.864;0;37.260;0;69.6;25:13.617;11:25:13.617;2:50.508;0:32.864;0:37.260;;Alex MORTIMER;0:02:24.049;LMP3;;Optimum Motorsport;Duqueine;GF;170.508;32.864;37.260;
20;2;13;1:42.091;0;;32.003;0;32.794;0;37.294;0;164.1;26:55.708;11:26:55.708;0:32.003;0:32.794;0:37.294;267.3;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.003;32.794;37.294;
20;2;14;1:47.611;0;;32.498;0;33.641;0;41.472;0;155.7;28:43.319;11:28:43.319;0:32.498;0:33.641;0:41.472;270.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.498;33.641;41.472;
20;2;15;1:40.428;0;;31.649;0;32.261;0;36.518;0;166.8;30:23.747;11:30:23.747;0:31.649;0:32.261;0:36.518;270.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.649;32.261;36.518;
20;2;16;1:43.394;0;;31.856;0;33.304;0;38.234;0;162.0;32:07.141;11:32:07.141;0:31.856;0:33.304;0:38.234;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.856;33.304;38.234;
20;2;17;1:45.557;0;;32.171;0;34.235;0;39.151;0;158.7;33:52.698;11:33:52.698;0:32.171;0:34.235;0:39.151;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.171;34.235;39.151;
20;2;18;1:44.198;0;;31.485;0;33.890;0;38.823;0;160.8;35:36.896;11:35:36.896;0:31.485;0:33.890;0:38.823;272.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.485;33.890;38.823;
20;2;19;1:40.688;0;;31.342;0;32.216;0;37.130;0;166.4;37:17.584;11:37:17.584;0:31.342;0:32.216;0:37.130;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.342;32.216;37.130;
20;2;20;1:43.104;0;;32.460;0;33.287;0;37.357;0;162.5;39:00.688;11:39:00.688;0:32.460;0:33.287;0:37.357;273.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.460;33.287;37.357;
20;2;21;1:50.580;0;B;32.411;0;34.197;0;43.972;0;151.5;40:51.268;11:40:51.268;0:32.411;0:34.197;0:43.972;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.411;34.197;43.972;
20;2;22;9:58.787;0;;8:49.442;0;32.561;0;36.784;0;28.0;50:50.055;11:50:50.055;8:49.442;0:32.561;0:36.784;;Alex MORTIMER;0:08:22.529;LMP3;;Optimum Motorsport;Duqueine;GF;529.442;32.561;36.784;
20;2;23;1:41.002;0;;32.312;0;32.226;0;36.464;0;165.8;52:31.057;11:52:31.057;0:32.312;0:32.226;0:36.464;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.312;32.226;36.464;
20;2;24;1:40.004;0;;31.463;0;32.031;0;36.510;0;167.5;54:11.061;11:54:11.061;0:31.463;0:32.031;0:36.510;272.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.463;32.031;36.510;
20;2;25;1:40.230;0;;31.423;0;32.148;0;36.659;0;167.1;55:51.291;11:55:51.291;0:31.423;0:32.148;0:36.659;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.423;32.148;36.659;
20;2;26;1:45.523;0;;31.332;0;35.148;0;39.043;0;158.7;57:36.814;11:57:36.814;0:31.332;0:35.148;0:39.043;274.1;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.332;35.148;39.043;
20;2;27;3:16.175;0;B;58.788;0;1:01.526;0;1:15.861;0;85.4;1:00:52.989;12:00:52.989;0:58.788;1:01.526;1:15.861;174.2;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;RF;58.788;61.526;75.861;
20;1;28;6:10.445;0;;4:58.414;0;33.701;0;38.330;0;45.2;1:07:03.434;12:07:03.434;4:58.414;0:33.701;0:38.330;;Mark CRADER;0:04:26.571;LMP3;;Optimum Motorsport;Duqueine;GF;298.414;33.701;38.330;
20;1;29;1:45.852;0;;34.851;0;33.227;0;37.774;0;158.2;1:08:49.286;12:08:49.286;0:34.851;0:33.227;0:37.774;265.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.851;33.227;37.774;
20;1;30;1:43.049;0;;31.993;0;32.983;0;38.073;0;162.6;1:10:32.335;12:10:32.335;0:31.993;0:32.983;0:38.073;266.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.993;32.983;38.073;
20;1;31;1:43.099;0;;32.015;0;32.815;0;38.269;0;162.5;1:12:15.434;12:12:15.434;0:32.015;0:32.815;0:38.269;264.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.015;32.815;38.269;
20;1;32;1:43.605;0;;32.128;0;33.114;0;38.363;0;161.7;1:13:59.039;12:13:59.039;0:32.128;0:33.114;0:38.363;265.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.128;33.114;38.363;
20;1;33;1:46.341;0;;32.968;0;34.037;0;39.336;0;157.5;1:15:45.380;12:15:45.380;0:32.968;0:34.037;0:39.336;266.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.968;34.037;39.336;
20;1;34;1:44.926;0;;32.303;0;32.992;0;39.631;0;159.6;1:17:30.306;12:17:30.306;0:32.303;0:32.992;0:39.631;266.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.303;32.992;39.631;
20;1;35;1:42.764;0;;32.177;0;32.428;1;38.159;0;163.0;1:19:13.070;12:19:13.070;0:32.177;0:32.428;0:38.159;266.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.177;32.428;38.159;
20;1;36;2:52.857;0;B;33.351;0;1:01.287;0;1:18.219;0;96.9;1:22:05.927;12:22:05.927;0:33.351;1:01.287;1:18.219;268.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;RF;33.351;61.287;78.219;
20;2;37;7:59.497;0;;6:46.149;0;35.567;0;37.781;0;34.9;1:30:05.424;12:30:05.424;6:46.149;0:35.567;0:37.781;;Alex MORTIMER;0:06:15.548;LMP3;;Optimum Motorsport;Duqueine;GF;406.149;35.567;37.781;
20;2;38;1:42.862;0;;32.985;0;32.524;0;37.353;0;162.8;1:31:48.286;12:31:48.286;0:32.985;0:32.524;0:37.353;268.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.985;32.524;37.353;
20;2;39;1:42.570;0;;31.996;0;33.623;0;36.951;0;163.3;1:33:30.856;12:33:30.856;0:31.996;0:33.623;0:36.951;271.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.996;33.623;36.951;
20;2;40;1:40.698;0;;31.412;0;32.919;0;36.367;0;166.3;1:35:11.554;12:35:11.554;0:31.412;0:32.919;0:36.367;272.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.412;32.919;36.367;
20;2;41;1:40.307;0;;31.459;0;32.041;0;36.807;0;167.0;1:36:51.861;12:36:51.861;0:31.459;0:32.041;0:36.807;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.459;32.041;36.807;
20;2;42;1:39.614;2;;31.376;0;31.889;2;36.349;2;168.2;1:38:31.475;12:38:31.475;0:31.376;0:31.889;0:36.349;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.376;31.889;36.349;
20;2;43;1:41.809;0;;31.272;2;32.101;0;38.436;0;164.5;1:40:13.284;12:40:13.284;0:31.272;0:32.101;0:38.436;272.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.272;32.101;38.436;
20;2;44;1:39.742;0;;31.394;0;31.892;0;36.456;0;167.9;1:41:53.026;12:41:53.026;0:31.394;0:31.892;0:36.456;273.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.394;31.892;36.456;
20;2;45;1:51.443;0;B;31.351;0;33.211;0;46.881;0;150.3;1:43:44.469;12:43:44.469;0:31.351;0:33.211;0:46.881;273.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.351;33.211;46.881;
20;1;46;4:11.073;0;;3:00.102;0;33.261;0;37.710;0;66.7;1:47:55.542;12:47:55.542;3:00.102;0:33.261;0:37.710;;Mark CRADER;0:02:29.611;LMP3;;Optimum Motorsport;Duqueine;GF;180.102;33.261;37.710;
20;1;47;1:45.007;0;;32.230;0;34.162;0;38.615;0;159.5;1:49:40.549;12:49:40.549;0:32.230;0:34.162;0:38.615;268.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.230;34.162;38.615;
20;1;48;1:43.029;0;;32.298;0;32.927;0;37.804;0;162.6;1:51:23.578;12:51:23.578;0:32.298;0:32.927;0:37.804;268.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.298;32.927;37.804;
20;1;49;1:43.035;0;;32.049;0;32.581;0;38.405;0;162.6;1:53:06.613;12:53:06.613;0:32.049;0:32.581;0:38.405;266.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.049;32.581;38.405;
20;1;50;1:42.765;0;;31.984;0;32.962;0;37.819;0;163.0;1:54:49.378;12:54:49.378;0:31.984;0:32.962;0:37.819;267.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.984;32.962;37.819;
20;1;51;1:42.713;0;;32.307;0;32.675;0;37.731;0;163.1;1:56:32.091;12:56:32.091;0:32.307;0:32.675;0:37.731;268.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.307;32.675;37.731;
20;1;52;1:42.503;0;;31.795;1;32.753;0;37.955;0;163.4;1:58:14.594;12:58:14.594;0:31.795;0:32.753;0:37.955;268.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.795;32.753;37.955;
20;1;53;2:03.342;0;B;32.359;0;32.826;0;58.157;0;135.8;2:00:17.936;13:00:17.936;0:32.359;0:32.826;0:58.157;268.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;FF;32.359;32.826;58.157;
22;2;1;3:22.657;0;B;1:59.383;0;36.115;0;47.159;0;77.9;3:22.657;11:03:22.657;1:59.383;0:36.115;0:47.159;;Garnet PATTERSON;0:01:22.163;LMP3;;United Autosports;Ligier;GF;119.383;36.115;47.159;
22;2;2;4:53.995;0;;3:39.274;0;34.556;0;40.165;0;57.0;8:16.652;11:08:16.652;3:39.274;0:34.556;0:40.165;;Garnet PATTERSON;0:03:11.479;LMP3;;United Autosports;Ligier;GF;219.274;34.556;40.165;
22;2;3;1:43.649;0;;32.206;0;32.814;0;38.629;0;161.6;10:00.301;11:10:00.301;0:32.206;0:32.814;0:38.629;261.5;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;32.206;32.814;38.629;
22;2;4;1:40.720;0;;31.987;0;32.124;0;36.609;0;166.3;11:41.021;11:11:41.021;0:31.987;0:32.124;0:36.609;262.1;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;31.987;32.124;36.609;
22;2;5;1:39.997;0;;31.561;0;31.837;0;36.599;0;167.5;13:21.018;11:13:21.018;0:31.561;0:31.837;0:36.599;266.0;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;31.561;31.837;36.599;
22;2;6;1:40.472;0;;31.342;0;32.433;0;36.697;0;166.7;15:01.490;11:15:01.490;0:31.342;0:32.433;0:36.697;265.4;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;31.342;32.433;36.697;
22;2;7;1:39.661;0;;31.233;0;31.798;0;36.630;0;168.1;16:41.151;11:16:41.151;0:31.233;0:31.798;0:36.630;266.7;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;31.233;31.798;36.630;
22;2;8;1:59.640;0;B;34.469;0;37.139;0;48.032;0;140.0;18:40.791;11:18:40.791;0:34.469;0:37.139;0:48.032;269.3;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.469;37.139;48.032;
22;1;9;5:04.795;0;;3:45.919;0;36.743;0;42.133;0;55.0;23:45.586;11:23:45.586;3:45.919;0:36.743;0:42.133;;Andres LATORRE;0:03:12.813;LMP3;;United Autosports;Ligier;GF;225.919;36.743;42.133;
22;1;10;1:54.756;0;;37.816;0;35.136;0;41.804;0;146.0;25:40.342;11:25:40.342;0:37.816;0:35.136;0:41.804;257.8;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;37.816;35.136;41.804;
22;1;11;1:57.348;0;;37.259;0;36.265;0;43.824;0;142.7;27:37.690;11:27:37.690;0:37.259;0:36.265;0:43.824;255.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;37.259;36.265;43.824;
22;1;12;1:53.433;0;;37.749;0;35.732;0;39.952;0;147.7;29:31.123;11:29:31.123;0:37.749;0:35.732;0:39.952;255.3;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;37.749;35.732;39.952;
22;1;13;1:49.189;0;;34.027;0;35.135;0;40.027;0;153.4;31:20.312;11:31:20.312;0:34.027;0:35.135;0:40.027;260.2;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.027;35.135;40.027;
22;1;14;1:49.948;0;;34.118;0;35.157;0;40.673;0;152.4;33:10.260;11:33:10.260;0:34.118;0:35.157;0:40.673;259.6;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.118;35.157;40.673;
22;1;15;1:49.231;0;;34.041;0;35.361;0;39.829;0;153.4;34:59.491;11:34:59.491;0:34.041;0:35.361;0:39.829;258.4;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.041;35.361;39.829;
22;1;16;1:49.497;0;;34.235;0;34.615;0;40.647;0;153.0;36:48.988;11:36:48.988;0:34.235;0:34.615;0:40.647;257.8;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.235;34.615;40.647;
22;1;17;1:48.481;0;;34.127;0;34.610;0;39.744;0;154.4;38:37.469;11:38:37.469;0:34.127;0:34.610;0:39.744;257.8;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.127;34.610;39.744;
22;1;18;1:59.600;0;B;35.571;0;35.321;0;48.708;0;140.1;40:37.069;11:40:37.069;0:35.571;0:35.321;0:48.708;257.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.571;35.321;48.708;
22;1;19;5:38.550;0;;4:16.821;0;37.444;0;44.285;0;49.5;46:15.619;11:46:15.619;4:16.821;0:37.444;0:44.285;;Andres LATORRE;0:03:42.554;LMP3;;United Autosports;Ligier;GF;256.821;37.444;44.285;
22;1;20;1:49.228;0;;34.587;0;34.938;0;39.703;0;153.4;48:04.847;11:48:04.847;0:34.587;0:34.938;0:39.703;255.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.587;34.938;39.703;
22;1;21;1:47.234;0;;33.632;0;34.640;0;38.962;0;156.2;49:52.081;11:49:52.081;0:33.632;0:34.640;0:38.962;257.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.632;34.640;38.962;
22;1;22;1:47.651;0;;33.238;0;35.188;0;39.225;0;155.6;51:39.732;11:51:39.732;0:33.238;0:35.188;0:39.225;259.0;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.238;35.188;39.225;
22;1;23;1:45.617;0;;33.217;0;33.957;0;38.443;0;158.6;53:25.349;11:53:25.349;0:33.217;0:33.957;0:38.443;259.6;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.217;33.957;38.443;
22;1;24;1:45.756;0;;33.044;0;33.956;0;38.756;0;158.4;55:11.105;11:55:11.105;0:33.044;0:33.956;0:38.756;260.2;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.044;33.956;38.756;
