﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;15;4:16.887;0;B;43.593;0;1:56.954;0;1:36.340;0;98.2;49:12.932;10:54:12.932;0:43.593;1:56.954;1:36.340;226.2;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;1;16;4:54.965;0;;3:09.060;0;1:06.921;0;38.984;0;85.5;54:07.897;10:59:07.897;3:09.060;1:06.921;0:38.984;223.9;Iradj ALEXANDER;0:00:23.383;LMP3;;Cool Racing by GPC;Ligier;
4;1;17;2:25.225;0;;42.787;0;1:04.527;0;37.911;0;173.6;56:33.122;11:01:33.122;0:42.787;1:04.527;0:37.911;234.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;18;2:23.767;0;;42.088;2;1:03.893;0;37.786;0;175.4;58:56.889;11:03:56.889;0:42.088;1:03.893;0:37.786;237.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;19;2:23.034;2;;42.093;0;1:03.347;2;37.594;2;176.3;1:01:19.923;11:06:19.923;0:42.093;1:03.347;0:37.594;236.6;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
40;0;1;3:13.533;0;;1:09.876;0;1:22.312;0;41.345;0;130.3;3:13.533;10:08:13.533;1:09.876;1:22.312;0:41.345;169.3;Richard BRADLEY;0:00:32.766;LMP3;;Graff;Ligier;
40;0;2;2:29.692;0;;44.399;0;1:08.091;0;37.202;0;168.4;5:43.225;10:10:43.225;0:44.399;1:08.091;0:37.202;198.1;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;3;2:22.351;0;;41.417;0;1:04.546;0;36.388;0;177.1;8:05.576;10:13:05.576;0:41.417;1:04.546;0:36.388;247.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;4;2:18.644;2;;40.690;0;1:02.391;0;35.563;2;181.9;10:24.220;10:15:24.220;0:40.690;1:02.391;0:35.563;253.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;5;2:19.920;0;;40.217;2;1:02.355;2;37.348;0;180.2;12:44.140;10:17:44.140;0:40.217;1:02.355;0:37.348;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;6;2:28.347;0;B;42.258;0;1:03.294;0;42.795;0;170.0;15:12.487;10:20:12.487;0:42.258;1:03.294;0:42.795;250.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;1;7;7:37.832;0;;5:29.461;0;1:24.637;0;43.734;0;55.1;22:50.319;10:27:50.319;5:29.461;1:24.637;0:43.734;210.0;William LOK;0:00:41.483;LMP3;;Graff;Ligier;
40;1;8;2:39.075;0;;46.633;0;1:12.265;0;40.177;0;158.5;25:29.394;10:30:29.394;0:46.633;1:12.265;0:40.177;244.1;William LOK;;LMP3;;Graff;Ligier;
40;1;9;2:32.751;0;;43.210;0;1:10.008;0;39.533;0;165.1;28:02.145;10:33:02.145;0:43.210;1:10.008;0:39.533;246.3;William LOK;;LMP3;;Graff;Ligier;
40;1;10;2:32.733;0;;43.208;0;1:10.456;0;39.069;0;165.1;30:34.878;10:35:34.878;0:43.208;1:10.456;0:39.069;229.6;William LOK;;LMP3;;Graff;Ligier;
40;1;11;2:35.883;0;;43.664;0;1:11.832;0;40.387;0;161.8;33:10.761;10:38:10.761;0:43.664;1:11.832;0:40.387;244.6;William LOK;;LMP3;;Graff;Ligier;
40;1;12;2:34.645;0;;43.921;0;1:10.209;0;40.515;0;163.0;35:45.406;10:40:45.406;0:43.921;1:10.209;0:40.515;245.7;William LOK;;LMP3;;Graff;Ligier;
40;1;13;2:34.014;0;;44.434;0;1:10.220;0;39.360;0;163.7;38:19.420;10:43:19.420;0:44.434;1:10.220;0:39.360;246.8;William LOK;;LMP3;;Graff;Ligier;
40;1;14;2:34.497;0;;44.195;0;1:11.255;0;39.047;0;163.2;40:53.917;10:45:53.917;0:44.195;1:11.255;0:39.047;242.4;William LOK;;LMP3;;Graff;Ligier;
40;1;15;2:35.146;0;;44.260;0;1:11.741;0;39.145;0;162.5;43:29.063;10:48:29.063;0:44.260;1:11.741;0:39.145;236.1;William LOK;;LMP3;;Graff;Ligier;
40;1;16;2:35.032;0;;43.160;0;1:11.889;0;39.983;0;162.6;46:04.095;10:51:04.095;0:43.160;1:11.889;0:39.983;248.5;William LOK;;LMP3;;Graff;Ligier;
40;1;17;5:21.099;0;B;1:36.094;0;2:06.955;0;1:38.050;0;78.5;51:25.194;10:56:25.194;1:36.094;2:06.955;1:38.050;80.1;William LOK;;LMP3;;Graff;Ligier;
40;1;18;2:53.220;0;;1:03.607;0;1:10.864;0;38.749;0;145.6;54:18.414;10:59:18.414;1:03.607;1:10.864;0:38.749;244.6;William LOK;0:00:23.990;LMP3;;Graff;Ligier;
40;1;19;2:31.619;0;;42.794;0;1:10.246;0;38.579;0;166.3;56:50.033;11:01:50.033;0:42.794;1:10.246;0:38.579;244.6;William LOK;;LMP3;;Graff;Ligier;
40;1;20;2:31.431;0;;43.197;0;1:09.734;1;38.500;1;166.5;59:21.464;11:04:21.464;0:43.197;1:09.734;0:38.500;244.6;William LOK;;LMP3;;Graff;Ligier;
40;1;21;2:34.586;0;;42.750;1;1:11.207;0;40.629;0;163.1;1:01:56.050;11:06:56.050;0:42.750;1:11.207;0:40.629;247.4;William LOK;;LMP3;;Graff;Ligier;
46;1;1;3:30.740;0;;1:18.810;0;1:27.214;0;44.716;0;119.6;3:30.740;10:08:30.740;1:18.810;1:27.214;0:44.716;149.7;Fabio BABINI;0:00:38.689;GT3;;Ebimotors;Lamborghini;
46;1;2;2:37.177;0;;44.403;0;1:13.591;0;39.183;0;160.4;6:07.917;10:11:07.917;0:44.403;1:13.591;0:39.183;240.3;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;3;2:28.743;0;;42.465;0;1:08.017;0;38.261;0;169.5;8:36.660;10:13:36.660;0:42.465;1:08.017;0:38.261;256.8;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;4;2:27.419;0;;42.567;0;1:07.381;0;37.471;0;171.0;11:04.079;10:16:04.079;0:42.567;1:07.381;0:37.471;259.2;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;5;2:33.393;0;B;41.856;0;1:06.554;2;44.983;0;164.4;13:37.472;10:18:37.472;0:41.856;1:06.554;0:44.983;259.2;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;6;6:30.285;0;;4:39.612;0;1:11.866;0;38.807;0;64.6;20:07.757;10:25:07.757;4:39.612;1:11.866;0:38.807;241.9;Fabio BABINI;0:00:23.627;GT3;;Ebimotors;Lamborghini;
46;1;7;2:35.222;0;B;41.865;0;1:08.615;0;44.742;0;162.4;22:42.979;10:27:42.979;0:41.865;1:08.615;0:44.742;258.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;8;4:51.541;0;;2:58.486;0;1:09.893;0;43.162;0;86.5;27:34.520;10:32:34.520;2:58.486;1:09.893;0:43.162;238.7;Fabio BABINI;0:00:23.565;GT3;;Ebimotors;Lamborghini;
46;1;9;2:26.360;2;;41.556;0;1:07.483;0;37.321;2;172.3;30:00.880;10:35:00.880;0:41.556;1:07.483;0:37.321;258.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;10;2:34.343;0;B;41.395;2;1:07.222;0;45.726;0;163.4;32:35.223;10:37:35.223;0:41.395;1:07.222;0:45.726;259.9;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;0;11;5:50.101;0;;3:58.208;0;1:12.887;0;39.006;0;72.0;38:25.324;10:43:25.324;3:58.208;1:12.887;0:39.006;241.3;Emanuele BUSNELLI;0:00:23.467;GT3;;Ebimotors;Lamborghini;
46;0;12;2:30.010;0;;43.443;0;1:08.462;0;38.105;0;168.1;40:55.334;10:45:55.334;0:43.443;1:08.462;0:38.105;255.0;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;13;2:27.656;0;;42.324;0;1:07.654;0;37.678;0;170.8;43:22.990;10:48:22.990;0:42.324;1:07.654;0:37.678;256.8;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;14;2:27.413;0;;42.619;0;1:07.237;1;37.557;1;171.0;45:50.403;10:50:50.403;0:42.619;1:07.237;0:37.557;256.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;15;5:09.584;0;;1:28.854;0;2:09.962;0;1:30.768;0;81.4;50:59.987;10:55:59.987;1:28.854;2:09.962;1:30.768;79.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;16;2:35.962;0;;47.415;0;1:10.009;0;38.538;0;161.7;53:35.949;10:58:35.949;0:47.415;1:10.009;0:38.538;253.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;17;2:29.274;0;;41.927;0;1:08.551;0;38.796;0;168.9;56:05.223;11:01:05.223;0:41.927;1:08.551;0:38.796;258.6;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;18;2:27.708;0;;42.031;0;1:07.667;0;38.010;0;170.7;58:32.931;11:03:32.931;0:42.031;1:07.667;0:38.010;256.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;19;2:28.228;0;;41.862;1;1:08.375;0;37.991;0;170.1;1:01:01.159;11:06:01.159;0:41.862;1:08.375;0:37.991;258.6;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
53;0;1;3:03.361;0;;54.466;0;1:27.471;0;41.424;0;137.5;3:03.361;10:08:03.361;0:54.466;1:27.471;0:41.424;166.2;Natan BIHEL;0:00:12.813;LMP3;;M.Racing - YMR;Ligier;
53;0;2;2:35.381;0;;44.291;0;1:12.136;0;38.954;0;162.3;5:38.742;10:10:38.742;0:44.291;1:12.136;0:38.954;246.3;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;3;2:28.044;0;;42.740;0;1:07.536;0;37.768;0;170.3;8:06.786;10:13:06.786;0:42.740;1:07.536;0:37.768;253.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;4;2:24.513;0;;41.589;0;1:06.150;0;36.774;0;174.5;10:31.299;10:15:31.299;0:41.589;1:06.150;0:36.774;256.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;5;2:23.547;0;;41.598;0;1:05.513;0;36.436;0;175.7;12:54.846;10:17:54.846;0:41.598;1:05.513;0:36.436;255.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;6;2:22.228;0;;41.214;0;1:05.298;0;35.716;0;177.3;15:17.074;10:20:17.074;0:41.214;1:05.298;0:35.716;256.8;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;7;2:21.770;0;;41.090;0;1:04.599;0;36.081;0;177.9;17:38.844;10:22:38.844;0:41.090;1:04.599;0:36.081;258.6;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;8;2:22.853;0;;40.735;0;1:04.850;0;37.268;0;176.5;20:01.697;10:25:01.697;0:40.735;1:04.850;0:37.268;259.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;9;2:22.391;0;;40.845;0;1:05.621;0;35.925;0;177.1;22:24.088;10:27:24.088;0:40.845;1:05.621;0:35.925;227.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;10;2:20.039;2;;40.756;0;1:03.685;2;35.598;0;180.1;24:44.127;10:29:44.127;0:40.756;1:03.685;0:35.598;258.6;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;11;2:21.686;0;;40.426;2;1:05.689;0;35.571;2;178.0;27:05.813;10:32:05.813;0:40.426;1:05.689;0:35.571;258.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;12;2:38.845;0;B;40.428;0;1:06.584;0;51.833;0;158.7;29:44.658;10:34:44.658;0:40.428;1:06.584;0:51.833;258.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;1;13;5:25.608;0;;3:36.277;0;1:10.031;0;39.300;0;77.4;35:10.266;10:40:10.266;3:36.277;1:10.031;0:39.300;198.8;Laurent MILLARA;0:00:23.303;LMP3;;M.Racing - YMR;Ligier;
53;1;14;2:30.207;0;;41.910;0;1:08.679;0;39.618;0;167.9;37:40.473;10:42:40.473;0:41.910;1:08.679;0:39.618;255.6;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;15;2:26.792;0;;41.700;0;1:07.256;0;37.836;0;171.8;40:07.265;10:45:07.265;0:41.700;1:07.256;0:37.836;255.6;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;16;2:27.514;0;;41.685;0;1:07.732;0;38.097;0;170.9;42:34.779;10:47:34.779;0:41.685;1:07.732;0:38.097;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;17;2:38.970;0;;41.621;0;1:12.280;0;45.069;0;158.6;45:13.749;10:50:13.749;0:41.621;1:12.280;0:45.069;250.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;18;4:16.301;0;;43.128;0;2:06.753;0;1:26.420;0;98.4;49:30.050;10:54:30.050;0:43.128;2:06.753;1:26.420;113.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;19;3:23.798;0;;1:37.499;0;1:08.085;0;38.214;0;123.7;52:53.848;10:57:53.848;1:37.499;1:08.085;0:38.214;176.5;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;20;2:26.587;0;;41.441;0;1:07.003;0;38.143;0;172.0;55:20.435;11:00:20.435;0:41.441;1:07.003;0:38.143;254.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;21;2:26.465;0;;41.937;0;1:07.340;0;37.188;0;172.2;57:46.900;11:02:46.900;0:41.937;1:07.340;0:37.188;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;22;2:23.296;0;;41.188;1;1:05.219;1;36.889;1;176.0;1:00:10.196;11:05:10.196;0:41.188;1:05.219;0:36.889;258.6;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
55;0;1;4:27.020;0;;2:03.234;0;1:32.179;0;51.607;0;94.4;4:27.020;10:09:27.020;2:03.234;1:32.179;0:51.607;102.0;Claudio SDANEWITSCH;0:01:17.076;LMP3;;Spirit of Race;Ligier;
55;0;2;2:57.182;0;;56.068;0;1:18.125;0;42.989;0;142.3;7:24.202;10:12:24.202;0:56.068;1:18.125;0:42.989;173.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;3;2:43.464;0;;47.648;0;1:14.005;0;41.811;0;154.2;10:07.666;10:15:07.666;0:47.648;1:14.005;0:41.811;203.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;4;2:49.961;0;;44.977;0;1:12.427;0;52.557;0;148.4;12:57.627;10:17:57.627;0:44.977;1:12.427;0:52.557;211.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;5;2:37.778;0;;45.942;0;1:11.954;0;39.882;0;159.8;15:35.405;10:20:35.405;0:45.942;1:11.954;0:39.882;182.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;6;2:34.429;0;;43.989;0;1:10.499;0;39.941;0;163.3;18:09.834;10:23:09.834;0:43.989;1:10.499;0:39.941;233.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;7;2:45.491;0;B;43.676;0;1:11.863;0;49.952;0;152.4;20:55.325;10:25:55.325;0:43.676;1:11.863;0:49.952;195.9;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;8;6:36.728;0;;4:46.573;0;1:10.843;0;39.312;0;63.6;27:32.053;10:32:32.053;4:46.573;1:10.843;0:39.312;195.6;Claudio SDANEWITSCH;0:00:39.462;LMP3;;Spirit of Race;Ligier;
55;0;9;2:35.216;0;;43.602;0;1:12.034;0;39.580;0;162.4;30:07.269;10:35:07.269;0:43.602;1:12.034;0:39.580;245.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;10;2:30.192;0;;43.018;0;1:08.637;0;38.537;0;167.9;32:37.461;10:37:37.461;0:43.018;1:08.637;0:38.537;249.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;11;2:28.952;0;;42.741;1;1:07.915;1;38.296;1;169.3;35:06.413;10:40:06.413;0:42.741;1:07.915;0:38.296;248.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;12;2:34.493;0;;43.578;0;1:08.509;0;42.406;0;163.2;37:40.906;10:42:40.906;0:43.578;1:08.509;0:42.406;246.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;13;2:47.204;0;B;43.907;0;1:11.954;0;51.343;0;150.8;40:28.110;10:45:28.110;0:43.907;1:11.954;0:51.343;246.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;14;5:28.202;0;;3:41.912;0;1:05.377;0;40.913;0;76.8;45:56.312;10:50:56.312;3:41.912;1:05.377;0:40.913;242.4;Michele RUGOLO;0:00:40.675;LMP3;;Spirit of Race;Ligier;
55;1;15;5:12.364;0;;1:41.633;0;2:07.538;0;1:23.193;0;80.7;51:08.676;10:56:08.676;1:41.633;2:07.538;1:23.193;80.1;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;16;2:24.186;0;;42.162;0;1:05.665;0;36.359;0;174.9;53:32.862;10:58:32.862;0:42.162;1:05.665;0:36.359;249.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;17;2:20.824;0;;41.203;0;1:03.048;0;36.573;0;179.0;55:53.686;11:00:53.686;0:41.203;1:03.048;0:36.573;250.8;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;18;2:20.544;2;;41.549;0;1:02.710;2;36.285;2;179.4;58:14.230;11:03:14.230;0:41.549;1:02.710;0:36.285;250.8;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
65;1;1;4:22.262;0;;2:07.768;0;1:29.093;0;45.401;0;96.1;4:22.262;10:09:22.262;2:07.768;1:29.093;0:45.401;149.3;Adrien CHILA;0:01:28.874;LMP3;;Graff;Ligier;
65;1;2;2:41.140;0;;47.348;0;1:13.417;0;40.375;0;156.5;7:03.402;10:12:03.402;0:47.348;1:13.417;0:40.375;222.5;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;3;2:31.554;0;;43.884;0;1:09.105;0;38.565;0;166.4;9:34.956;10:14:34.956;0:43.884;1:09.105;0:38.565;248.5;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;4;2:28.633;0;;42.817;0;1:07.694;0;38.122;0;169.6;12:03.589;10:17:03.589;0:42.817;1:07.694;0:38.122;249.7;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;5;2:28.333;0;;42.324;0;1:07.452;0;38.557;0;170.0;14:31.922;10:19:31.922;0:42.324;1:07.452;0:38.557;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;6;2:28.026;0;;42.421;0;1:07.292;0;38.313;0;170.3;16:59.948;10:21:59.948;0:42.421;1:07.292;0:38.313;252.0;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;7;2:32.606;0;;45.535;0;1:09.197;0;37.874;0;165.2;19:32.554;10:24:32.554;0:45.535;1:09.197;0:37.874;251.4;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;8;2:25.552;0;;41.851;0;1:06.217;0;37.484;0;173.2;21:58.106;10:26:58.106;0:41.851;1:06.217;0:37.484;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;9;2:25.521;0;;42.374;0;1:06.237;0;36.910;0;173.3;24:23.627;10:29:23.627;0:42.374;1:06.237;0:36.910;250.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;10;2:24.209;0;;41.632;0;1:05.683;0;36.894;0;174.8;26:47.836;10:31:47.836;0:41.632;1:05.683;0:36.894;252.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;11;2:24.065;0;;41.432;0;1:05.819;0;36.814;1;175.0;29:11.901;10:34:11.901;0:41.432;1:05.819;0:36.814;253.8;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;12;2:29.655;0;B;41.422;1;1:05.107;1;43.126;0;168.5;31:41.556;10:36:41.556;0:41.422;1:05.107;0:43.126;253.2;Adrien CHILA;;LMP3;;Graff;Ligier;
65;0;13;5:03.719;0;;3:11.643;0;1:13.999;0;38.077;0;83.0;36:45.275;10:41:45.275;3:11.643;1:13.999;0:38.077;229.1;Emilien CARDE;0:00:33.632;LMP3;;Graff;Ligier;
65;0;14;2:27.025;0;;42.529;0;1:07.301;0;37.195;0;171.5;39:12.300;10:44:12.300;0:42.529;1:07.301;0:37.195;248.5;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;15;2:25.436;0;;41.380;0;1:07.212;0;36.844;0;173.4;41:37.736;10:46:37.736;0:41.380;1:07.212;0:36.844;253.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;16;2:23.688;0;;41.225;0;1:06.009;0;36.454;0;175.5;44:01.424;10:49:01.424;0:41.225;1:06.009;0:36.454;247.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;17;2:56.015;0;;40.957;0;1:07.567;0;1:07.491;0;143.2;46:57.439;10:51:57.439;0:40.957;1:07.567;1:07.491;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;18;4:37.911;0;;1:40.382;0;2:05.621;0;51.908;0;90.7;51:35.350;10:56:35.350;1:40.382;2:05.621;0:51.908;80.1;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;19;2:24.474;0;;41.735;0;1:06.126;0;36.613;0;174.5;53:59.824;10:58:59.824;0:41.735;1:06.126;0:36.613;253.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;20;2:22.728;0;;40.945;0;1:05.196;0;36.587;0;176.7;56:22.552;11:01:22.552;0:40.945;1:05.196;0:36.587;254.4;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;21;2:21.651;0;;41.057;0;1:04.565;2;36.029;2;178.0;58:44.203;11:03:44.203;0:41.057;1:04.565;0:36.029;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;22;2:21.200;2;;40.539;2;1:04.582;0;36.079;0;178.6;1:01:05.403;11:06:05.403;0:40.539;1:04.582;0:36.079;256.8;Emilien CARDE;;LMP3;;Graff;Ligier;
7;1;1;3:16.714;0;B;59.493;0;1:27.225;0;49.996;0;128.2;3:16.714;10:08:16.714;0:59.493;1:27.225;0:49.996;141.6;Dominik BAUMANN;0:00:16.853;GT3;;Lee Mowle;Mercedes;
7;1;2;4:39.478;0;;2:48.294;0;1:13.125;0;38.059;0;90.2;7:56.192;10:12:56.192;2:48.294;1:13.125;0:38.059;217.6;Dominik BAUMANN;0:00:33.371;GT3;;Lee Mowle;Mercedes;
7;1;3;2:26.192;0;;42.160;0;1:07.238;0;36.794;0;172.5;10:22.384;10:15:22.384;0:42.160;1:07.238;0:36.794;253.8;Dominik BAUMANN;;GT3;;Lee Mowle;Mercedes;
7;1;4;2:24.979;0;;41.090;0;1:06.638;0;37.251;0;173.9;12:47.363;10:17:47.363;0:41.090;1:06.638;0:37.251;256.8;Dominik BAUMANN;;GT3;;Lee Mowle;Mercedes;
7;1;5;2:22.082;2;;40.576;0;1:05.074;2;36.432;0;177.5;15:09.445;10:20:09.445;0:40.576;1:05.074;0:36.432;259.9;Dominik BAUMANN;;GT3;;Lee Mowle;Mercedes;
7;1;6;2:22.156;0;;40.627;0;1:05.212;0;36.317;2;177.4;17:31.601;10:22:31.601;0:40.627;1:05.212;0:36.317;258.6;Dominik BAUMANN;;GT3;;Lee Mowle;Mercedes;
7;1;7;2:32.267;0;B;40.343;2;1:06.952;0;44.972;0;165.6;20:03.868;10:25:03.868;0:40.343;1:06.952;0:44.972;259.9;Dominik BAUMANN;;GT3;;Lee Mowle;Mercedes;
7;0;8;8:35.557;0;B;4:58.159;1;2:02.363;0;1:35.035;0;48.9;28:39.425;10:33:39.425;4:58.159;2:02.363;1:35.035;98.6;Lee MOWLE;0:00:32.201;GT3;;Lee Mowle;Mercedes;
7;0;9;9:17.390;0;B;5:51.544;0;1:54.008;1;1:31.838;1;45.2;37:56.815;10:42:56.815;5:51.544;1:54.008;1:31.838;103.8;Lee MOWLE;0:00:26.565;GT3;;Lee Mowle;Mercedes;
79;0;1;2:39.440;0;;40.636;0;1:18.097;0;40.707;0;158.1;2:39.440;10:07:39.440;0:40.636;1:18.097;0:40.707;187.5;Colin NOBLE;0:00:02.889;LMP3;;Nielsen Racing;Ligier;
79;0;2;2:49.414;0;B;44.530;0;1:15.098;0;49.786;0;148.8;5:28.854;10:10:28.854;0:44.530;1:15.098;0:49.786;218.5;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;3;4:18.310;0;;2:31.323;0;1:08.895;0;38.092;0;97.6;9:47.164;10:14:47.164;2:31.323;1:08.895;0:38.092;221.6;Colin NOBLE;0:00:23.944;LMP3;;Nielsen Racing;Ligier;
79;0;4;2:26.355;0;;42.770;0;1:06.713;0;36.872;0;172.3;12:13.519;10:17:13.519;0:42.770;1:06.713;0:36.872;230.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;5;2:23.716;0;;41.945;0;1:05.366;0;36.405;0;175.4;14:37.235;10:19:37.235;0:41.945;1:05.366;0:36.405;248.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;6;2:23.192;0;;41.863;0;1:05.194;0;36.135;0;176.1;17:00.427;10:22:00.427;0:41.863;1:05.194;0:36.135;249.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;7;2:22.654;0;;43.154;0;1:03.706;0;35.794;0;176.8;19:23.081;10:24:23.081;0:43.154;1:03.706;0:35.794;220.2;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;8;2:20.235;0;;40.687;0;1:03.744;0;35.804;0;179.8;21:43.316;10:26:43.316;0:40.687;1:03.744;0:35.804;253.2;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;9;2:21.218;0;;40.889;0;1:02.593;2;37.736;0;178.5;24:04.534;10:29:04.534;0:40.889;1:02.593;0:37.736;253.8;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;10;2:18.724;2;;40.545;2;1:02.598;0;35.581;2;181.8;26:23.258;10:31:23.258;0:40.545;1:02.598;0:35.581;252.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;11;2:30.905;0;B;40.790;0;1:03.675;0;46.440;0;167.1;28:54.163;10:33:54.163;0:40.790;1:03.675;0:46.440;252.6;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;1;12;5:27.876;0;;3:40.823;0;1:09.162;0;37.891;0;76.9;34:22.039;10:39:22.039;3:40.823;1:09.162;0:37.891;215.4;Anthony WELLS;0:00:23.651;LMP3;;Nielsen Racing;Ligier;
79;1;13;2:26.343;0;;42.019;0;1:07.185;0;37.139;0;172.3;36:48.382;10:41:48.382;0:42.019;1:07.185;0:37.139;249.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
