﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;1;19;1:49.618;0;;31.190;0;41.910;0;36.518;0;152.9;50:06.792;21:05:06.792;0:31.190;0:41.910;0:36.518;253.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;20;1:49.717;0;;31.519;0;41.594;0;36.604;0;152.7;51:56.509;21:06:56.509;0:31.519;0:41.594;0:36.604;254.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;21;1:49.396;0;;31.217;0;41.604;0;36.575;0;153.2;53:45.905;21:08:45.905;0:31.217;0:41.604;0:36.575;254.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;22;1:49.089;0;;30.946;1;41.507;0;36.636;0;153.6;55:34.994;21:10:34.994;0:30.946;0:41.507;0:36.636;254.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;23;1:48.923;0;;31.128;0;41.326;0;36.469;0;153.9;57:23.917;21:12:23.917;0:31.128;0:41.326;0:36.469;254.1;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;24;1:49.319;0;;31.218;0;41.293;0;36.808;0;153.3;59:13.236;21:14:13.236;0:31.218;0:41.293;0:36.808;255.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;25;1:49.554;0;;31.278;0;41.732;0;36.544;0;153.0;1:01:02.790;21:16:02.790;0:31.278;0:41.732;0:36.544;253.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;2:18.723;0;;57.849;0;43.123;0;37.751;0;117.1;2:18.723;20:17:18.723;0:57.849;0:43.123;0:37.751;170.9;Rob HODES;0:00:22.041;LMP3;;United Autosports;Ligier;
23;1;2;1:51.402;0;;32.909;0;42.704;0;35.789;0;150.4;4:10.125;20:19:10.125;0:32.909;0:42.704;0:35.789;249.4;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;1:47.725;0;;31.299;0;40.476;0;35.950;0;155.6;5:57.850;20:20:57.850;0:31.299;0:40.476;0:35.950;255.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;4;1:46.198;2;;30.837;0;40.416;0;34.945;2;157.8;7:44.048;20:22:44.048;0:30.837;0:40.416;0:34.945;254.1;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;5;1:46.484;0;;30.519;2;40.633;0;35.332;0;157.4;9:30.532;20:24:30.532;0:30.519;0:40.633;0:35.332;254.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;1:46.940;0;;30.523;0;40.916;0;35.501;0;156.7;11:17.472;20:26:17.472;0:30.523;0:40.916;0:35.501;255.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;7;1:50.855;0;B;31.126;0;40.297;2;39.432;0;151.2;13:08.327;20:28:08.327;0:31.126;0:40.297;0:39.432;261.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;8;18:34.797;0;;17:17.336;0;41.602;0;35.859;0;15.0;31:43.124;20:46:43.124;17:17.336;0:41.602;0:35.859;185.9;Rob HODES;0:16:47.243;LMP3;;United Autosports;Ligier;
23;1;9;1:47.314;0;;30.997;0;40.746;0;35.571;0;156.2;33:30.438;20:48:30.438;0:30.997;0:40.746;0:35.571;257.1;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;10;2:06.219;0;;30.949;0;44.069;0;51.201;0;132.8;35:36.657;20:50:36.657;0:30.949;0:44.069;0:51.201;253.5;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;11;3:27.478;0;;1:13.405;0;1:18.663;0;55.410;0;80.8;39:04.135;20:54:04.135;1:13.405;1:18.663;0:55.410;80.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;12;2:50.571;0;;1:13.206;0;1:00.948;0;36.417;0;98.2;41:54.706;20:56:54.706;1:13.206;1:00.948;0:36.417;80.0;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;13;1:48.133;0;;30.947;0;41.207;0;35.979;0;155.0;43:42.839;20:58:42.839;0:30.947;0:41.207;0:35.979;252.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;14;1:48.726;0;;30.615;0;41.998;0;36.113;0;154.1;45:31.565;21:00:31.565;0:30.615;0:41.998;0:36.113;255.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;15;1:48.578;0;;30.834;0;41.249;0;36.495;0;154.3;47:20.143;21:02:20.143;0:30.834;0:41.249;0:36.495;250.6;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;16;1:52.587;0;B;31.260;0;40.980;0;40.347;0;148.8;49:12.730;21:04:12.730;0:31.260;0:40.980;0:40.347;255.3;Rob HODES;;LMP3;;United Autosports;Ligier;
24;2;1;2:21.705;0;;1:00.104;0;44.187;0;37.414;0;114.6;2:21.705;20:17:21.705;1:00.104;0:44.187;0:37.414;165.6;Wayne BOYD;0:00:24.489;LMP3;;United Autosports;Ligier;
24;2;2;1:50.433;0;;31.727;0;43.060;0;35.646;0;151.7;4:12.138;20:19:12.138;0:31.727;0:43.060;0:35.646;238.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;3;1:46.262;0;;31.344;0;40.295;0;34.623;0;157.7;5:58.400;20:20:58.400;0:31.344;0:40.295;0:34.623;247.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;4;1:58.079;0;;33.008;0;45.715;0;39.356;0;141.9;7:56.479;20:22:56.479;0:33.008;0:45.715;0:39.356;210.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;5;1:44.121;0;;29.843;0;39.634;0;34.644;0;160.9;9:40.600;20:24:40.600;0:29.843;0:39.634;0:34.644;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;6;1:50.528;0;B;30.508;0;40.996;0;39.024;0;151.6;11:31.128;20:26:31.128;0:30.508;0:40.996;0:39.024;257.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;7;5:54.360;0;;4:38.409;0;41.250;0;34.701;0;47.3;17:25.488;20:32:25.488;4:38.409;0:41.250;0:34.701;189.1;Wayne BOYD;0:04:09.786;LMP3;;United Autosports;Ligier;
24;2;8;1:43.722;0;;29.993;0;39.490;0;34.239;0;161.6;19:09.210;20:34:09.210;0:29.993;0:39.490;0:34.239;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;9;1:44.578;0;;29.769;0;40.325;0;34.484;0;160.2;20:53.788;20:35:53.788;0:29.769;0:40.325;0:34.484;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;10;1:43.271;2;;29.748;0;39.464;0;34.059;2;162.3;22:37.059;20:37:37.059;0:29.748;0:39.464;0:34.059;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;11;1:43.337;0;;29.638;0;39.288;0;34.411;0;162.2;24:20.396;20:39:20.396;0:29.638;0:39.288;0:34.411;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;12;1:48.904;0;B;29.677;0;39.931;0;39.296;0;153.9;26:09.300;20:41:09.300;0:29.677;0:39.931;0:39.296;255.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;13;3:47.591;0;B;2:29.237;0;39.506;0;38.848;0;73.6;29:56.891;20:44:56.891;2:29.237;0:39.506;0:38.848;187.8;Wayne BOYD;0:02:02.107;LMP3;;United Autosports;Ligier;
24;2;14;2:02.064;0;;48.809;0;39.130;2;34.125;0;137.3;31:58.955;20:46:58.955;0:48.809;0:39.130;0:34.125;192.5;Wayne BOYD;0:00:22.391;LMP3;;United Autosports;Ligier;
24;2;15;1:53.419;0;B;29.605;2;39.459;0;44.355;0;147.8;33:52.374;20:48:52.374;0:29.605;0:39.459;0:44.355;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;2;1;3:11.705;0;;1:51.259;0;43.581;0;36.865;0;84.7;3:11.705;20:18:11.705;1:51.259;0:43.581;0:36.865;171.4;Laurents HÖRR;0:01:15.344;LMP3;;DKR Engineering;Norma;
3;2;2;1:45.606;0;;30.937;0;40.206;0;34.463;0;158.7;4:57.311;20:19:57.311;0:30.937;0:40.206;0:34.463;250.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;3;1:44.489;0;;29.602;0;39.563;0;35.324;0;160.4;6:41.800;20:21:41.800;0:29.602;0:39.563;0:35.324;260.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;4;1:48.076;0;;32.002;0;41.577;0;34.497;0;155.1;8:29.876;20:23:29.876;0:32.002;0:41.577;0:34.497;263.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;5;1:43.737;0;;29.784;0;39.556;0;34.397;0;161.5;10:13.613;20:25:13.613;0:29.784;0:39.556;0:34.397;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;6;1:44.328;0;;29.780;0;40.414;0;34.134;2;160.6;11:57.941;20:26:57.941;0:29.780;0:40.414;0:34.134;264.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;7;1:43.337;0;;29.541;0;39.436;0;34.360;0;162.2;13:41.278;20:28:41.278;0:29.541;0:39.436;0:34.360;264.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;8;1:44.315;0;;29.713;0;39.479;0;35.123;0;160.6;15:25.593;20:30:25.593;0:29.713;0:39.479;0:35.123;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;9;1:44.400;0;;29.787;0;40.135;0;34.478;0;160.5;17:09.993;20:32:09.993;0:29.787;0:40.135;0:34.478;262.8;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;10;1:43.150;0;;29.592;0;39.279;0;34.279;0;162.5;18:53.143;20:33:53.143;0:29.592;0:39.279;0:34.279;261.5;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;11;1:48.807;0;B;29.620;0;39.343;0;39.844;0;154.0;20:41.950;20:35:41.950;0:29.620;0:39.343;0:39.844;260.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;1;12;4:30.449;0;;3:12.315;0;42.391;0;35.743;0;62.0;25:12.399;20:40:12.399;3:12.315;0:42.391;0:35.743;175.9;François KIRMANN;0:02:37.721;LMP3;;DKR Engineering;Norma;
3;1;13;1:47.534;0;;31.914;0;40.581;0;35.039;1;155.8;26:59.933;20:41:59.933;0:31.914;0:40.581;0:35.039;260.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:45.384;0;;30.264;0;39.927;1;35.193;0;159.0;28:45.317;20:43:45.317;0:30.264;0:39.927;0:35.193;260.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:51.661;0;B;30.138;1;40.258;0;41.265;0;150.1;30:36.978;20:45:36.978;0:30.138;0:40.258;0:41.265;261.5;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;16;2:09.625;0;;50.328;0;41.392;0;37.905;0;129.3;32:46.603;20:47:46.603;0:50.328;0:41.392;0:37.905;190.8;François KIRMANN;0:00:22.319;LMP3;;DKR Engineering;Norma;
3;1;17;1:46.255;0;;30.345;0;40.521;0;35.389;0;157.7;34:32.858;20:49:32.858;0:30.345;0:40.521;0:35.389;260.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;18;2:49.496;0;B;36.940;0;1:17.853;0;54.703;0;98.9;37:22.354;20:52:22.354;0:36.940;1:17.853;0:54.703;260.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;2;19;6:57.162;0;;5:31.354;0;47.698;0;38.110;0;40.2;44:19.516;20:59:19.516;5:31.354;0:47.698;0:38.110;149.0;Laurents HÖRR;0:04:54.607;LMP3;;DKR Engineering;Norma;
3;2;20;1:50.032;0;;32.393;0;42.280;0;35.359;0;152.3;46:09.548;21:01:09.548;0:32.393;0:42.280;0:35.359;234.3;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;21;1:44.075;0;;29.856;0;39.622;0;34.597;0;161.0;47:53.623;21:02:53.623;0:29.856;0:39.622;0:34.597;255.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;22;1:42.853;2;;29.485;2;39.070;2;34.298;0;162.9;49:36.476;21:04:36.476;0:29.485;0:39.070;0:34.298;262.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;23;1:57.009;0;B;31.197;0;43.684;0;42.128;0;143.2;51:33.485;21:06:33.485;0:31.197;0:43.684;0:42.128;246.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
30;2;1;2:02.984;0;;41.859;0;43.953;0;37.172;0;132.1;2:02.984;20:17:02.984;0:41.859;0:43.953;0:37.172;176.5;Jacques WOLFF;0:00:07.034;LMP3;;CD Sport;Norma;
30;2;2;1:49.070;0;;31.192;0;41.680;0;36.198;0;153.6;3:52.054;20:18:52.054;0:31.192;0:41.680;0:36.198;258.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;1:47.626;0;;30.562;0;41.301;0;35.763;0;155.7;5:39.680;20:20:39.680;0:30.562;0:41.301;0:35.763;260.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;4;1:47.186;0;;30.536;0;40.727;0;35.923;0;156.3;7:26.866;20:22:26.866;0:30.536;0:40.727;0:35.923;261.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;1:50.126;0;;31.893;0;41.751;0;36.482;0;152.2;9:16.992;20:24:16.992;0:31.893;0:41.751;0:36.482;261.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;6;1:47.835;0;;30.581;0;41.376;0;35.878;0;155.4;11:04.827;20:26:04.827;0:30.581;0:41.376;0:35.878;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;7;1:53.373;0;B;30.738;0;41.224;0;41.411;0;147.8;12:58.200;20:27:58.200;0:30.738;0:41.224;0:41.411;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;8;4:53.796;0;;3:37.064;0;41.174;0;35.558;1;57.0;17:51.996;20:32:51.996;3:37.064;0:41.174;0:35.558;189.1;Jacques WOLFF;0:03:07.606;LMP3;;CD Sport;Norma;
30;2;9;1:47.596;0;;30.879;0;41.053;0;35.664;0;155.7;19:39.592;20:34:39.592;0:30.879;0:41.053;0:35.664;259.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;10;1:47.339;0;;30.556;0;41.099;0;35.684;0;156.1;21:26.931;20:36:26.931;0:30.556;0:41.099;0:35.684;261.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;11;1:47.016;0;;30.323;0;40.745;0;35.948;0;156.6;23:13.947;20:38:13.947;0:30.323;0:40.745;0:35.948;262.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;12;1:47.973;0;;30.322;1;41.631;0;36.020;0;155.2;25:01.920;20:40:01.920;0:30.322;0:41.631;0:36.020;263.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;13;1:52.938;0;B;30.340;0;40.974;0;41.624;0;148.4;26:54.858;20:41:54.858;0:30.340;0:40.974;0:41.624;261.5;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;1;14;3:47.434;0;;2:32.869;0;39.943;0;34.622;0;73.7;30:42.292;20:45:42.292;2:32.869;0:39.943;0:34.622;188.5;Kevin BOLE-BESANÇON;0:02:03.899;LMP3;;CD Sport;Norma;
30;1;15;1:43.740;0;;29.436;0;39.617;0;34.687;0;161.5;32:26.032;20:47:26.032;0:29.436;0:39.617;0:34.687;264.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;16;1:52.831;0;;29.323;0;40.748;0;42.760;0;148.5;34:18.863;20:49:18.863;0:29.323;0:40.748;0:42.760;265.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;17;2:45.182;0;B;32.377;0;1:15.292;0;57.513;0;101.5;37:04.045;20:52:04.045;0:32.377;1:15.292;0:57.513;263.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;18;5:59.827;0;;4:28.874;0;48.819;0;42.134;0;46.6;43:03.872;20:58:03.872;4:28.874;0:48.819;0:42.134;80.7;Kevin BOLE-BESANÇON;0:03:44.656;LMP3;;CD Sport;Norma;
30;1;19;1:45.938;0;;29.850;0;39.636;0;36.452;0;158.2;44:49.810;20:59:49.810;0:29.850;0:39.636;0:36.452;259.6;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;20;1:43.471;0;;29.290;2;39.182;0;34.999;0;162.0;46:33.281;21:01:33.281;0:29.290;0:39.182;0:34.999;263.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;21;1:58.196;0;;32.039;0;45.517;0;40.640;0;141.8;48:31.477;21:03:31.477;0:32.039;0:45.517;0:40.640;266.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;22;1:42.314;3;;29.304;0;39.056;2;33.954;2;163.8;50:13.791;21:05:13.791;0:29.304;0:39.056;0:33.954;262.8;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;23;2:03.048;0;B;30.367;0;42.489;0;50.192;0;136.2;52:16.839;21:07:16.839;0:30.367;0:42.489;0:50.192;266.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;2;24;3:41.377;0;;2:23.040;0;41.827;0;36.510;0;75.7;55:58.216;21:10:58.216;2:23.040;0:41.827;0:36.510;183.7;Jacques WOLFF;0:01:52.665;LMP3;;CD Sport;Norma;
30;2;25;1:48.200;0;;31.325;0;41.196;0;35.679;0;154.9;57:46.416;21:12:46.416;0:31.325;0:41.196;0:35.679;260.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;26;1:47.866;0;;30.404;0;41.353;0;36.109;0;155.4;59:34.282;21:14:34.282;0:30.404;0:41.353;0:36.109;263.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;27;1:47.051;0;;30.404;0;40.675;1;35.972;0;156.5;1:01:21.333;21:16:21.333;0:30.404;0:40.675;0:35.972;262.8;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;1;1;2:18.559;0;;49.683;0;49.014;0;39.862;0;117.2;2:18.559;20:17:18.559;0:49.683;0:49.014;0:39.862;167.2;Marco ZANUTTINI;0:00:11.240;GT3;;Krypton Motorsport;Mercedes;
35;1;2;1:56.293;0;;32.888;0;45.189;0;38.216;0;144.1;4:14.852;20:19:14.852;0:32.888;0:45.189;0:38.216;254.7;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;1:53.174;0;;31.831;0;44.503;0;36.840;0;148.1;6:08.026;20:21:08.026;0:31.831;0:44.503;0:36.840;255.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;1:50.318;0;;31.370;0;42.214;0;36.734;0;151.9;7:58.344;20:22:58.344;0:31.370;0:42.214;0:36.734;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;1:49.412;0;;31.092;1;41.858;0;36.462;0;153.2;9:47.756;20:24:47.756;0:31.092;0:41.858;0:36.462;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;6;1:49.838;0;;31.168;0;42.105;0;36.565;0;152.6;11:37.594;20:26:37.594;0:31.168;0:42.105;0:36.565;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;1:49.428;0;;31.215;0;41.830;1;36.383;0;153.1;13:27.022;20:28:27.022;0:31.215;0:41.830;0:36.383;258.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;8;1:49.219;2;;31.121;0;41.870;0;36.228;0;153.4;15:16.241;20:30:16.241;0:31.121;0:41.870;0:36.228;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;2:04.813;0;B;36.214;0;43.637;0;44.962;0;134.3;17:21.054;20:32:21.054;0:36.214;0:43.637;0:44.962;257.1;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;10;3:10.344;0;;1:50.207;0;42.461;0;37.676;0;88.0;20:31.398;20:35:31.398;1:50.207;0:42.461;0:37.676;189.8;Marco ZANUTTINI;0:01:21.009;GT3;;Krypton Motorsport;Mercedes;
35;1;11;1:49.405;0;;31.235;0;41.944;0;36.226;1;153.2;22:20.803;20:37:20.803;0:31.235;0:41.944;0:36.226;255.9;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;1:50.652;0;;31.240;0;41.960;0;37.452;0;151.4;24:11.455;20:39:11.455;0:31.240;0:41.960;0:37.452;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;13;1:51.793;0;;31.277;0;43.034;0;37.482;0;149.9;26:03.248;20:41:03.248;0:31.277;0:43.034;0:37.482;255.9;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;14;2:25.143;0;B;31.131;0;57.593;0;56.419;0;115.5;28:28.391;20:43:28.391;0:31.131;0:57.593;0:56.419;257.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;2;15;13:16.251;0;;11:12.663;0;1:19.197;0;44.391;0;21.0;41:44.642;20:56:44.642;11:12.663;1:19.197;0:44.391;79.5;Stefano PEZZUCCHI;0:10:15.985;GT3;;Krypton Motorsport;Mercedes;
35;2;16;1:49.553;0;;31.804;0;41.814;2;35.935;2;153.0;43:34.195;20:58:34.195;0:31.804;0:41.814;0:35.935;254.1;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;17;2:12.033;0;B;31.042;2;51.401;0;49.590;0;126.9;45:46.228;21:00:46.228;0:31.042;0:51.401;0:49.590;258.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
39;2;1;2:52.161;0;;1:26.020;0;45.357;0;40.784;0;94.4;2:52.161;20:17:52.161;1:26.020;0:45.357;0:40.784;160.7;Nicolas SCHATZ;0:00:47.930;LMP3;;Graff;Norma;
39;2;2;1:50.624;0;;32.052;0;41.793;0;36.779;0;151.5;4:42.785;20:19:42.785;0:32.052;0:41.793;0:36.779;255.3;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;3;1:51.714;0;;31.598;0;44.256;0;35.860;0;150.0;6:34.499;20:21:34.499;0:31.598;0:44.256;0:35.860;259.6;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;4;1:46.669;0;;30.441;0;40.712;0;35.516;0;157.1;8:21.168;20:23:21.168;0:30.441;0:40.712;0:35.516;261.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;5;1:44.844;0;;30.046;0;39.999;0;34.799;0;159.8;10:06.012;20:25:06.012;0:30.046;0:39.999;0:34.799;262.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;6;1:44.364;0;;29.935;0;40.036;0;34.393;0;160.6;11:50.376;20:26:50.376;0:29.935;0:40.036;0:34.393;263.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;7;1:43.665;0;;29.674;0;39.557;0;34.434;0;161.7;13:34.041;20:28:34.041;0:29.674;0:39.557;0:34.434;262.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;8;1:44.755;0;;29.697;0;39.505;0;35.553;0;160.0;15:18.796;20:30:18.796;0:29.697;0:39.505;0:35.553;264.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;9;1:52.149;0;B;31.409;0;41.195;0;39.545;0;149.4;17:10.945;20:32:10.945;0:31.409;0:41.195;0:39.545;264.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;10;5:42.151;0;;4:26.101;0;41.162;0;34.888;0;49.0;22:53.096;20:37:53.096;4:26.101;0:41.162;0:34.888;189.5;Nicolas SCHATZ;0:03:56.730;LMP3;;Graff;Norma;
39;2;11;1:47.880;0;B;29.719;0;39.885;0;38.276;0;155.3;24:40.976;20:39:40.976;0:29.719;0:39.885;0:38.276;261.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;12;3:44.370;0;;2:29.699;0;40.012;0;34.659;0;74.7;28:25.346;20:43:25.346;2:29.699;0:40.012;0:34.659;191.2;Nicolas SCHATZ;0:02:02.006;LMP3;;Graff;Norma;
39;2;13;1:43.360;0;;29.486;0;39.427;0;34.447;0;162.1;30:08.706;20:45:08.706;0:29.486;0:39.427;0:34.447;262.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;14;1:46.748;0;B;29.407;0;39.381;0;37.960;0;157.0;31:55.454;20:46:55.454;0:29.407;0:39.381;0:37.960;263.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;15;4:45.825;0;;2:39.136;0;1:09.993;0;56.696;0;58.6;36:41.279;20:51:41.279;2:39.136;1:09.993;0:56.696;170.9;Nicolas SCHATZ;0:02:04.960;LMP3;;Graff;Norma;
39;2;16;3:29.365;0;;1:14.103;0;1:19.282;0;55.980;0;80.0;40:10.644;20:55:10.644;1:14.103;1:19.282;0:55.980;79.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;17;2:23.425;0;;1:02.109;0;42.791;0;38.525;0;116.8;42:34.069;20:57:34.069;1:02.109;0:42.791;0:38.525;79.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;18;1:49.699;0;;30.179;0;40.068;0;39.452;0;152.8;44:23.768;20:59:23.768;0:30.179;0:40.068;0:39.452;260.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;19;1:42.613;0;;29.490;0;39.287;2;33.836;2;163.3;46:06.381;21:01:06.381;0:29.490;0:39.287;0:33.836;263.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;20;1:42.425;2;;29.158;3;39.345;0;33.922;0;163.6;47:48.806;21:02:48.806;0:29.158;0:39.345;0:33.922;264.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;21;1:58.140;0;B;31.243;0;44.502;0;42.395;0;141.8;49:46.946;21:04:46.946;0:31.243;0:44.502;0:42.395;266.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;22;4:26.353;0;;3:11.530;0;40.369;0;34.454;0;62.9;54:13.299;21:09:13.299;3:11.530;0:40.369;0:34.454;192.9;Nicolas SCHATZ;0:02:43.088;LMP3;;Graff;Norma;
39;2;23;1:45.169;0;;29.927;0;39.837;0;35.405;0;159.3;55:58.468;21:10:58.468;0:29.927;0:39.837;0:35.405;262.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;24;1:43.904;0;;29.820;0;39.653;0;34.431;0;161.3;57:42.372;21:12:42.372;0:29.820;0:39.653;0:34.431;266.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;25;1:52.404;0;B;31.647;0;41.855;0;38.902;0;149.1;59:34.776;21:14:34.776;0:31.647;0:41.855;0:38.902;264.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
4;1;1;2:15.212;0;;53.723;0;44.330;0;37.159;0;120.1;2:15.212;20:17:15.212;0:53.723;0:44.330;0:37.159;177.9;John SCHAUERMAN;0:00:17.495;LMP3;;Cool Racing;Ligier;
4;1;2;1:49.503;0;;31.553;0;42.173;0;35.777;0;153.0;4:04.715;20:19:04.715;0:31.553;0:42.173;0:35.777;249.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
