﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;15;1:43.900;0;;33.054;0;33.103;0;37.743;0;161.2;48:12.434;17:48:12.434;0:33.054;0:33.103;0:37.743;242.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;33.054;33.103;37.743;
2;1;16;1:42.310;0;;32.093;1;32.714;1;37.503;0;163.7;49:54.744;17:49:54.744;0:32.093;0:32.714;0:37.503;255.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.093;32.714;37.503;
2;1;17;1:42.231;0;;32.287;0;32.768;0;37.176;2;163.9;51:36.975;17:51:36.975;0:32.287;0:32.768;0:37.176;258.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;GF;32.287;32.768;37.176;
2;1;18;3:23.472;0;B;1:02.898;0;1:01.894;0;1:18.680;0;82.3;55:00.447;17:55:00.447;1:02.898;1:01.894;1:18.680;122.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;RF;62.898;61.894;78.680;
20;1;1;3:43.188;0;;2:28.326;0;35.645;0;39.217;0;70.7;3:43.188;17:03:43.188;2:28.326;0:35.645;0:39.217;;Mark CRADER;0:01:48.783;LMP3;;Optimum Motorsport;Duqueine;GF;148.326;35.645;39.217;
20;1;2;1:46.032;0;;33.192;0;33.907;0;38.933;0;158.0;5:29.220;17:05:29.220;0:33.192;0:33.907;0:38.933;257.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;33.192;33.907;38.933;
20;1;3;1:42.357;0;;32.425;0;32.289;1;37.643;0;163.7;7:11.577;17:07:11.577;0:32.425;0:32.289;0:37.643;260.2;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.425;32.289;37.643;
20;1;4;1:44.707;0;;33.145;0;33.263;0;38.299;0;160.0;8:56.284;17:08:56.284;0:33.145;0:33.263;0:38.299;262.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;33.145;33.263;38.299;
20;1;5;1:42.226;0;;32.479;0;32.306;0;37.441;1;163.9;10:38.510;17:10:38.510;0:32.479;0:32.306;0:37.441;265.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.479;32.306;37.441;
20;1;6;1:42.474;0;;32.060;1;32.448;0;37.966;0;163.5;12:20.984;17:12:20.984;0:32.060;0:32.448;0:37.966;263.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.060;32.448;37.966;
20;1;7;1:43.059;0;;32.389;0;32.585;0;38.085;0;162.5;14:04.043;17:14:04.043;0:32.389;0:32.585;0:38.085;260.2;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.389;32.585;38.085;
20;1;8;1:43.555;0;;32.093;0;32.931;0;38.531;0;161.8;15:47.598;17:15:47.598;0:32.093;0:32.931;0:38.531;260.2;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.093;32.931;38.531;
20;1;9;1:43.152;0;;32.165;0;32.548;0;38.439;0;162.4;17:30.750;17:17:30.750;0:32.165;0:32.548;0:38.439;262.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.165;32.548;38.439;
20;1;10;2:52.718;0;B;32.543;0;1:01.816;0;1:18.359;0;97.0;20:23.468;17:20:23.468;0:32.543;1:01.816;1:18.359;264.7;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;RF;32.543;61.816;78.359;
20;2;11;7:17.650;0;;6:05.689;0;32.958;0;39.003;0;38.3;27:41.118;17:27:41.118;6:05.689;0:32.958;0:39.003;;Alex MORTIMER;0:05:35.323;LMP3;;Optimum Motorsport;Duqueine;GF;365.689;32.958;39.003;
20;2;12;1:41.798;0;;32.006;0;32.790;0;37.002;0;164.5;29:22.916;17:29:22.916;0:32.006;0:32.790;0:37.002;263.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.006;32.790;37.002;
20;2;13;3:26.540;0;B;1:02.738;0;1:01.610;0;1:22.192;0;81.1;32:49.456;17:32:49.456;1:02.738;1:01.610;1:22.192;104.5;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;RF;62.738;61.610;82.192;
20;2;14;12:33.394;0;;11:23.550;0;32.571;0;37.273;0;22.2;45:22.850;17:45:22.850;11:23.550;0:32.571;0:37.273;;Alex MORTIMER;0:10:58.194;LMP3;;Optimum Motorsport;Duqueine;GF;683.550;32.571;37.273;
20;2;15;1:43.056;0;;32.664;0;33.270;0;37.122;0;162.5;47:05.906;17:47:05.906;0:32.664;0:33.270;0:37.122;266.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;32.664;33.270;37.122;
20;2;16;1:40.973;2;;31.535;2;32.549;0;36.889;2;165.9;48:46.879;17:48:46.879;0:31.535;0:32.549;0:36.889;264.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.535;32.549;36.889;
20;2;17;1:43.918;0;;31.559;0;32.149;2;40.210;0;161.2;50:30.797;17:50:30.797;0:31.559;0:32.149;0:40.210;266.7;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;31.559;32.149;40.210;
20;2;18;2:19.519;0;B;31.833;0;32.973;0;1:14.713;0;120.1;52:50.316;17:52:50.316;0:31.833;0:32.973;1:14.713;267.3;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;RF;31.833;32.973;74.713;
22;1;1;3:43.292;0;;2:18.105;0;39.180;0;46.007;0;70.7;3:43.292;17:03:43.292;2:18.105;0:39.180;0:46.007;;Andres LATORRE;0:01:39.265;LMP3;;United Autosports;Ligier;GF;138.105;39.180;46.007;
22;1;2;1:51.663;0;;35.037;0;36.942;0;39.684;0;150.0;5:34.955;17:05:34.955;0:35.037;0:36.942;0:39.684;244.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.037;36.942;39.684;
22;1;3;1:46.910;0;;33.448;0;34.115;0;39.347;0;156.7;7:21.865;17:07:21.865;0:33.448;0:34.115;0:39.347;252.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.448;34.115;39.347;
22;1;4;1:46.564;0;;33.145;0;34.030;0;39.389;0;157.2;9:08.429;17:09:08.429;0:33.145;0:34.030;0:39.389;254.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.145;34.030;39.389;
22;1;5;1:45.482;0;;32.962;0;33.812;0;38.708;0;158.8;10:53.911;17:10:53.911;0:32.962;0:33.812;0:38.708;254.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;32.962;33.812;38.708;
22;1;6;1:48.723;0;;33.575;0;35.167;0;39.981;0;154.1;12:42.634;17:12:42.634;0:33.575;0:35.167;0:39.981;253.5;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.575;35.167;39.981;
22;1;7;1:45.879;0;;33.132;0;33.913;0;38.834;0;158.2;14:28.513;17:14:28.513;0:33.132;0:33.913;0:38.834;254.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.132;33.913;38.834;
22;1;8;1:45.849;0;;33.383;0;33.683;0;38.783;0;158.3;16:14.362;17:16:14.362;0:33.383;0:33.683;0:38.783;254.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.383;33.683;38.783;
22;1;9;1:44.119;2;;32.647;2;33.166;0;38.306;2;160.9;17:58.481;17:17:58.481;0:32.647;0:33.166;0:38.306;255.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;32.647;33.166;38.306;
22;1;10;3:24.535;0;B;1:05.251;0;1:02.594;0;1:16.690;0;81.9;21:23.016;17:21:23.016;1:05.251;1:02.594;1:16.690;93.8;Andres LATORRE;;LMP3;;United Autosports;Ligier;RF;65.251;62.594;76.690;
22;1;11;7:04.432;0;;5:45.961;0;37.058;0;41.413;0;39.5;28:27.448;17:28:27.448;5:45.961;0:37.058;0:41.413;;Andres LATORRE;0:05:12.002;LMP3;;United Autosports;Ligier;GF;345.961;37.058;41.413;
22;1;12;2:20.582;0;B;33.403;0;33.264;0;1:13.915;0;119.2;30:48.030;17:30:48.030;0:33.403;0:33.264;1:13.915;252.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;RF;33.403;33.264;73.915;
22;1;13;5:25.714;0;;4:12.055;0;33.287;0;40.372;0;51.4;36:13.744;17:36:13.744;4:12.055;0:33.287;0:40.372;;Andres LATORRE;0:03:43.864;LMP3;;United Autosports;Ligier;GF;252.055;33.287;40.372;
22;1;14;3:15.276;0;B;57.377;0;1:01.459;0;1:16.440;0;85.8;39:29.020;17:39:29.020;0:57.377;1:01.459;1:16.440;185.9;Andres LATORRE;;LMP3;;United Autosports;Ligier;RF;57.377;61.459;76.440;
22;1;15;4:03.291;0;;2:49.499;0;34.013;0;39.779;0;68.9;43:32.311;17:43:32.311;2:49.499;0:34.013;0:39.779;;Andres LATORRE;0:02:21.463;LMP3;;United Autosports;Ligier;GF;169.499;34.013;39.779;
22;1;16;1:44.614;0;;33.005;0;33.116;0;38.493;0;160.1;45:16.925;17:45:16.925;0:33.005;0:33.116;0:38.493;255.3;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.005;33.116;38.493;
22;1;17;1:45.222;0;;32.812;0;33.249;0;39.161;0;159.2;47:02.147;17:47:02.147;0:32.812;0:33.249;0:39.161;256.5;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;32.812;33.249;39.161;
22;1;18;1:44.764;0;;33.027;0;33.333;0;38.404;0;159.9;48:46.911;17:48:46.911;0:33.027;0:33.333;0:38.404;257.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.027;33.333;38.404;
22;1;19;1:45.294;0;;33.647;0;33.022;2;38.625;0;159.1;50:32.205;17:50:32.205;0:33.647;0:33.022;0:38.625;257.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;33.647;33.022;38.625;
22;1;20;2:30.062;0;B;33.020;0;33.493;0;1:23.549;0;111.6;53:02.267;17:53:02.267;0:33.020;0:33.493;1:23.549;256.5;Andres LATORRE;;LMP3;;United Autosports;Ligier;RF;33.020;33.493;83.549;
23;2;1;3:12.348;0;;2:00.512;0;33.175;0;38.661;0;82.1;3:12.348;17:03:12.348;2:00.512;0:33.175;0:38.661;;Wayne BOYD;0:01:21.934;LMP3;;United Autosports;Ligier;GF;120.512;33.175;38.661;
23;2;2;1:39.931;0;;31.371;0;31.820;0;36.740;0;167.6;4:52.279;17:04:52.279;0:31.371;0:31.820;0:36.740;251.2;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.371;31.820;36.740;
23;2;3;1:46.449;0;;31.556;0;33.804;0;41.089;0;157.4;6:38.728;17:06:38.728;0:31.556;0:33.804;0:41.089;261.5;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.556;33.804;41.089;
23;2;4;1:50.620;0;B;31.111;0;31.585;0;47.924;0;151.4;8:29.348;17:08:29.348;0:31.111;0:31.585;0:47.924;255.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.111;31.585;47.924;
23;2;5;2:07.022;0;;55.401;0;33.393;0;38.228;0;131.9;10:36.370;17:10:36.370;0:55.401;0:33.393;0:38.228;;Wayne BOYD;0:00:28.497;LMP3;;United Autosports;Ligier;GF;55.401;33.393;38.228;
23;2;6;1:41.270;0;;32.147;0;31.733;0;37.390;0;165.4;12:17.640;17:12:17.640;0:32.147;0:31.733;0:37.390;255.3;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;32.147;31.733;37.390;
23;2;7;1:40.172;0;;31.259;0;31.609;0;37.304;0;167.2;13:57.812;17:13:57.812;0:31.259;0:31.609;0:37.304;257.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.259;31.609;37.304;
23;2;8;1:39.268;2;;31.088;2;31.506;2;36.674;2;168.7;15:37.080;17:15:37.080;0:31.088;0:31.506;0:36.674;255.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.088;31.506;36.674;
23;2;9;1:44.685;0;;31.219;0;32.738;0;40.728;0;160.0;17:21.765;17:17:21.765;0:31.219;0:32.738;0:40.728;257.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;31.219;32.738;40.728;
23;2;10;2:38.200;0;B;31.971;0;47.498;0;1:18.731;0;105.9;19:59.965;17:19:59.965;0:31.971;0:47.498;1:18.731;257.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;RF;31.971;47.498;78.731;
23;1;11;6:24.044;0;;5:10.675;0;34.555;0;38.814;0;43.6;26:24.009;17:26:24.009;5:10.675;0:34.555;0:38.814;;John SCHAUERMAN;0:04:40.625;LMP3;;United Autosports;Ligier;GF;310.675;34.555;38.814;
23;1;12;1:47.601;0;;35.494;0;33.397;0;38.710;0;155.7;28:11.610;17:28:11.610;0:35.494;0:33.397;0:38.710;253.5;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.494;33.397;38.710;
23;1;13;2:14.118;0;B;32.845;0;33.115;0;1:08.158;0;124.9;30:25.728;17:30:25.728;0:32.845;0:33.115;1:08.158;252.3;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;32.845;33.115;68.158;
23;1;14;5:42.348;0;;4:29.924;0;34.597;0;37.827;0;48.9;36:08.076;17:36:08.076;4:29.924;0:34.597;0:37.827;;John SCHAUERMAN;0:04:01.493;LMP3;;United Autosports;Ligier;GF;269.924;34.597;37.827;
23;1;15;3:11.098;0;B;53.719;0;1:01.068;0;1:16.311;0;87.7;39:19.174;17:39:19.174;0:53.719;1:01.068;1:16.311;240.5;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;RF;53.719;61.068;76.311;
23;1;16;4:10.576;0;;2:57.912;0;33.998;0;38.666;0;66.8;43:29.750;17:43:29.750;2:57.912;0:33.998;0:38.666;;John SCHAUERMAN;0:02:30.114;LMP3;;United Autosports;Ligier;GF;177.912;33.998;38.666;
23;1;17;1:43.181;0;;32.619;0;32.932;1;37.630;0;162.3;45:12.931;17:45:12.931;0:32.619;0:32.932;0:37.630;257.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;32.619;32.932;37.630;
23;1;18;1:46.988;0;;32.439;1;33.683;0;40.866;0;156.6;46:59.919;17:46:59.919;0:32.439;0:33.683;0:40.866;257.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;32.439;33.683;40.866;
23;1;19;1:43.713;0;;32.566;0;33.440;0;37.707;0;161.5;48:43.632;17:48:43.632;0:32.566;0:33.440;0:37.707;250.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;32.566;33.440;37.707;
23;1;20;1:43.458;0;;32.990;0;33.030;0;37.438;1;161.9;50:27.090;17:50:27.090;0:32.990;0:33.030;0:37.438;259.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;32.990;33.030;37.438;
23;1;21;2:33.638;0;B;34.019;0;36.125;0;1:23.494;0;109.0;53:00.728;17:53:00.728;0:34.019;0:36.125;1:23.494;259.6;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;RF;34.019;36.125;83.494;
27;1;1;4:19.160;0;;2:52.887;0;38.883;0;47.390;0;60.9;4:19.160;17:04:19.160;2:52.887;0:38.883;0:47.390;;Andrew FERGUSON;0:02:16.779;LMP3;;24-7 Motorsport;Ligier;GF;172.887;38.883;47.390;
27;1;2;1:59.687;0;;37.406;0;36.923;0;45.358;0;140.0;6:18.847;17:06:18.847;0:37.406;0:36.923;0:45.358;243.8;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;37.406;36.923;45.358;
27;1;3;2:17.250;0;;36.466;0;40.037;0;1:00.747;0;122.0;8:36.097;17:08:36.097;0:36.466;0:40.037;1:00.747;252.3;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;36.466;40.037;60.747;
27;1;4;1:46.521;0;;33.663;0;33.428;1;39.430;0;157.3;10:22.618;17:10:22.618;0:33.663;0:33.428;0:39.430;252.9;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;33.663;33.428;39.430;
27;1;5;1:50.844;0;;37.366;0;34.405;0;39.073;1;151.1;12:13.462;17:12:13.462;0:37.366;0:34.405;0:39.073;256.5;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;37.366;34.405;39.073;
27;1;6;1:46.050;0;;33.058;1;33.499;0;39.493;0;158.0;13:59.512;17:13:59.512;0:33.058;0:33.499;0:39.493;257.8;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;33.058;33.499;39.493;
27;1;7;2:05.645;0;B;33.589;0;35.622;0;56.434;0;133.3;16:05.157;17:16:05.157;0:33.589;0:35.622;0:56.434;258.4;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;33.589;35.622;56.434;
27;2;8;9:52.858;0;;8:41.198;0;34.130;0;37.530;0;28.3;25:58.015;17:25:58.015;8:41.198;0:34.130;0:37.530;;Louis HAMILTON-SMITH;0:08:15.144;LMP3;;24-7 Motorsport;Ligier;GF;521.198;34.130;37.530;
27;2;9;1:47.832;0;;32.754;0;34.724;0;40.354;0;155.3;27:45.847;17:27:45.847;0:32.754;0:34.724;0:40.354;262.8;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;32.754;34.724;40.354;
27;2;10;1:42.048;2;;32.532;2;32.550;2;36.966;2;164.1;29:27.895;17:29:27.895;0:32.532;0:32.550;0:36.966;264.7;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;32.532;32.550;36.966;
27;2;11;3:27.037;0;B;1:02.027;0;1:00.929;0;1:24.081;0;80.9;32:54.932;17:32:54.932;1:02.027;1:00.929;1:24.081;153.4;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;RF;62.027;60.929;84.081;
27;2;12;8:22.361;0;B;6:54.516;0;40.421;0;47.424;0;33.3;41:17.293;17:41:17.293;6:54.516;0:40.421;0:47.424;;Louis HAMILTON-SMITH;0:02:14.886;LMP3;;24-7 Motorsport;Ligier;GF;414.516;40.421;47.424;
27;1;13;7:10.257;0;;5:51.927;0;35.386;0;42.944;0;38.9;48:27.550;17:48:27.550;5:51.927;0:35.386;0:42.944;;Andrew FERGUSON;0:05:21.948;LMP3;;24-7 Motorsport;Ligier;GF;351.927;35.386;42.944;
27;1;14;1:52.573;0;;33.421;0;36.880;0;42.272;0;148.8;50:20.123;17:50:20.123;0:33.421;0:36.880;0:42.272;255.3;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;33.421;36.880;42.272;
27;1;15;2:18.432;0;B;33.929;0;33.644;0;1:10.859;0;121.0;52:38.555;17:52:38.555;0:33.929;0:33.644;1:10.859;255.9;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;RF;33.929;33.644;70.859;
28;1;1;4:17.482;0;;2:57.446;0;37.548;0;42.488;0;61.3;4:17.482;17:04:17.482;2:57.446;0:37.548;0:42.488;;Christophe CRESP;0:02:21.549;LMP3;;MV2S Forestier Racing;Ligier;GF;177.446;37.548;42.488;
28;1;2;1:50.663;0;;35.149;0;35.837;0;39.677;0;151.4;6:08.145;17:06:08.145;0:35.149;0:35.837;0:39.677;246.6;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.149;35.837;39.677;
28;1;3;1:44.552;0;;32.845;0;33.691;0;38.016;0;160.2;7:52.697;17:07:52.697;0:32.845;0:33.691;0:38.016;257.1;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.845;33.691;38.016;
28;1;4;1:45.335;0;;32.689;0;34.203;0;38.443;0;159.0;9:38.032;17:09:38.032;0:32.689;0:34.203;0:38.443;259.6;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.689;34.203;38.443;
28;1;5;1:44.055;0;;32.889;0;33.388;0;37.778;0;161.0;11:22.087;17:11:22.087;0:32.889;0:33.388;0:37.778;257.8;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.889;33.388;37.778;
28;1;6;1:54.932;0;B;32.529;0;34.385;0;48.018;0;145.7;13:17.019;17:13:17.019;0:32.529;0:34.385;0:48.018;260.9;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.529;34.385;48.018;
28;1;7;6:42.099;0;B;4:34.311;0;49.413;0;1:18.375;0;41.7;19:59.118;17:19:59.118;4:34.311;0:49.413;1:18.375;;Christophe CRESP;0:04:03.240;LMP3;;MV2S Forestier Racing;Ligier;RF;274.311;49.413;78.375;
28;1;8;5:52.001;0;;4:37.978;0;35.259;0;38.764;0;47.6;25:51.119;17:25:51.119;4:37.978;0:35.259;0:38.764;;Christophe CRESP;0:04:10.553;LMP3;;MV2S Forestier Racing;Ligier;GF;277.978;35.259;38.764;
28;1;9;1:47.596;0;;35.637;0;34.111;0;37.848;0;155.7;27:38.715;17:27:38.715;0:35.637;0:34.111;0:37.848;258.4;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.637;34.111;37.848;
28;1;10;1:43.460;0;;32.322;0;33.259;0;37.879;0;161.9;29:22.175;17:29:22.175;0:32.322;0:33.259;0:37.879;260.2;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.322;33.259;37.879;
28;1;11;3:25.906;0;B;1:01.309;0;1:03.124;0;1:21.473;0;81.4;32:48.081;17:32:48.081;1:01.309;1:03.124;1:21.473;134.7;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;RF;61.309;63.124;81.473;
28;1;12;3:51.335;0;B;2:25.965;0;34.549;0;50.821;0;72.4;36:39.416;17:36:39.416;2:25.965;0:34.549;0:50.821;;Christophe CRESP;0:01:58.226;LMP3;;MV2S Forestier Racing;Ligier;GF;145.965;34.549;50.821;
28;1;13;6:31.595;0;;5:17.970;0;33.552;0;40.073;0;42.8;43:11.011;17:43:11.011;5:17.970;0:33.552;0:40.073;;Christophe CRESP;0:04:49.528;LMP3;;MV2S Forestier Racing;Ligier;GF;317.970;33.552;40.073;
28;1;14;1:43.790;0;;32.918;0;33.144;0;37.728;0;161.4;44:54.801;17:44:54.801;0:32.918;0:33.144;0:37.728;253.5;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.918;33.144;37.728;
28;1;15;1:42.746;2;;32.560;0;32.985;1;37.201;2;163.0;46:37.547;17:46:37.547;0:32.560;0:32.985;0:37.201;263.4;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.560;32.985;37.201;
28;1;16;1:50.056;0;B;32.165;2;33.106;0;44.785;0;152.2;48:27.603;17:48:27.603;0:32.165;0:33.106;0:44.785;262.8;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.165;33.106;44.785;
28;2;17;4:12.499;0;B;2:30.975;0;32.576;2;1:08.948;0;66.3;52:40.102;17:52:40.102;2:30.975;0:32.576;1:08.948;;Emilien CARDE;0:02:04.267;LMP3;;MV2S Forestier Racing;Ligier;RF;150.975;32.576;68.948;
29;2;1;3:39.792;0;;2:26.662;0;34.234;0;38.896;0;71.8;3:39.792;17:03:39.792;2:26.662;0:34.234;0:38.896;;Louis ROUSSET;0:01:52.780;LMP3;;MV2S Forestier Racing;Ligier;GF;146.662;34.234;38.896;
29;2;2;1:43.414;0;;32.799;0;33.004;0;37.611;0;162.0;5:23.206;17:05:23.206;0:32.799;0:33.004;0:37.611;252.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.799;33.004;37.611;
29;2;3;1:42.684;0;;32.387;0;32.702;0;37.595;0;163.1;7:05.890;17:07:05.890;0:32.387;0:32.702;0:37.595;258.4;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.387;32.702;37.595;
29;2;4;1:47.384;0;;31.893;0;32.808;0;42.683;0;156.0;8:53.274;17:08:53.274;0:31.893;0:32.808;0:42.683;260.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;31.893;32.808;42.683;
29;2;5;1:44.080;0;;33.353;0;33.243;0;37.484;0;160.9;10:37.354;17:10:37.354;0:33.353;0:33.243;0:37.484;248.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;33.353;33.243;37.484;
29;2;6;1:43.352;0;;32.126;0;32.948;0;38.278;0;162.1;12:20.706;17:12:20.706;0:32.126;0:32.948;0:38.278;260.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.126;32.948;38.278;
29;2;7;1:50.708;0;B;32.020;0;32.803;0;45.885;0;151.3;14:11.414;17:14:11.414;0:32.020;0:32.803;0:45.885;259.0;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;32.020;32.803;45.885;
29;2;8;6:22.395;0;B;4:03.703;0;1:01.574;0;1:17.118;0;43.8;20:33.809;17:20:33.809;4:03.703;1:01.574;1:17.118;;Louis ROUSSET;0:03:32.595;LMP3;;MV2S Forestier Racing;Ligier;RF;243.703;61.574;77.118;
29;2;9;6:20.138;0;;5:09.432;0;33.197;0;37.509;0;44.1;26:53.947;17:26:53.947;5:09.432;0:33.197;0:37.509;;Louis ROUSSET;0:04:42.922;LMP3;;MV2S Forestier Racing;Ligier;GF;309.432;33.197;37.509;
29;2;10;1:44.578;0;;34.063;0;32.988;0;37.527;0;160.2;28:38.525;17:28:38.525;0:34.063;0:32.988;0:37.527;259.0;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.063;32.988;37.527;
29;2;11;2:32.856;0;B;31.837;0;44.807;0;1:16.212;0;109.6;31:11.381;17:31:11.381;0:31.837;0:44.807;1:16.212;260.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;RF;31.837;44.807;76.212;
29;2;12;5:01.068;0;;3:51.145;0;32.437;0;37.486;0;55.6;36:12.449;17:36:12.449;3:51.145;0:32.437;0:37.486;;Louis ROUSSET;0:03:24.187;LMP3;;MV2S Forestier Racing;Ligier;GF;231.145;32.437;37.486;
29;2;13;3:08.965;0;B;51.279;0;1:01.163;0;1:16.523;0;88.6;39:21.414;17:39:21.414;0:51.279;1:01.163;1:16.523;260.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;RF;51.279;61.163;76.523;
29;2;14;4:36.166;0;;3:23.112;0;33.234;0;39.820;0;60.7;43:57.580;17:43:57.580;3:23.112;0:33.234;0:39.820;;Louis ROUSSET;0:02:57.350;LMP3;;MV2S Forestier Racing;Ligier;GF;203.112;33.234;39.820;
29;2;15;1:40.718;2;;31.736;0;32.240;2;36.742;2;166.3;45:38.298;17:45:38.298;0:31.736;0:32.240;0:36.742;260.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;31.736;32.240;36.742;
29;2;16;1:48.292;0;B;31.424;2;33.243;0;43.625;0;154.7;47:26.590;17:47:26.590;0:31.424;0:33.243;0:43.625;260.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;31.424;33.243;43.625;
29;1;17;3:13.304;0;;2:02.023;0;32.667;1;38.614;1;86.7;50:39.894;17:50:39.894;2:02.023;0:32.667;0:38.614;;Jérome DE SADELEER;0:01:36.012;LMP3;;MV2S Forestier Racing;Ligier;GF;122.023;32.667;38.614;
