﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;10;1:44.792;0;;30.478;0;42.827;0;31.487;0;160.0;18:32.869;14:58:32.869;0:30.478;0:42.827;0:31.487;257.8;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.478;42.827;31.487;
18;1;11;1:58.056;0;B;30.759;0;43.133;0;44.164;0;142.0;20:30.925;15:00:30.925;0:30.759;0:43.133;0:44.164;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.759;43.133;44.164;
18;1;12;3:40.592;0;;2:12.406;0;51.329;0;36.857;0;76.0;24:11.517;15:04:11.517;2:12.406;0:51.329;0:36.857;154.3;Nicholas JONES;0:01:41.349;GT3;;High Class Racing;Porsche;GF;132.406;51.329;36.857;
18;1;13;1:59.453;0;;37.266;0;46.376;0;35.811;0;140.3;26:10.970;15:06:10.970;0:37.266;0:46.376;0:35.811;253.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;37.266;46.376;35.811;
18;1;14;1:51.989;0;;31.750;0;47.375;0;32.864;0;149.7;28:02.959;15:08:02.959;0:31.750;0:47.375;0:32.864;253.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.750;47.375;32.864;
18;1;15;1:46.358;0;;31.020;0;43.179;0;32.159;0;157.6;29:49.317;15:09:49.317;0:31.020;0:43.179;0:32.159;257.8;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.020;43.179;32.159;
18;1;16;1:44.821;0;;30.707;0;42.884;0;31.230;0;159.9;31:34.138;15:11:34.138;0:30.707;0:42.884;0:31.230;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.707;42.884;31.230;
18;1;17;1:44.597;0;;30.368;2;43.079;0;31.150;0;160.3;33:18.735;15:13:18.735;0:30.368;0:43.079;0:31.150;258.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.368;43.079;31.150;
18;1;18;1:44.350;0;;30.389;0;42.872;0;31.089;0;160.7;35:03.085;15:15:03.085;0:30.389;0:42.872;0:31.089;258.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.389;42.872;31.089;
18;1;19;1:44.274;0;;30.593;0;42.646;0;31.035;0;160.8;36:47.359;15:16:47.359;0:30.593;0:42.646;0:31.035;259.0;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.593;42.646;31.035;
18;1;20;1:45.475;0;;30.545;0;42.777;0;32.153;0;158.9;38:32.834;15:18:32.834;0:30.545;0:42.777;0:32.153;260.2;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.545;42.777;32.153;
18;1;21;1:44.026;2;;30.399;0;42.622;2;31.005;2;161.2;40:16.860;15:20:16.860;0:30.399;0:42.622;0:31.005;258.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;FF;30.399;42.622;31.005;
2;1;1;1:58.517;0;;39.611;0;45.481;0;33.425;0;137.3;1:58.517;14:41:58.517;0:39.611;0:45.481;0:33.425;184.0;Shahan SARKISSIAN;0:00:06.351;LMP3;;CD Sport;Ligier;GF;39.611;45.481;33.425;
2;1;2;1:47.071;0;;30.608;0;43.116;0;33.347;0;156.6;3:45.588;14:43:45.588;0:30.608;0:43.116;0:33.347;258.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.608;43.116;33.347;
2;1;3;1:39.076;0;;29.121;0;40.388;0;29.567;0;169.2;5:24.664;14:45:24.664;0:29.121;0:40.388;0:29.567;263.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.121;40.388;29.567;
2;1;4;1:38.360;2;;28.588;2;40.268;0;29.504;0;170.4;7:03.024;14:47:03.024;0:28.588;0:40.268;0:29.504;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.588;40.268;29.504;
2;1;5;1:38.389;0;;28.798;0;40.168;2;29.423;2;170.4;8:41.413;14:48:41.413;0:28.798;0:40.168;0:29.423;270.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.798;40.168;29.423;
2;1;6;1:38.789;0;;28.632;0;40.542;0;29.615;0;169.7;10:20.202;14:50:20.202;0:28.632;0:40.542;0:29.615;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.632;40.542;29.615;
2;1;7;1:43.285;0;;29.680;0;40.902;0;32.703;0;162.3;12:03.487;14:52:03.487;0:29.680;0:40.902;0:32.703;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.680;40.902;32.703;
2;1;8;1:38.471;0;;28.689;0;40.246;0;29.536;0;170.3;13:41.958;14:53:41.958;0:28.689;0:40.246;0:29.536;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.689;40.246;29.536;
2;1;9;1:47.289;0;B;29.828;0;41.014;0;36.447;0;156.3;15:29.247;14:55:29.247;0:29.828;0:41.014;0:36.447;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.828;41.014;36.447;
2;1;10;6:31.704;0;;5:19.443;0;41.399;0;30.862;0;42.8;22:00.951;15:02:00.951;5:19.443;0:41.399;0:30.862;191.8;Shahan SARKISSIAN;0:04:54.015;LMP3;;CD Sport;Ligier;GF;319.443;41.399;30.862;
2;1;11;1:39.065;0;;28.644;0;40.817;0;29.604;0;169.2;23:40.016;15:03:40.016;0:28.644;0:40.817;0:29.604;268.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.644;40.817;29.604;
2;1;12;1:42.265;0;;29.325;0;41.030;0;31.910;0;163.9;25:22.281;15:05:22.281;0:29.325;0:41.030;0:31.910;268.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.325;41.030;31.910;
2;1;13;1:52.502;0;B;29.182;0;40.753;0;42.567;0;149.0;27:14.783;15:07:14.783;0:29.182;0:40.753;0:42.567;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.182;40.753;42.567;
2;1;14;5:26.019;0;;4:15.273;0;40.935;0;29.811;0;51.4;32:40.802;15:12:40.802;4:15.273;0:40.935;0:29.811;192.2;Shahan SARKISSIAN;0:03:51.968;LMP3;;CD Sport;Ligier;GF;255.273;40.935;29.811;
2;1;15;1:38.656;0;;28.711;0;40.380;0;29.565;0;169.9;34:19.458;15:14:19.458;0:28.711;0:40.380;0:29.565;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.711;40.380;29.565;
2;1;16;2:02.240;0;;50.573;0;41.789;0;29.878;0;137.1;36:21.698;15:16:21.698;0:50.573;0:41.789;0:29.878;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;50.573;41.789;29.878;
2;1;17;1:46.288;0;;29.243;0;41.256;0;35.789;0;157.7;38:07.986;15:18:07.986;0:29.243;0:41.256;0:35.789;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.243;41.256;35.789;
2;1;18;1:45.556;0;;31.636;0;40.986;0;32.934;0;158.8;39:53.542;15:19:53.542;0:31.636;0:40.986;0:32.934;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;31.636;40.986;32.934;
2;1;19;1:49.011;0;B;28.864;0;40.586;0;39.561;0;153.8;41:42.553;15:21:42.553;0:28.864;0:40.586;0:39.561;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;FF;28.864;40.586;39.561;
20;1;1;2:26.762;0;;1:07.925;0;45.409;0;33.428;0;110.8;2:26.762;14:42:26.762;1:07.925;0:45.409;0:33.428;181.2;Jens Reno MOLLER;0:00:33.038;LMP3;;High Class Racing;Ligier;GF;67.925;45.409;33.428;
20;1;2;1:45.924;0;;31.129;0;43.631;0;31.164;0;158.3;4:12.686;14:44:12.686;0:31.129;0:43.631;0:31.164;254.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;31.129;43.631;31.164;
20;1;3;1:40.898;0;;29.670;0;41.243;0;29.985;0;166.2;5:53.584;14:45:53.584;0:29.670;0:41.243;0:29.985;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.670;41.243;29.985;
20;1;4;1:40.203;0;;29.244;0;40.902;0;30.057;0;167.3;7:33.787;14:47:33.787;0:29.244;0:40.902;0:30.057;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.244;40.902;30.057;
20;1;5;1:42.622;0;;30.297;0;42.102;0;30.223;0;163.4;9:16.409;14:49:16.409;0:30.297;0:42.102;0:30.223;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.297;42.102;30.223;
20;1;6;1:39.486;0;;29.114;0;40.599;0;29.773;0;168.5;10:55.895;14:50:55.895;0:29.114;0:40.599;0:29.773;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.114;40.599;29.773;
20;1;7;1:46.115;0;B;29.263;0;40.581;0;36.271;0;158.0;12:42.010;14:52:42.010;0:29.263;0:40.581;0:36.271;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.263;40.581;36.271;
20;1;8;4:25.228;0;;3:13.423;0;41.749;0;30.056;0;63.2;17:07.238;14:57:07.238;3:13.423;0:41.749;0:30.056;179.7;Jens Reno MOLLER;0:02:45.143;LMP3;;High Class Racing;Ligier;GF;193.423;41.749;30.056;
20;1;9;1:38.789;0;;29.002;0;40.043;0;29.744;0;169.7;18:46.027;14:58:46.027;0:29.002;0:40.043;0:29.744;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.002;40.043;29.744;
20;1;10;1:39.064;0;;28.673;0;41.189;0;29.202;2;169.2;20:25.091;15:00:25.091;0:28.673;0:41.189;0:29.202;257.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.673;41.189;29.202;
20;1;11;1:38.337;2;;28.410;3;39.621;3;30.306;0;170.5;22:03.428;15:02:03.428;0:28.410;0:39.621;0:30.306;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.410;39.621;30.306;
20;1;12;1:38.432;0;;29.134;0;39.701;0;29.597;0;170.3;23:41.860;15:03:41.860;0:29.134;0:39.701;0:29.597;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.134;39.701;29.597;
20;1;13;1:50.491;0;B;28.601;0;40.613;0;41.277;0;151.7;25:32.351;15:05:32.351;0:28.601;0:40.613;0:41.277;263.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.601;40.613;41.277;
23;1;1;3:03.106;0;;1:42.399;0;47.247;0;33.460;0;88.8;3:03.106;14:43:03.106;1:42.399;0:47.247;0:33.460;165.9;Josep MAYOLA COMADIRA;0:01:06.233;GT3;;Biogas Motorsport;Ferrari;GF;102.399;47.247;33.460;
23;1;2;1:49.827;0;;31.637;0;44.259;0;33.931;0;152.7;4:52.933;14:44:52.933;0:31.637;0:44.259;0:33.931;259.6;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.637;44.259;33.931;
23;1;3;1:48.588;0;;31.493;0;44.430;0;32.665;0;154.4;6:41.521;14:46:41.521;0:31.493;0:44.430;0:32.665;259.6;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.493;44.430;32.665;
23;1;4;1:50.897;0;;31.471;0;45.121;0;34.305;0;151.2;8:32.418;14:48:32.418;0:31.471;0:45.121;0:34.305;260.2;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.471;45.121;34.305;
23;1;5;2:10.737;0;B;35.554;0;48.090;0;47.093;0;128.2;10:43.155;14:50:43.155;0:35.554;0:48.090;0:47.093;219.5;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;35.554;48.090;47.093;
23;1;6;4:05.805;0;;2:48.182;0;44.620;0;33.003;0;68.2;14:48.960;14:54:48.960;2:48.182;0:44.620;0:33.003;171.2;Josep MAYOLA COMADIRA;0:02:18.112;GT3;;Biogas Motorsport;Ferrari;GF;168.182;44.620;33.003;
23;1;7;1:47.457;0;;31.178;0;44.145;0;32.134;0;156.0;16:36.417;14:56:36.417;0:31.178;0:44.145;0:32.134;262.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.178;44.145;32.134;
23;1;8;1:49.360;0;;31.389;0;44.087;0;33.884;0;153.3;18:25.777;14:58:25.777;0:31.389;0:44.087;0:33.884;262.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.389;44.087;33.884;
23;1;9;1:47.541;0;;31.387;0;44.009;0;32.145;0;155.9;20:13.318;15:00:13.318;0:31.387;0:44.009;0:32.145;261.5;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.387;44.009;32.145;
23;1;10;1:50.010;0;;32.534;0;44.434;0;33.042;0;152.4;22:03.328;15:02:03.328;0:32.534;0:44.434;0:33.042;262.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;32.534;44.434;33.042;
23;1;11;1:47.544;0;;31.276;0;44.269;0;31.999;0;155.9;23:50.872;15:03:50.872;0:31.276;0:44.269;0:31.999;263.4;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.276;44.269;31.999;
23;1;12;1:48.644;0;;31.169;2;45.205;0;32.270;0;154.3;25:39.516;15:05:39.516;0:31.169;0:45.205;0:32.270;262.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.169;45.205;32.270;
23;1;13;1:47.019;2;;31.316;0;43.796;0;31.907;2;156.7;27:26.535;15:07:26.535;0:31.316;0:43.796;0:31.907;262.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.316;43.796;31.907;
23;1;14;1:48.624;0;;31.171;0;43.551;2;33.902;0;154.3;29:15.159;15:09:15.159;0:31.171;0:43.551;0:33.902;261.5;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.171;43.551;33.902;
23;1;15;2:05.087;0;B;35.400;0;47.561;0;42.126;0;134.0;31:20.246;15:11:20.246;0:35.400;0:47.561;0:42.126;257.8;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;35.400;47.561;42.126;
24;1;1;5:24.162;0;;3:51.443;0;56.089;0;36.630;0;50.2;5:24.162;14:45:24.162;3:51.443;0:56.089;0:36.630;132.7;Darren MALKIN;0:03:08.606;GT3;;Steller Motorsport;Audi;GF;231.443;56.089;36.630;
24;1;2;2:05.525;0;;38.009;0;53.550;0;33.966;0;133.6;7:29.687;14:47:29.687;0:38.009;0:53.550;0:33.966;233.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;38.009;53.550;33.966;
24;1;3;1:51.705;0;;32.397;0;46.845;0;32.463;0;150.1;9:21.392;14:49:21.392;0:32.397;0:46.845;0:32.463;252.9;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;32.397;46.845;32.463;
24;1;4;1:48.764;0;;32.018;0;44.600;0;32.146;0;154.1;11:10.156;14:51:10.156;0:32.018;0:44.600;0:32.146;240.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;32.018;44.600;32.146;
24;1;5;1:44.816;0;;30.996;0;42.672;0;31.148;0;159.9;12:54.972;14:52:54.972;0:30.996;0:42.672;0:31.148;256.5;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.996;42.672;31.148;
24;1;6;1:44.241;0;;30.465;0;42.692;0;31.084;0;160.8;14:39.213;14:54:39.213;0:30.465;0:42.692;0:31.084;259.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.465;42.692;31.084;
24;1;7;1:43.934;0;;30.433;0;42.649;0;30.852;2;161.3;16:23.147;14:56:23.147;0:30.433;0:42.649;0:30.852;257.1;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.433;42.649;30.852;
24;1;8;1:43.521;2;;30.383;2;42.261;2;30.877;0;161.9;18:06.668;14:58:06.668;0:30.383;0:42.261;0:30.877;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.383;42.261;30.877;
24;1;9;1:44.175;0;;30.464;0;42.573;0;31.138;0;160.9;19:50.843;14:59:50.843;0:30.464;0:42.573;0:31.138;257.1;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.464;42.573;31.138;
24;1;10;1:46.529;0;;32.500;0;42.754;0;31.275;0;157.4;21:37.372;15:01:37.372;0:32.500;0:42.754;0:31.275;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;32.500;42.754;31.275;
24;1;11;1:44.324;0;;30.571;0;42.623;0;31.130;0;160.7;23:21.696;15:03:21.696;0:30.571;0:42.623;0:31.130;259.6;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.571;42.623;31.130;
24;1;12;1:45.333;0;;30.845;0;42.366;0;32.122;0;159.2;25:07.029;15:05:07.029;0:30.845;0:42.366;0:32.122;259.6;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.845;42.366;32.122;
24;1;13;1:45.267;0;;31.106;0;42.697;0;31.464;0;159.3;26:52.296;15:06:52.296;0:31.106;0:42.697;0:31.464;258.4;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.106;42.697;31.464;
24;1;14;1:44.960;0;;30.418;0;43.444;0;31.098;0;159.7;28:37.256;15:08:37.256;0:30.418;0:43.444;0:31.098;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.418;43.444;31.098;
24;1;15;1:55.806;0;B;30.521;0;42.433;0;42.852;0;144.8;30:33.062;15:10:33.062;0:30.521;0:42.433;0:42.852;259.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.521;42.433;42.852;
24;1;16;3:11.579;0;;1:56.858;0;42.789;0;31.932;0;87.5;33:44.641;15:13:44.641;1:56.858;0:42.789;0:31.932;184.6;Darren MALKIN;0:01:31.197;GT3;;Steller Motorsport;Audi;GF;116.858;42.789;31.932;
24;1;17;1:45.758;0;;30.606;0;43.855;0;31.297;0;158.5;35:30.399;15:15:30.399;0:30.606;0:43.855;0:31.297;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.606;43.855;31.297;
24;1;18;1:51.266;0;B;31.039;0;42.606;0;37.621;0;150.7;37:21.665;15:17:21.665;0:31.039;0:42.606;0:37.621;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.039;42.606;37.621;
26;1;1;3:00.427;0;;1:34.881;0;50.090;0;35.456;0;90.2;3:00.427;14:43:00.427;1:34.881;0:50.090;0:35.456;159.3;Ben STONE;0:00:55.806;LMP3;;Bretton Racing;Ligier;GF;94.881;50.090;35.456;
26;1;2;1:45.447;0;;30.774;0;42.669;0;32.004;0;159.0;4:45.874;14:44:45.874;0:30.774;0:42.669;0:32.004;255.3;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.774;42.669;32.004;
26;1;3;1:41.853;0;;29.346;0;41.373;0;31.134;0;164.6;6:27.727;14:46:27.727;0:29.346;0:41.373;0:31.134;260.2;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.346;41.373;31.134;
26;1;4;1:40.657;0;;29.710;0;41.092;0;29.855;0;166.6;8:08.384;14:48:08.384;0:29.710;0:41.092;0:29.855;260.9;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.710;41.092;29.855;
26;1;5;1:41.459;0;;29.925;0;41.566;0;29.968;0;165.2;9:49.843;14:49:49.843;0:29.925;0:41.566;0:29.968;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.925;41.566;29.968;
26;1;6;1:44.385;0;;28.886;0;41.261;0;34.238;0;160.6;11:34.228;14:51:34.228;0:28.886;0:41.261;0:34.238;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.886;41.261;34.238;
26;1;7;1:43.462;0;;29.128;0;40.825;0;33.509;0;162.0;13:17.690;14:53:17.690;0:29.128;0:40.825;0:33.509;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.128;40.825;33.509;
26;1;8;1:51.869;0;;30.785;0;47.669;0;33.415;0;149.9;15:09.559;14:55:09.559;0:30.785;0:47.669;0:33.415;262.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.785;47.669;33.415;
26;1;9;1:53.852;0;;30.588;0;44.195;0;39.069;0;147.3;17:03.411;14:57:03.411;0:30.588;0:44.195;0:39.069;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.588;44.195;39.069;
26;1;10;1:39.963;0;;29.394;0;40.809;0;29.760;2;167.7;18:43.374;14:58:43.374;0:29.394;0:40.809;0:29.760;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.394;40.809;29.760;
26;1;11;1:44.168;0;;31.022;0;42.826;0;30.320;0;160.9;20:27.542;15:00:27.542;0:31.022;0:42.826;0:30.320;265.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;31.022;42.826;30.320;
26;1;12;1:39.706;0;;28.888;0;40.919;0;29.899;0;168.1;22:07.248;15:02:07.248;0:28.888;0:40.919;0:29.899;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.888;40.919;29.899;
26;1;13;1:40.078;0;;28.880;2;40.983;0;30.215;0;167.5;23:47.326;15:03:47.326;0:28.880;0:40.983;0:30.215;264.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.880;40.983;30.215;
26;1;14;1:39.520;0;;29.001;0;40.748;0;29.771;0;168.5;25:26.846;15:05:26.846;0:29.001;0:40.748;0:29.771;264.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.001;40.748;29.771;
26;1;15;1:53.503;0;B;31.455;0;43.213;0;38.835;0;147.7;27:20.349;15:07:20.349;0:31.455;0:43.213;0:38.835;267.3;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;31.455;43.213;38.835;
26;1;16;3:10.237;0;;1:53.805;0;41.372;0;35.060;0;88.1;30:30.586;15:10:30.586;1:53.805;0:41.372;0:35.060;189.8;Ben STONE;0:01:27.631;LMP3;;Bretton Racing;Ligier;GF;113.805;41.372;35.060;
26;1;17;1:40.222;0;;29.349;0;40.831;0;30.042;0;167.3;32:10.808;15:12:10.808;0:29.349;0:40.831;0:30.042;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.349;40.831;30.042;
26;1;18;1:39.858;0;;29.052;0;40.935;0;29.871;0;167.9;33:50.666;15:13:50.666;0:29.052;0:40.935;0:29.871;264.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.052;40.935;29.871;
26;1;19;1:40.090;0;;29.115;0;40.957;0;30.018;0;167.5;35:30.756;15:15:30.756;0:29.115;0:40.957;0:30.018;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.115;40.957;30.018;
26;1;20;1:40.630;0;;29.482;0;41.297;0;29.851;0;166.6;37:11.386;15:17:11.386;0:29.482;0:41.297;0:29.851;266.0;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.482;41.297;29.851;
26;1;21;1:39.442;2;;29.035;0;40.524;2;29.883;0;168.6;38:50.828;15:18:50.828;0:29.035;0:40.524;0:29.883;264.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.035;40.524;29.883;
26;1;22;1:42.771;0;;29.206;0;42.104;0;31.461;0;163.1;40:33.599;15:20:33.599;0:29.206;0:42.104;0:31.461;264.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;FF;29.206;42.104;31.461;
27;1;1;3:26.800;0;;1:48.925;0;56.719;0;41.156;0;78.7;3:26.800;14:43:26.800;1:48.925;0:56.719;0:41.156;134.2;Andrew FERGUSON;0:01:03.141;LMP3;;P4 Racing;Ligier;GF;108.925;56.719;41.156;
27;1;2;2:11.146;0;;37.782;0;51.128;0;42.236;0;127.8;5:37.946;14:45:37.946;0:37.782;0:51.128;0:42.236;213.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;37.782;51.128;42.236;
27;1;3;2:00.071;0;;35.480;0;48.861;0;35.730;0;139.6;7:38.017;14:47:38.017;0:35.480;0:48.861;0:35.730;250.6;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;35.480;48.861;35.730;
27;1;4;1:51.518;0;;32.915;0;45.985;0;32.618;0;150.3;9:29.535;14:49:29.535;0:32.915;0:45.985;0:32.618;253.5;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;32.915;45.985;32.618;
27;1;5;1:52.174;0;;31.760;0;46.317;0;34.097;0;149.5;11:21.709;14:51:21.709;0:31.760;0:46.317;0:34.097;254.7;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;31.760;46.317;34.097;
27;1;6;1:45.438;0;;30.914;0;43.046;0;31.478;0;159.0;13:07.147;14:53:07.147;0:30.914;0:43.046;0:31.478;255.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.914;43.046;31.478;
27;1;7;1:44.670;0;;;0;;0;31.379;0;160.2;14:51.817;14:54:51.817;;;0:31.379;257.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;;;31.379;
27;1;8;1:54.593;0;B;30.409;0;42.708;0;41.476;0;146.3;16:46.410;14:56:46.410;0:30.409;0:42.708;0:41.476;;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.409;42.708;41.476;
27;1;9;6:25.388;0;;5:07.476;0;45.837;0;32.075;0;43.5;23:11.798;15:03:11.798;5:07.476;0:45.837;0:32.075;162.4;Andrew FERGUSON;0:04:36.323;LMP3;;P4 Racing;Ligier;GF;307.476;45.837;32.075;
27;1;10;1:44.720;0;;30.570;0;;0;;0;160.1;24:56.518;15:04:56.518;0:30.570;;;257.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.570;;;
27;1;11;1:43.036;0;;29.897;0;42.053;0;31.086;0;162.7;26:39.554;15:06:39.554;0:29.897;0:42.053;0:31.086;;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.897;42.053;31.086;
27;1;12;1:42.571;0;;29.775;0;41.960;0;30.836;0;163.4;28:22.125;15:08:22.125;0:29.775;0:41.960;0:30.836;260.2;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.775;41.960;30.836;
27;1;13;1:42.196;0;;29.419;2;;0;;0;164.0;30:04.321;15:10:04.321;0:29.419;;;260.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.419;;;
27;1;14;1:47.960;0;;29.884;0;45.639;0;32.437;0;155.3;31:52.281;15:11:52.281;0:29.884;0:45.639;0:32.437;;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.884;45.639;32.437;
27;1;15;1:43.211;0;;30.103;0;42.111;0;30.997;0;162.4;33:35.492;15:13:35.492;0:30.103;0:42.111;0:30.997;;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.103;42.111;30.997;
