﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;6;1:29.654;0;;22.431;0;40.074;0;27.149;0;173.4;10:09.102;12:25:09.102;0:22.431;0:40.074;0:27.149;240.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;7;1:28.444;0;;22.401;2;39.350;0;26.693;0;175.8;11:37.546;12:26:37.546;0:22.401;0:39.350;0:26.693;239.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;8;1:28.031;0;;22.477;0;38.999;0;26.555;2;176.6;13:05.577;12:28:05.577;0:22.477;0:38.999;0:26.555;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;9;1:27.960;2;;22.416;0;38.906;2;26.638;0;176.7;14:33.537;12:29:33.537;0:22.416;0:38.906;0:26.638;241.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;10;1:28.085;0;;22.479;0;39.045;0;26.561;0;176.5;16:01.622;12:31:01.622;0:22.479;0:39.045;0:26.561;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
59;0;1;2:46.875;0;;1:27.315;0;48.741;0;30.819;0;90.4;2:46.875;12:17:46.875;1:27.315;0:48.741;0:30.819;160.7;Ross WARBURTON;0:00:57.877;LMP3;;RLR MSport;Ligier;
59;0;2;1:33.189;0;;23.910;0;41.198;0;28.081;0;166.8;4:20.064;12:19:20.064;0:23.910;0:41.198;0:28.081;232.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;3;1:31.678;0;;23.532;0;40.413;0;27.733;0;169.6;5:51.742;12:20:51.742;0:23.532;0:40.413;0:27.733;235.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;4;1:30.770;0;;22.952;0;40.497;0;27.321;2;171.3;7:22.512;12:22:22.512;0:22.952;0:40.497;0:27.321;236.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;5;1:30.871;0;;23.042;0;40.281;0;27.548;0;171.1;8:53.383;12:23:53.383;0:23.042;0:40.281;0:27.548;236.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;6;1:33.816;0;;23.565;0;41.079;0;29.172;0;165.7;10:27.199;12:25:27.199;0:23.565;0:41.079;0:29.172;228.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;7;1:30.222;0;;22.885;0;39.919;0;27.418;0;172.3;11:57.421;12:26:57.421;0:22.885;0:39.919;0:27.418;236.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;8;1:30.180;2;;22.848;2;39.906;2;27.426;0;172.4;13:27.601;12:28:27.601;0:22.848;0:39.906;0:27.426;236.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;9;1:31.937;0;;22.944;0;40.996;0;27.997;0;169.1;14:59.538;12:29:59.538;0:22.944;0:40.996;0:27.997;237.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;10;1:54.969;0;B;23.641;0;43.682;0;47.646;0;135.2;16:54.507;12:31:54.507;0:23.641;0:43.682;0:47.646;217.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
65;0;1;2:08.452;0;;50.764;0;47.458;0;30.230;0;117.5;2:08.452;12:17:08.452;0:50.764;0:47.458;0:30.230;162.9;Sergio PASIAN;0:00:21.366;LMP3;;Graff;Norma;
65;0;2;1:34.680;0;;23.922;0;42.426;0;28.332;0;164.2;3:43.132;12:18:43.132;0:23.922;0:42.426;0:28.332;196.7;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;3;1:29.605;0;;23.003;0;39.938;0;26.664;0;173.5;5:12.737;12:20:12.737;0:23.003;0:39.938;0:26.664;238.4;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;4;1:37.584;0;;27.900;0;40.358;0;29.326;0;159.3;6:50.321;12:21:50.321;0:27.900;0:40.358;0:29.326;230.8;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;5;1:28.241;2;;22.580;0;39.191;0;26.470;0;176.2;8:18.562;12:23:18.562;0:22.580;0:39.191;0:26.470;240.5;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;6;1:31.388;0;;23.500;0;41.168;0;26.720;0;170.1;9:49.950;12:24:49.950;0:23.500;0:41.168;0:26.720;238.4;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;7;1:28.278;0;;22.670;0;39.207;0;26.401;2;176.1;11:18.228;12:26:18.228;0:22.670;0:39.207;0:26.401;239.5;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;8;1:28.470;0;;22.586;0;39.172;2;26.712;0;175.7;12:46.698;12:27:46.698;0:22.586;0:39.172;0:26.712;239.5;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;9;1:29.889;0;;22.450;2;39.479;0;27.960;0;172.9;14:16.587;12:29:16.587;0:22.450;0:39.479;0:27.960;240.0;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;10;1:40.349;0;B;22.579;0;39.654;0;38.116;0;154.9;15:56.936;12:30:56.936;0:22.579;0:39.654;0:38.116;241.1;Sergio PASIAN;;LMP3;;Graff;Norma;
79;1;1;1:47.124;0;;32.664;0;44.171;0;30.289;0;140.8;1:47.124;12:16:47.124;0:32.664;0:44.171;0:30.289;197.4;Alasdair McCAIG;0:00:06.288;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;2;1:31.428;0;;23.334;0;40.486;0;27.608;0;170.0;3:18.552;12:18:18.552;0:23.334;0:40.486;0:27.608;233.3;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;3;1:30.695;0;;23.463;0;40.036;0;27.196;0;171.4;4:49.247;12:19:49.247;0:23.463;0:40.036;0:27.196;233.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;4;1:29.550;0;;22.929;0;39.769;0;26.852;0;173.6;6:18.797;12:21:18.797;0:22.929;0:39.769;0:26.852;236.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;5;1:28.888;0;;22.621;0;39.491;0;26.776;0;174.9;7:47.685;12:22:47.685;0:22.621;0:39.491;0:26.776;236.8;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;6;1:28.282;0;;22.491;0;39.319;0;26.472;0;176.1;9:15.967;12:24:15.967;0:22.491;0:39.319;0:26.472;237.9;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;7;1:28.058;2;;22.413;2;39.290;0;26.355;2;176.5;10:44.025;12:25:44.025;0:22.413;0:39.290;0:26.355;237.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;8;1:28.230;0;;22.440;0;39.341;0;26.449;0;176.2;12:12.255;12:27:12.255;0:22.440;0:39.341;0:26.449;237.9;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;9;1:28.248;0;;22.473;0;39.185;2;26.590;0;176.1;13:40.503;12:28:40.503;0:22.473;0:39.185;0:26.590;237.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;10;1:28.211;0;;22.445;0;39.341;0;26.425;0;176.2;15:08.714;12:30:08.714;0:22.445;0:39.341;0:26.425;237.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
9;0;1;2:01.265;0;;44.798;0;46.644;0;29.823;0;124.4;2:01.265;12:17:01.265;0:44.798;0:46.644;0:29.823;196.4;Gerald KRAUT;0:00:15.458;LMP3;;Cool Racing;Norma;
9;0;2;1:32.402;0;;23.658;0;41.081;0;27.663;0;168.2;3:33.667;12:18:33.667;0:23.658;0:41.081;0:27.663;236.8;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;3;1:29.971;0;;22.813;0;40.052;0;27.106;0;172.8;5:03.638;12:20:03.638;0:22.813;0:40.052;0:27.106;237.9;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;4;1:30.015;0;;22.804;0;40.028;0;27.183;0;172.7;6:33.653;12:21:33.653;0:22.804;0:40.028;0:27.183;240.0;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;5;1:29.809;0;;22.819;0;39.846;0;27.144;0;173.1;8:03.462;12:23:03.462;0:22.819;0:39.846;0:27.144;241.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;6;1:29.272;2;;22.535;0;39.810;0;26.927;2;174.1;9:32.734;12:24:32.734;0:22.535;0:39.810;0:26.927;242.7;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;7;1:29.355;0;;22.567;0;39.738;2;27.050;0;174.0;11:02.089;12:26:02.089;0:22.567;0:39.738;0:27.050;241.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;8;1:29.686;0;;22.619;0;39.823;0;27.244;0;173.3;12:31.775;12:27:31.775;0:22.619;0:39.823;0:27.244;241.1;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;9;1:29.477;0;;22.536;0;39.761;0;27.180;0;173.7;14:01.252;12:29:01.252;0:22.536;0:39.761;0:27.180;242.2;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;10;1:29.322;0;;22.497;2;39.828;0;26.997;0;174.0;15:30.574;12:30:30.574;0:22.497;0:39.828;0:26.997;242.7;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
98;0;1;2:49.337;0;;1:29.269;0;48.037;0;32.031;0;89.1;2:49.337;12:17:49.337;1:29.269;0:48.037;0:32.031;159.5;Eric de DONCKER;0:01:02.439;LMP3;;Motorsport98;Ligier;
98;0;2;1:33.429;0;;23.955;0;41.597;0;27.877;0;166.4;4:22.766;12:19:22.766;0:23.955;0:41.597;0:27.877;230.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;3;1:30.435;0;;23.064;0;40.280;0;27.091;0;171.9;5:53.201;12:20:53.201;0:23.064;0:40.280;0:27.091;233.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;4;1:30.357;0;;22.969;0;40.104;0;27.284;0;172.0;7:23.558;12:22:23.558;0:22.969;0:40.104;0:27.284;234.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;5;1:30.100;0;;22.823;0;40.121;0;27.156;0;172.5;8:53.658;12:23:53.658;0:22.823;0:40.121;0:27.156;235.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;6;1:35.605;0;;26.682;0;41.006;0;27.917;0;162.6;10:29.263;12:25:29.263;0:26.682;0:41.006;0:27.917;215.6;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;7;1:29.727;0;;23.102;0;39.769;0;26.856;0;173.2;11:58.990;12:26:58.990;0:23.102;0:39.769;0:26.856;234.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;8;1:29.233;2;;22.731;2;39.763;2;26.739;2;174.2;13:28.223;12:28:28.223;0:22.731;0:39.763;0:26.739;235.3;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;9;1:35.301;0;;22.748;0;42.801;0;29.752;0;163.1;15:03.524;12:30:03.524;0:22.748;0:42.801;0:29.752;236.8;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
99;0;1;2:58.242;0;;1:40.358;0;48.101;0;29.783;0;84.6;2:58.242;12:17:58.242;1:40.358;0:48.101;0:29.783;143.6;Alain COSTA;0:01:09.951;LMP3;;N'Race;Ligier;
99;0;2;1:32.836;0;;23.950;0;40.971;0;27.915;0;167.4;4:31.078;12:19:31.078;0:23.950;0:40.971;0:27.915;230.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;3;1:30.867;0;;23.089;0;40.250;0;27.528;0;171.1;6:01.945;12:21:01.945;0:23.089;0:40.250;0:27.528;232.8;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;4;1:30.268;0;;22.999;0;39.848;0;27.421;0;172.2;7:32.213;12:22:32.213;0:22.999;0:39.848;0:27.421;233.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;5;1:29.931;0;;22.757;0;39.836;0;27.338;0;172.9;9:02.144;12:24:02.144;0:22.757;0:39.836;0:27.338;234.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;6;1:29.789;0;;22.813;0;39.757;0;27.219;0;173.1;10:31.933;12:25:31.933;0:22.813;0:39.757;0:27.219;234.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;7;1:29.423;0;;22.713;0;39.547;0;27.163;0;173.8;12:01.356;12:27:01.356;0:22.713;0:39.547;0:27.163;235.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;8;1:29.115;2;;22.629;2;39.481;0;27.005;2;174.4;13:30.471;12:28:30.471;0:22.629;0:39.481;0:27.005;235.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;9;1:29.328;0;;22.704;0;39.308;2;27.316;0;174.0;14:59.799;12:29:59.799;0:22.704;0:39.308;0:27.316;235.8;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;10;1:29.698;0;;23.004;0;39.591;0;27.103;0;173.3;16:29.497;12:31:29.497;0:23.004;0:39.591;0:27.103;234.3;Alain COSTA;;LMP3;;N'Race;Ligier;
