﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;13;1:52.624;0;;35.209;0;38.337;0;39.078;0;185.2;57:02.089;14:57:02.089;0:35.209;0:38.337;0:39.078;273.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.209;38.337;39.078;
23;1;14;1:48.478;0;;34.735;0;36.859;0;36.884;0;192.2;58:50.567;14:58:50.567;0:34.735;0:36.859;0:36.884;274.8;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.735;36.859;36.884;
23;1;15;1:48.350;0;;34.549;0;36.807;0;36.994;0;192.5;1:00:38.917;15:00:38.917;0:34.549;0:36.807;0:36.994;274.8;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;FF;34.549;36.807;36.994;
27;1;1;4:55.271;0;;3:30.453;0;43.219;0;41.599;0;66.9;4:55.271;14:04:55.271;3:30.453;0:43.219;0:41.599;155.2;Andrew FERGUSON;0:02:47.998;LMP3;;24-7 Motorsport;Ligier;GF;210.453;43.219;41.599;
27;1;2;1:54.724;0;;36.327;0;39.243;0;39.154;0;181.8;6:49.995;14:06:49.995;0:36.327;0:39.243;0:39.154;239.5;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;36.327;39.243;39.154;
27;1;3;1:51.363;0;;35.333;1;37.847;1;38.183;1;187.3;8:41.358;14:08:41.358;0:35.333;0:37.847;0:38.183;268.7;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.333;37.847;38.183;
27;1;4;3:53.219;0;B;51.673;0;1:23.531;0;1:38.015;0;89.4;12:34.577;14:12:34.577;0:51.673;1:23.531;1:38.015;272.0;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;RF;51.673;83.531;98.015;
27;2;5;31:15.736;0;;29:50.335;0;41.490;0;43.911;0;11.1;43:50.313;14:43:50.313;29:50.335;0:41.490;0:43.911;179.1;Louis HAMILTON-SMITH;0:29:17.796;LMP3;;24-7 Motorsport;Ligier;GF;1790.335;41.490;43.911;
27;2;6;1:53.691;0;;36.746;0;38.800;0;38.145;0;183.4;45:44.004;14:45:44.004;0:36.746;0:38.800;0:38.145;246.6;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;36.746;38.800;38.145;
27;2;7;1:51.014;0;;35.238;0;37.886;0;37.890;0;187.9;47:35.018;14:47:35.018;0:35.238;0:37.886;0:37.890;273.4;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;35.238;37.886;37.890;
27;2;8;1:50.301;0;;34.992;0;37.811;0;37.498;0;189.1;49:25.319;14:49:25.319;0:34.992;0:37.811;0:37.498;274.1;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.992;37.811;37.498;
27;2;9;2:01.021;0;B;36.100;0;38.282;0;46.639;0;172.3;51:26.340;14:51:26.340;0:36.100;0:38.282;0:46.639;241.1;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;36.100;38.282;46.639;
27;2;10;3:50.656;0;;2:35.681;0;37.748;0;37.227;2;90.4;55:16.996;14:55:16.996;2:35.681;0:37.748;0:37.227;184.0;Louis HAMILTON-SMITH;0:02:04.280;LMP3;;24-7 Motorsport;Ligier;GF;155.681;37.748;37.227;
27;2;11;1:49.093;0;;34.801;0;36.694;0;37.598;0;191.2;57:06.089;14:57:06.089;0:34.801;0:36.694;0:37.598;266.7;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.801;36.694;37.598;
27;2;12;1:48.725;2;;34.783;2;36.658;2;37.284;0;191.8;58:54.814;14:58:54.814;0:34.783;0:36.658;0:37.284;276.9;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.783;36.658;37.284;
28;1;1;2:14.199;0;;51.819;0;42.432;0;39.948;0;147.1;2:14.199;14:02:14.199;0:51.819;0:42.432;0:39.948;147.1;Christophe CRESP;0:00:08.192;LMP3;;MV2S Forestier Racing;Ligier;GF;51.819;42.432;39.948;
28;1;2;1:52.866;0;;36.022;0;38.606;0;38.238;2;184.8;4:07.065;14:04:07.065;0:36.022;0:38.606;0:38.238;261.5;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;36.022;38.606;38.238;
28;1;3;1:51.342;2;;35.168;2;37.908;2;38.266;0;187.3;5:58.407;14:05:58.407;0:35.168;0:37.908;0:38.266;272.0;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.168;37.908;38.266;
28;1;4;1:52.878;0;;35.766;0;38.737;0;38.375;0;184.8;7:51.285;14:07:51.285;0:35.766;0:38.737;0:38.375;274.1;Christophe CRESP;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.766;38.737;38.375;
29;1;1;2:12.273;0;;52.711;0;40.423;0;39.139;0;149.3;2:12.273;14:02:12.273;0:52.711;0:40.423;0:39.139;159.8;Jérome DE SADELEER;0:00:13.786;LMP3;;MV2S Forestier Racing;Ligier;GF;52.711;40.423;39.139;
29;1;2;1:51.829;0;;35.181;0;38.219;0;38.429;0;186.5;4:04.102;14:04:04.102;0:35.181;0:38.219;0:38.429;259.6;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.181;38.219;38.429;
29;1;3;1:49.604;0;;34.827;0;37.740;0;37.037;2;190.3;5:53.706;14:05:53.706;0:34.827;0:37.740;0:37.037;275.5;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.827;37.740;37.037;
29;1;4;2:00.730;0;B;34.848;0;42.787;0;43.095;0;172.7;7:54.436;14:07:54.436;0:34.848;0:42.787;0:43.095;275.5;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.848;42.787;43.095;
29;1;5;35:32.774;0;;34:12.802;0;39.837;0;40.135;0;9.8;43:27.210;14:43:27.210;34:12.802;0:39.837;0:40.135;187.2;Jérome DE SADELEER;0:33:39.887;LMP3;;MV2S Forestier Racing;Ligier;GF;2052.802;39.837;40.135;
29;1;6;1:52.120;0;;36.257;0;37.973;0;37.890;0;186.0;45:19.330;14:45:19.330;0:36.257;0:37.973;0:37.890;229.3;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;36.257;37.973;37.890;
29;1;7;1:50.792;0;;35.560;0;38.056;0;37.176;0;188.2;47:10.122;14:47:10.122;0:35.560;0:38.056;0:37.176;273.4;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.560;38.056;37.176;
29;1;8;1:49.307;2;;34.944;0;36.788;0;37.575;0;190.8;48:59.429;14:48:59.429;0:34.944;0:36.788;0:37.575;259.0;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.944;36.788;37.575;
29;1;9;2:02.339;0;;37.087;0;43.932;0;41.320;0;170.5;51:01.768;14:51:01.768;0:37.087;0:43.932;0:41.320;276.2;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;37.087;43.932;41.320;
29;1;10;1:54.015;0;B;34.738;2;36.761;2;42.516;0;182.9;52:55.783;14:52:55.783;0:34.738;0:36.761;0:42.516;273.4;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.738;36.761;42.516;
3;1;1;4:23.389;0;;2:59.904;0;42.393;0;41.092;0;75.0;4:23.389;14:04:23.389;2:59.904;0:42.393;0:41.092;148.8;Jon BROWNSON;0:02:17.228;LMP3;;DKR Engineering;Duqueine;GF;179.904;42.393;41.092;
3;1;2;1:55.248;0;;36.489;0;38.813;0;39.946;0;181.0;6:18.637;14:06:18.637;0:36.489;0:38.813;0:39.946;237.9;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;36.489;38.813;39.946;
3;1;3;1:51.799;0;;35.199;0;38.622;0;37.978;0;186.5;8:10.436;14:08:10.436;0:35.199;0:38.622;0:37.978;274.1;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.199;38.622;37.978;
3;1;4;3:29.211;0;B;35.050;0;1:14.424;0;1:39.737;0;99.7;11:39.647;14:11:39.647;0:35.050;1:14.424;1:39.737;274.8;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;RF;35.050;74.424;99.737;
3;1;5;35:00.266;0;;33:41.506;0;39.635;0;39.125;0;9.9;46:39.913;14:46:39.913;33:41.506;0:39.635;0:39.125;167.4;Jon BROWNSON;0:33:08.799;LMP3;;DKR Engineering;Duqueine;GF;2021.506;39.635;39.125;
3;1;6;1:51.489;0;;35.621;0;38.181;0;37.687;0;187.1;48:31.402;14:48:31.402;0:35.621;0:38.181;0:37.687;269.3;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.621;38.181;37.687;
3;1;7;1:49.767;0;;35.193;0;37.097;0;37.477;0;190.0;50:21.169;14:50:21.169;0:35.193;0:37.097;0:37.477;270.0;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.193;37.097;37.477;
3;1;8;1:49.362;0;;35.286;0;37.014;0;37.062;0;190.7;52:10.531;14:52:10.531;0:35.286;0:37.014;0:37.062;265.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.286;37.014;37.062;
3;1;9;1:49.529;0;;34.830;0;37.250;0;37.449;0;190.4;54:00.060;14:54:00.060;0:34.830;0:37.250;0:37.449;274.1;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.830;37.250;37.449;
3;1;10;1:52.935;0;;36.091;0;38.883;0;37.961;0;184.7;55:52.995;14:55:52.995;0:36.091;0:38.883;0:37.961;218.6;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;36.091;38.883;37.961;
3;1;11;1:50.872;0;;35.682;0;38.206;0;36.984;0;188.1;57:43.867;14:57:43.867;0:35.682;0:38.206;0:36.984;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.682;38.206;36.984;
3;1;12;1:48.376;2;;34.565;2;36.870;2;36.941;2;192.4;59:32.243;14:59:32.243;0:34.565;0:36.870;0:36.941;275.5;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.565;36.870;36.941;
3;1;13;1:49.352;0;;34.896;0;37.088;0;37.368;0;190.7;1:01:21.595;15:01:21.595;0:34.896;0:37.088;0:37.368;274.1;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;FF;34.896;37.088;37.368;
30;1;1;7:53.771;0;;6:31.338;0;42.023;0;40.410;0;41.7;7:53.771;14:07:53.771;6:31.338;0:42.023;0:40.410;172.8;Klaus ABBELEN;0:05:53.052;LMP3;;Frikadelli Racing Team;Ligier;GF;391.338;42.023;40.410;
30;1;2;2:38.765;0;B;35.664;0;55.972;0;1:07.129;0;131.4;10:32.536;14:10:32.536;0:35.664;0:55.972;1:07.129;263.4;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;RF;35.664;55.972;67.129;
30;1;3;32:47.862;0;;31:28.174;0;40.117;0;39.571;0;10.6;43:20.398;14:43:20.398;31:28.174;0:40.117;0:39.571;176.2;Klaus ABBELEN;0:30:56.122;LMP3;;Frikadelli Racing Team;Ligier;GF;1888.174;40.117;39.571;
30;1;4;1:55.156;0;;35.755;0;40.133;0;39.268;0;181.1;45:15.554;14:45:15.554;0:35.755;0:40.133;0:39.268;260.9;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.755;40.133;39.268;
30;1;5;1:52.503;0;;35.716;0;38.160;0;38.627;1;185.4;47:08.057;14:47:08.057;0:35.716;0:38.160;0:38.627;254.7;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.716;38.160;38.627;
30;1;6;1:52.395;0;;35.220;1;37.880;0;39.295;0;185.5;49:00.452;14:49:00.452;0:35.220;0:37.880;0:39.295;266.0;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.220;37.880;39.295;
30;1;7;1:51.722;0;;35.296;0;37.785;1;38.641;0;186.7;50:52.174;14:50:52.174;0:35.296;0:37.785;0:38.641;255.9;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.296;37.785;38.641;
30;1;8;2:01.572;0;B;35.384;0;38.002;0;48.186;0;171.5;52:53.746;14:52:53.746;0:35.384;0:38.002;0:48.186;255.3;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.384;38.002;48.186;
30;2;9;3:57.346;0;;2:43.847;0;36.750;0;36.749;0;87.9;56:51.092;14:56:51.092;2:43.847;0:36.750;0:36.749;211.4;Felipe LASER;0:02:14.738;LMP3;;Frikadelli Racing Team;Ligier;GF;163.847;36.750;36.749;
30;2;10;1:47.569;0;;34.623;0;36.402;0;36.544;2;193.9;58:38.661;14:58:38.661;0:34.623;0:36.402;0:36.544;274.8;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.623;36.402;36.544;
30;2;11;1:47.445;2;;34.436;2;36.354;2;36.655;0;194.1;1:00:26.106;15:00:26.106;0:34.436;0:36.354;0:36.655;275.5;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;FF;34.436;36.354;36.655;
32;1;1;52:34.167;0;;51:09.516;0;43.313;0;41.338;0;6.3;52:34.167;14:52:34.167;51:09.516;0:43.313;0:41.338;110.5;Daniel SCHNEIDER;0:50:26.941;LMP3;;United Autosports;Ligier;GF;3069.516;43.313;41.338;
32;1;2;1:52.377;0;;36.648;0;38.093;0;37.636;0;185.6;54:26.544;14:54:26.544;0:36.648;0:38.093;0:37.636;268.0;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;36.648;38.093;37.636;
32;1;3;1:48.367;0;;34.837;0;36.685;0;36.845;0;192.4;56:14.911;14:56:14.911;0:34.837;0:36.685;0:36.845;268.7;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.837;36.685;36.845;
32;1;4;1:48.202;0;;34.669;0;36.511;0;37.022;0;192.7;58:03.113;14:58:03.113;0:34.669;0:36.511;0:37.022;276.2;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.669;36.511;37.022;
32;1;5;1:53.523;0;;39.683;0;36.935;0;36.905;0;183.7;59:56.636;14:59:56.636;0:39.683;0:36.935;0:36.905;276.9;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;39.683;36.935;36.905;
32;1;6;1:47.100;2;;34.182;2;36.310;2;36.608;2;194.7;1:01:43.736;15:01:43.736;0:34.182;0:36.310;0:36.608;277.6;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;FF;34.182;36.310;36.608;
33;1;1;3:28.294;0;;2:07.174;0;41.875;0;39.245;0;94.8;3:28.294;14:03:28.294;2:07.174;0:41.875;0:39.245;142.5;Rob HODES;0:01:24.249;LMP3;;Team Virage;Ligier;GF;127.174;41.875;39.245;
33;1;2;1:52.515;0;;35.562;0;38.576;0;38.377;0;185.4;5:20.809;14:05:20.809;0:35.562;0:38.576;0:38.377;267.3;Rob HODES;;LMP3;;Team Virage;Ligier;GF;35.562;38.576;38.377;
33;1;3;1:50.308;0;;35.347;0;37.531;0;37.430;0;189.1;7:11.117;14:07:11.117;0:35.347;0:37.531;0:37.430;273.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;35.347;37.531;37.430;
33;1;4;2:02.767;0;B;35.031;0;37.632;0;50.104;0;169.9;9:13.884;14:09:13.884;0:35.031;0:37.632;0:50.104;262.8;Rob HODES;;LMP3;;Team Virage;Ligier;RF;35.031;37.632;50.104;
33;1;5;35:34.609;0;;34:12.918;0;41.684;0;40.007;0;9.8;44:48.493;14:44:48.493;34:12.918;0:41.684;0:40.007;127.1;Rob HODES;0:33:35.510;LMP3;;Team Virage;Ligier;GF;2052.918;41.684;40.007;
33;1;6;1:54.452;0;;36.086;0;39.216;0;39.150;0;182.2;46:42.945;14:46:42.945;0:36.086;0:39.216;0:39.150;271.4;Rob HODES;;LMP3;;Team Virage;Ligier;GF;36.086;39.216;39.150;
33;1;7;1:49.963;0;;34.938;0;37.217;0;37.808;0;189.7;48:32.908;14:48:32.908;0:34.938;0:37.217;0:37.808;274.1;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.938;37.217;37.808;
33;1;8;1:49.011;0;;34.751;1;37.112;1;37.148;1;191.3;50:21.919;14:50:21.919;0:34.751;0:37.112;0:37.148;274.8;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.751;37.112;37.148;
33;1;9;1:56.333;0;B;34.896;0;37.742;0;43.695;0;179.3;52:18.252;14:52:18.252;0:34.896;0:37.742;0:43.695;274.1;Rob HODES;;LMP3;;Team Virage;Ligier;GF;34.896;37.742;43.695;
33;2;10;3:20.734;0;;2:07.761;0;36.385;0;36.588;0;103.9;55:38.986;14:55:38.986;2:07.761;0:36.385;0:36.588;212.6;Ian RODRIGUEZ;0:01:38.156;LMP3;;Team Virage;Ligier;GF;127.761;36.385;36.588;
33;2;11;1:46.566;0;;34.237;0;36.082;0;36.247;0;195.7;57:25.552;14:57:25.552;0:34.237;0:36.082;0:36.247;274.8;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.237;36.082;36.247;
33;2;12;1:46.119;2;;34.132;2;35.851;0;36.136;2;196.5;59:11.671;14:59:11.671;0:34.132;0:35.851;0:36.136;276.9;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;GF;34.132;35.851;36.136;
33;2;13;1:47.821;0;;35.439;0;35.817;2;36.565;0;193.4;1:00:59.492;15:00:59.492;0:35.439;0:35.817;0:36.565;281.2;Ian RODRIGUEZ;;LMP3;;Team Virage;Ligier;FF;35.439;35.817;36.565;
4;1;1;12:25.815;0;B;9:27.201;0;1:24.278;0;1:34.336;0;26.5;12:25.815;14:12:25.815;9:27.201;1:24.278;1:34.336;164.4;John MELSOM;0:08:27.716;LMP3;;Nielsen Racing;Duqueine;RF;567.201;84.278;94.336;
4;1;2;31:53.279;0;;30:28.148;0;42.317;0;42.814;0;10.9;44:19.094;14:44:19.094;30:28.148;0:42.317;0:42.814;141.2;John MELSOM;0:29:50.956;LMP3;;Nielsen Racing;Duqueine;GF;1828.148;42.317;42.814;
4;1;3;1:55.142;0;;37.216;0;39.062;0;38.864;0;181.1;46:14.236;14:46:14.236;0:37.216;0:39.062;0:38.864;224.5;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;37.216;39.062;38.864;
4;1;4;1:51.085;0;;36.222;0;37.145;0;37.718;0;187.7;48:05.321;14:48:05.321;0:36.222;0:37.145;0:37.718;262.1;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;36.222;37.145;37.718;
4;1;5;1:48.527;0;;34.805;0;36.995;0;36.727;0;192.2;49:53.848;14:49:53.848;0:34.805;0:36.995;0:36.727;270.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.805;36.995;36.727;
4;1;6;1:48.153;0;;34.533;2;36.724;0;36.896;0;192.8;51:42.001;14:51:42.001;0:34.533;0:36.724;0:36.896;271.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.533;36.724;36.896;
4;1;7;1:48.505;0;;34.703;0;36.744;0;37.058;0;192.2;53:30.506;14:53:30.506;0:34.703;0:36.744;0:37.058;274.8;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.703;36.744;37.058;
4;1;8;1:48.254;0;;34.591;0;36.874;0;36.789;0;192.6;55:18.760;14:55:18.760;0:34.591;0:36.874;0:36.789;274.8;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.591;36.874;36.789;
4;1;9;1:48.047;2;;34.804;0;36.576;0;36.667;2;193.0;57:06.807;14:57:06.807;0:34.804;0:36.576;0:36.667;272.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.804;36.576;36.667;
4;1;10;1:48.301;0;;34.681;0;36.632;0;36.988;0;192.6;58:55.108;14:58:55.108;0:34.681;0:36.632;0:36.988;273.4;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;GF;34.681;36.632;36.988;
4;1;11;1:48.323;0;;35.140;0;36.257;2;36.926;0;192.5;1:00:43.431;15:00:43.431;0:35.140;0:36.257;0:36.926;268.7;John MELSOM;;LMP3;;Nielsen Racing;Duqueine;FF;35.140;36.257;36.926;
40;1;1;4:26.686;0;;3:02.303;0;43.373;0;41.010;0;74.0;4:26.686;14:04:26.686;3:02.303;0:43.373;0:41.010;171.4;Luis SANJUAN;0:02:18.860;LMP3;;GRAFF Racing;Ligier;GF;182.303;43.373;41.010;
40;1;2;1:52.880;0;;36.013;0;38.497;0;38.370;0;184.8;6:19.566;14:06:19.566;0:36.013;0:38.497;0:38.370;259.6;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;36.013;38.497;38.370;
40;1;3;1:51.246;0;;35.098;1;38.347;0;37.801;0;187.5;8:10.812;14:08:10.812;0:35.098;0:38.347;0:37.801;274.8;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;35.098;38.347;37.801;
40;1;4;3:30.682;0;B;35.971;0;1:13.784;0;1:40.927;0;99.0;11:41.494;14:11:41.494;0:35.971;1:13.784;1:40.927;275.5;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;RF;35.971;73.784;100.927;
40;1;5;32:25.833;0;;31:06.169;0;39.841;0;39.823;0;10.7;44:07.327;14:44:07.327;31:06.169;0:39.841;0:39.823;175.0;Luis SANJUAN;0:30:34.181;LMP3;;GRAFF Racing;Ligier;GF;1866.169;39.841;39.823;
40;1;6;1:51.729;0;;35.633;0;38.403;0;37.693;0;186.7;45:59.056;14:45:59.056;0:35.633;0:38.403;0:37.693;266.7;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;35.633;38.403;37.693;
40;1;7;1:49.699;0;;35.137;0;37.524;0;37.038;1;190.1;47:48.755;14:47:48.755;0:35.137;0:37.524;0:37.038;272.0;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;35.137;37.524;37.038;
40;1;8;1:57.013;0;B;35.466;0;37.231;1;44.316;0;178.2;49:45.768;14:49:45.768;0:35.466;0:37.231;0:44.316;274.8;Luis SANJUAN;;LMP3;;GRAFF Racing;Ligier;GF;35.466;37.231;44.316;
40;2;9;3:33.208;0;;2:16.931;0;38.154;0;38.123;0;97.8;53:18.976;14:53:18.976;2:16.931;0:38.154;0:38.123;206.5;Théo VAUCHER;0:01:46.132;LMP3;;GRAFF Racing;Ligier;GF;136.931;38.154;38.123;
40;2;10;1:50.173;0;;35.268;0;37.567;0;37.338;0;189.3;55:09.149;14:55:09.149;0:35.268;0:37.567;0:37.338;273.4;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.268;37.567;37.338;
40;2;11;1:49.811;0;;35.337;0;37.310;0;37.164;0;189.9;56:58.960;14:56:58.960;0:35.337;0:37.310;0:37.164;274.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;35.337;37.310;37.164;
40;2;12;1:48.518;2;;34.756;0;36.914;2;36.848;0;192.2;58:47.478;14:58:47.478;0:34.756;0:36.914;0:36.848;273.4;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;GF;34.756;36.914;36.848;
40;2;13;1:48.550;0;;34.655;2;37.056;0;36.839;2;192.1;1:00:36.028;15:00:36.028;0:34.655;0:37.056;0:36.839;274.1;Théo VAUCHER;;LMP3;;GRAFF Racing;Ligier;FF;34.655;37.056;36.839;
43;1;1;2:32.740;0;;1:07.880;0;43.666;0;41.194;0;129.3;2:32.740;14:02:32.740;1:07.880;0:43.666;0:41.194;153.6;Jacques WOLFF;0:00:25.993;LMP3;;Racing Spirit of Leman;Ligier;GF;67.880;43.666;41.194;
43;1;2;1:52.860;0;;36.661;0;37.439;0;38.760;0;184.8;4:25.600;14:04:25.600;0:36.661;0:37.439;0:38.760;236.3;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;36.661;37.439;38.760;
43;1;3;1:51.528;0;;35.241;0;37.943;0;38.344;0;187.0;6:17.128;14:06:17.128;0:35.241;0:37.943;0:38.344;270.7;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.241;37.943;38.344;
43;1;4;1:50.252;0;;34.751;0;37.917;0;37.584;0;189.2;8:07.380;14:08:07.380;0:34.751;0:37.917;0:37.584;274.8;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.751;37.917;37.584;
43;1;5;3:25.340;0;B;34.835;0;1:14.834;0;1:35.671;0;101.6;11:32.720;14:11:32.720;0:34.835;1:14.834;1:35.671;274.8;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;RF;34.835;74.834;95.671;
43;1;6;31:40.978;0;;30:23.193;0;38.907;0;38.878;0;11.0;43:13.698;14:43:13.698;30:23.193;0:38.907;0:38.878;177.6;Jacques WOLFF;0:29:51.844;LMP3;;Racing Spirit of Leman;Ligier;GF;1823.193;38.907;38.878;
43;1;7;1:50.190;0;;35.452;0;37.268;0;37.470;0;189.3;45:03.888;14:45:03.888;0:35.452;0:37.268;0:37.470;266.7;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.452;37.268;37.470;
43;1;8;1:49.318;0;;35.106;0;36.893;0;37.319;0;190.8;46:53.206;14:46:53.206;0:35.106;0:36.893;0:37.319;272.7;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.106;36.893;37.319;
43;1;9;1:49.065;0;;34.806;0;37.044;0;37.215;0;191.2;48:42.271;14:48:42.271;0:34.806;0:37.044;0:37.215;273.4;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.806;37.044;37.215;
43;1;10;1:48.246;0;;34.630;1;36.863;1;36.753;1;192.7;50:30.517;14:50:30.517;0:34.630;0:36.863;0:36.753;274.1;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.630;36.863;36.753;
43;1;11;1:55.770;0;B;34.796;0;36.980;0;43.994;0;180.1;52:26.287;14:52:26.287;0:34.796;0:36.980;0:43.994;270.0;Jacques WOLFF;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.796;36.980;43.994;
43;2;12;3:28.947;0;;2:13.449;0;36.276;0;39.222;0;99.8;55:55.234;14:55:55.234;2:13.449;0:36.276;0:39.222;182.4;Josh SKELTON;0:01:42.322;LMP3;;Racing Spirit of Leman;Ligier;GF;133.449;36.276;39.222;
43;2;13;1:46.304;0;;34.204;0;36.095;0;36.005;0;196.2;57:41.538;14:57:41.538;0:34.204;0:36.095;0:36.005;276.9;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.204;36.095;36.005;
43;2;14;1:45.428;3;;34.163;0;35.534;0;35.731;3;197.8;59:26.966;14:59:26.966;0:34.163;0:35.534;0:35.731;276.2;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.163;35.534;35.731;
43;2;15;1:45.436;0;;33.946;3;35.451;3;36.039;0;197.8;1:01:12.402;15:01:12.402;0:33.946;0:35.451;0:36.039;276.9;Josh SKELTON;;LMP3;;Racing Spirit of Leman;Ligier;FF;33.946;35.451;36.039;
