﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;42;1:50.986;0;;32.505;0;36.017;0;42.464;0;150.9;2:07:14.279;16:07:14.279;0:32.505;0:36.017;0:42.464;259.0;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;43;1:47.794;0;;34.740;0;34.837;0;38.217;1;155.4;2:09:02.073;16:09:02.073;0:34.740;0:34.837;0:38.217;252.9;James McGUIRE;;LMP3;;United Autosports;LIGIER;
22;0;44;1:44.576;0;;32.066;1;34.004;1;38.506;0;160.1;2:10:46.649;16:10:46.649;0:32.066;0:34.004;0:38.506;259.6;James McGUIRE;;LMP3;;United Autosports;LIGIER;
23;0;1;11:00.712;0;;9:36.725;0;40.609;0;43.378;0;23.9;11:00.712;14:11:00.712;9:36.725;0:40.609;0:43.378;;Richard MEINS;0:08:54.371;LMP3;;United Autosports;LIGIER;
23;0;2;1:52.684;0;;35.517;0;36.552;0;40.615;0;148.6;12:53.396;14:12:53.396;0:35.517;0:36.552;0:40.615;250.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;3;1:51.366;0;;35.449;0;35.297;0;40.620;0;150.4;14:44.762;14:14:44.762;0:35.449;0:35.297;0:40.620;255.3;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;4;2:05.136;0;B;36.105;0;38.402;0;50.629;0;133.8;16:49.898;14:16:49.898;0:36.105;0:38.402;0:50.629;213.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;5;4:00.643;0;;2:44.118;0;36.065;0;40.460;0;69.6;20:50.541;14:20:50.541;2:44.118;0:36.065;0:40.460;;Richard MEINS;0:02:13.806;LMP3;;United Autosports;LIGIER;
23;0;6;1:48.706;0;;33.538;0;35.160;0;40.008;0;154.1;22:39.247;14:22:39.247;0:33.538;0:35.160;0:40.008;249.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;7;1:47.594;0;;33.214;0;35.178;0;39.202;0;155.7;24:26.841;14:24:26.841;0:33.214;0:35.178;0:39.202;258.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;8;1:47.685;0;;33.063;0;34.637;0;39.985;0;155.5;26:14.526;14:26:14.526;0:33.063;0:34.637;0:39.985;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;9;1:46.600;0;;32.773;0;34.564;0;39.263;0;157.1;28:01.126;14:28:01.126;0:32.773;0:34.564;0:39.263;258.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;10;1:46.148;0;;32.705;0;34.456;0;38.987;0;157.8;29:47.274;14:29:47.274;0:32.705;0:34.456;0:38.987;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;11;1:45.967;0;;32.633;0;34.369;0;38.965;0;158.0;31:33.241;14:31:33.241;0:32.633;0:34.369;0:38.965;259.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;12;1:46.354;0;;32.660;0;34.431;0;39.263;0;157.5;33:19.595;14:33:19.595;0:32.660;0:34.431;0:39.263;260.9;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;13;1:47.142;0;;32.779;0;34.575;0;39.788;0;156.3;35:06.737;14:35:06.737;0:32.779;0:34.575;0:39.788;258.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;14;1:46.106;0;;32.751;0;34.147;0;39.208;0;157.8;36:52.843;14:36:52.843;0:32.751;0:34.147;0:39.208;255.9;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;15;1:55.673;0;B;32.690;0;34.487;0;48.496;0;144.8;38:48.516;14:38:48.516;0:32.690;0:34.487;0:48.496;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;1;16;4:24.975;0;;3:12.170;0;34.792;0;38.013;0;63.2;43:13.491;14:43:13.491;3:12.170;0:34.792;0:38.013;;Christian ENGLAND;0:02:43.167;LMP3;;United Autosports;LIGIER;
23;1;17;1:44.528;0;;33.124;0;33.921;0;37.483;0;160.2;44:58.019;14:44:58.019;0:33.124;0:33.921;0:37.483;259.0;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;18;1:42.681;0;;31.551;0;33.355;0;37.775;0;163.1;46:40.700;14:46:40.700;0:31.551;0:33.355;0:37.775;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;19;1:42.439;0;;31.472;0;33.271;0;37.696;0;163.5;48:23.139;14:48:23.139;0:31.472;0:33.271;0:37.696;260.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;20;1:44.656;0;;31.294;0;35.066;0;38.296;0;160.0;50:07.795;14:50:07.795;0:31.294;0:35.066;0:38.296;260.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;21;1:42.664;0;;31.679;0;33.433;0;37.552;0;163.1;51:50.459;14:51:50.459;0:31.679;0:33.433;0:37.552;259.6;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;22;1:47.106;0;;31.890;0;36.027;0;39.189;0;156.4;53:37.565;14:53:37.565;0:31.890;0:36.027;0:39.189;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;23;1:42.886;0;;31.829;0;33.704;0;37.353;0;162.8;55:20.451;14:55:20.451;0:31.829;0:33.704;0:37.353;261.5;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;24;1:42.565;0;;31.373;0;33.625;0;37.567;0;163.3;57:03.016;14:57:03.016;0:31.373;0:33.625;0:37.567;260.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;25;1:50.458;0;B;31.481;0;33.307;0;45.670;0;151.6;58:53.474;14:58:53.474;0:31.481;0:33.307;0:45.670;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;0;26;6:55.955;0;;5:37.523;0;37.338;0;41.094;0;40.3;1:05:49.429;15:05:49.429;5:37.523;0:37.338;0:41.094;;Richard MEINS;0:05:02.463;LMP3;;United Autosports;LIGIER;
23;0;27;1:47.433;0;;33.209;0;35.189;0;39.035;0;155.9;1:07:36.862;15:07:36.862;0:33.209;0:35.189;0:39.035;254.1;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;28;1:50.245;0;;34.852;0;35.682;0;39.711;0;151.9;1:09:27.107;15:09:27.107;0:34.852;0:35.682;0:39.711;249.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;29;1:45.040;0;;32.379;0;34.346;0;38.315;0;159.4;1:11:12.147;15:11:12.147;0:32.379;0:34.346;0:38.315;256.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;30;1:44.746;0;;31.913;1;34.478;0;38.355;0;159.9;1:12:56.893;15:12:56.893;0:31.913;0:34.478;0:38.355;261.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;31;1:44.980;0;;32.228;0;34.280;0;38.472;0;159.5;1:14:41.873;15:14:41.873;0:32.228;0:34.280;0:38.472;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;32;1:44.776;0;;32.355;0;34.344;0;38.077;1;159.8;1:16:26.649;15:16:26.649;0:32.355;0:34.344;0:38.077;260.2;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;33;1:45.149;0;;32.325;0;34.264;0;38.560;0;159.3;1:18:11.798;15:18:11.798;0:32.325;0:34.264;0:38.560;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;34;1:55.021;0;B;32.491;0;34.640;0;47.890;0;145.6;1:20:06.819;15:20:06.819;0:32.491;0:34.640;0:47.890;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;1;35;4:20.271;0;;3:05.435;0;35.912;0;38.924;0;64.3;1:24:27.090;15:24:27.090;3:05.435;0:35.912;0:38.924;;Christian ENGLAND;0:02:36.069;LMP3;;United Autosports;LIGIER;
23;1;36;1:41.951;0;;31.356;0;33.133;0;37.462;0;164.3;1:26:09.041;15:26:09.041;0:31.356;0:33.133;0:37.462;259.6;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;37;1:42.207;0;;31.319;0;33.002;0;37.886;0;163.9;1:27:51.248;15:27:51.248;0:31.319;0:33.002;0:37.886;260.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;38;1:41.359;2;;31.127;0;33.073;0;37.159;2;165.2;1:29:32.607;15:29:32.607;0:31.127;0:33.073;0:37.159;259.6;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;39;1:45.929;0;;34.243;0;33.652;0;38.034;0;158.1;1:31:18.536;15:31:18.536;0:34.243;0:33.652;0:38.034;259.6;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;40;2:10.355;0;B;31.047;2;32.934;2;1:06.374;0;128.5;1:33:28.891;15:33:28.891;0:31.047;0:32.934;1:06.374;261.5;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;0;41;16:18.891;0;;15:03.162;0;36.727;0;39.002;0;17.1;1:49:47.782;15:49:47.782;15:03.162;0:36.727;0:39.002;;Richard MEINS;0:14:32.575;LMP3;;United Autosports;LIGIER;
23;0;42;1:45.455;0;;32.640;0;34.453;0;38.362;0;158.8;1:51:33.237;15:51:33.237;0:32.640;0:34.453;0:38.362;258.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;43;1:47.633;0;;34.878;0;34.613;0;38.142;0;155.6;1:53:20.870;15:53:20.870;0:34.878;0:34.613;0:38.142;257.8;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;44;1:44.512;0;;32.170;0;33.947;0;38.395;0;160.2;1:55:05.382;15:55:05.382;0:32.170;0:33.947;0:38.395;257.8;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;45;1:44.995;0;;32.196;0;34.144;0;38.655;0;159.5;1:56:50.377;15:56:50.377;0:32.196;0:34.144;0:38.655;259.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;46;1:45.781;0;;31.990;0;34.574;0;39.217;0;158.3;1:58:36.158;15:58:36.158;0:31.990;0:34.574;0:39.217;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;47;1:45.430;0;;32.610;0;34.327;0;38.493;0;158.8;2:00:21.588;16:00:21.588;0:32.610;0:34.327;0:38.493;259.0;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;48;1:45.003;0;;32.315;0;34.490;0;38.198;0;159.5;2:02:06.591;16:02:06.591;0:32.315;0:34.490;0:38.198;259.6;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;49;1:44.898;0;;32.718;0;33.865;1;38.315;0;159.7;2:03:51.489;16:03:51.489;0:32.718;0:33.865;0:38.315;260.9;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;50;1:44.787;0;;32.146;0;34.310;0;38.331;0;159.8;2:05:36.276;16:05:36.276;0:32.146;0:34.310;0:38.331;260.2;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;51;1:56.050;0;B;32.288;0;34.062;0;49.700;0;144.3;2:07:32.326;16:07:32.326;0:32.288;0:34.062;0:49.700;260.9;Richard MEINS;;LMP3;;United Autosports;LIGIER;
24;0;1;45:13.647;0;;43:50.364;0;39.350;0;43.933;0;5.8;45:13.647;14:45:13.647;43:50.364;0:39.350;0:43.933;;Alexandre COIGNY;0:43:10.411;LMP3;;Cool Racing;LIGIER;
24;0;2;1:52.292;0;;35.614;0;36.535;0;40.143;0;149.1;47:05.939;14:47:05.939;0:35.614;0:36.535;0:40.143;246.0;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;3;1:47.702;0;;34.446;0;34.512;0;38.744;0;155.5;48:53.641;14:48:53.641;0:34.446;0:34.512;0:38.744;253.5;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;4;1:45.961;0;;33.170;0;34.270;0;38.521;0;158.1;50:39.602;14:50:39.602;0:33.170;0:34.270;0:38.521;257.1;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;5;1:45.293;0;;32.617;0;33.934;0;38.742;0;159.1;52:24.895;14:52:24.895;0:32.617;0:33.934;0:38.742;257.8;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;6;1:44.456;0;;32.262;0;34.002;0;38.192;0;160.3;54:09.351;14:54:09.351;0:32.262;0:34.002;0:38.192;260.2;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;7;1:44.892;0;;32.694;0;34.146;0;38.052;0;159.7;55:54.243;14:55:54.243;0:32.694;0:34.146;0:38.052;259.0;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;8;1:52.008;0;B;32.587;0;34.511;0;44.910;0;149.5;57:46.251;14:57:46.251;0:32.587;0:34.511;0:44.910;258.4;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;9;9:00.577;0;;7:34.795;0;41.858;0;43.924;0;31.0;1:06:46.828;15:06:46.828;7:34.795;0:41.858;0:43.924;;Alexandre COIGNY;0:06:58.394;LMP3;;Cool Racing;LIGIER;
24;0;10;1:55.276;0;;35.072;0;37.413;0;42.791;0;145.3;1:08:42.104;15:08:42.104;0:35.072;0:37.413;0:42.791;228.3;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;11;1:51.460;0;;37.369;0;35.615;0;38.476;0;150.3;1:10:33.564;15:10:33.564;0:37.369;0:35.615;0:38.476;224.1;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;12;1:44.471;0;;32.893;0;33.683;0;37.895;0;160.3;1:12:18.035;15:12:18.035;0:32.893;0:33.683;0:37.895;257.8;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;13;1:43.579;0;;32.034;0;33.609;0;37.936;0;161.7;1:14:01.614;15:14:01.614;0:32.034;0:33.609;0:37.936;260.2;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;14;1:43.489;0;;32.004;0;33.599;1;37.886;0;161.8;1:15:45.103;15:15:45.103;0:32.004;0:33.599;0:37.886;259.6;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;15;1:43.623;0;;31.844;0;33.827;0;37.952;0;161.6;1:17:28.726;15:17:28.726;0:31.844;0:33.827;0:37.952;259.6;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;16;1:43.840;0;;31.717;0;34.279;0;37.844;1;161.3;1:19:12.566;15:19:12.566;0:31.717;0:34.279;0:37.844;260.9;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;17;1:43.302;0;;31.595;1;33.672;0;38.035;0;162.1;1:20:55.868;15:20:55.868;0:31.595;0:33.672;0:38.035;259.0;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;18;1:52.189;0;B;32.061;0;33.807;0;46.321;0;149.3;1:22:48.057;15:22:48.057;0:32.061;0:33.807;0:46.321;258.4;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;2;19;4:21.630;0;;3:08.994;0;34.548;0;38.088;0;64.0;1:27:09.687;15:27:09.687;3:08.994;0:34.548;0:38.088;;Iradj ALEXANDER;0:02:41.764;LMP3;;Cool Racing;LIGIER;
24;2;20;1:42.767;0;;31.789;0;33.596;0;37.382;2;163.0;1:28:52.454;15:28:52.454;0:31.789;0:33.596;0:37.382;260.2;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;21;1:48.059;0;;31.570;0;33.332;0;43.157;0;155.0;1:30:40.513;15:30:40.513;0:31.570;0:33.332;0:43.157;260.2;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;22;1:42.526;0;;31.395;1;33.132;1;37.999;0;163.3;1:32:23.039;15:32:23.039;0:31.395;0:33.132;0:37.999;260.2;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;23;2:59.998;0;B;43.581;0;1:01.703;0;1:14.714;0;93.0;1:35:23.037;15:35:23.037;0:43.581;1:01.703;1:14.714;266.7;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;1;24;14:45.424;0;B;13:15.757;0;35.819;0;53.848;0;18.9;1:50:08.461;15:50:08.461;13:15.757;0:35.819;0:53.848;;Antonin BORGA;0:12:46.835;LMP3;;Cool Racing;LIGIER;
24;1;25;2:29.918;0;;1:17.150;0;34.355;0;38.413;0;111.7;1:52:38.379;15:52:38.379;1:17.150;0:34.355;0:38.413;;Antonin BORGA;0:00:49.834;LMP3;;Cool Racing;LIGIER;
24;1;26;1:43.687;0;;32.206;0;33.621;0;37.860;0;161.5;1:54:22.066;15:54:22.066;0:32.206;0:33.621;0:37.860;259.0;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;27;1:42.273;0;;31.499;0;33.328;0;37.446;0;163.7;1:56:04.339;15:56:04.339;0:31.499;0:33.328;0:37.446;260.2;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;28;1:43.947;0;;32.182;0;33.003;0;38.762;0;161.1;1:57:48.286;15:57:48.286;0:32.182;0:33.003;0:38.762;264.1;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;29;1:43.590;0;;31.799;0;33.185;0;38.606;0;161.7;1:59:31.876;15:59:31.876;0:31.799;0:33.185;0:38.606;257.1;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;30;1:42.793;0;;31.721;0;33.474;0;37.598;0;162.9;2:01:14.669;16:01:14.669;0:31.721;0:33.474;0:37.598;257.8;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;31;1:42.502;0;;31.555;0;32.934;0;38.013;0;163.4;2:02:57.171;16:02:57.171;0:31.555;0:32.934;0:38.013;261.5;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;32;1:42.479;0;;31.612;0;33.276;0;37.591;0;163.4;2:04:39.650;16:04:39.650;0:31.612;0:33.276;0:37.591;260.9;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;33;1:42.380;0;;31.605;0;33.322;0;37.453;0;163.6;2:06:22.030;16:06:22.030;0:31.605;0:33.322;0:37.453;260.2;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;34;1:42.017;0;;31.512;0;33.116;0;37.389;1;164.2;2:08:04.047;16:08:04.047;0:31.512;0:33.116;0:37.389;261.5;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;35;1:41.822;2;;31.390;0;32.868;2;37.564;0;164.5;2:09:45.869;16:09:45.869;0:31.390;0:32.868;0:37.564;260.9;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;36;1:51.346;0;B;31.198;2;34.158;0;45.990;0;150.4;2:11:37.215;16:11:37.215;0:31.198;0:34.158;0:45.990;260.9;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
25;1;1;3:17.591;0;;1:58.277;0;38.119;0;41.195;0;79.9;3:17.591;14:03:17.591;1:58.277;0:38.119;0:41.195;;Duncan TAPPY;0:01:22.321;LMP3;;Lanan Racing;Norma;
25;1;2;1:49.026;0;;33.530;0;35.856;0;39.640;0;153.6;5:06.617;14:05:06.617;0:33.530;0:35.856;0:39.640;239.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;1:49.255;0;;33.978;0;35.662;0;39.615;0;153.3;6:55.872;14:06:55.872;0:33.978;0:35.662;0:39.615;266.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;1:48.225;0;;33.190;0;35.013;0;40.022;0;154.7;8:44.097;14:08:44.097;0:33.190;0:35.013;0:40.022;254.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;1:42.553;0;;31.941;0;33.519;0;37.093;0;163.3;10:26.650;14:10:26.650;0:31.941;0:33.519;0:37.093;268.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;1:40.769;0;;31.102;0;33.032;0;36.635;0;166.2;12:07.419;14:12:07.419;0:31.102;0:33.032;0:36.635;270.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;1:49.595;0;B;31.175;0;33.008;0;45.412;0;152.8;13:57.014;14:13:57.014;0:31.175;0:33.008;0:45.412;271.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;3:12.115;0;;1:55.669;0;38.123;0;38.323;0;87.2;17:09.129;14:17:09.129;1:55.669;0:38.123;0:38.323;;Duncan TAPPY;0:01:24.632;LMP3;;Lanan Racing;Norma;
25;1;9;1:44.260;0;;31.668;0;33.477;0;39.115;0;160.6;18:53.389;14:18:53.389;0:31.668;0:33.477;0:39.115;269.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;10;1:42.840;0;;31.097;0;33.704;0;38.039;0;162.8;20:36.229;14:20:36.229;0:31.097;0:33.704;0:38.039;270.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;1:40.094;0;;30.722;0;32.793;0;36.579;2;167.3;22:16.323;14:22:16.323;0:30.722;0:32.793;0:36.579;271.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;12;1:40.144;0;;30.775;0;32.717;0;36.652;0;167.2;23:56.467;14:23:56.467;0:30.775;0:32.717;0:36.652;272.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;13;1:44.534;0;;31.031;0;35.079;0;38.424;0;160.2;25:41.001;14:25:41.001;0:31.031;0:35.079;0:38.424;272.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;14;1:40.515;0;;30.912;0;32.826;0;36.777;0;166.6;27:21.516;14:27:21.516;0:30.912;0:32.826;0:36.777;271.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;15;5:18.333;0;B;30.897;0;32.933;0;4:14.503;0;52.6;32:39.849;14:32:39.849;0:30.897;0:32.933;4:14.503;272.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;16;4:55.019;0;;3:42.957;0;34.468;0;37.594;0;56.8;37:34.868;14:37:34.868;3:42.957;0:34.468;0:37.594;;Duncan TAPPY;0:06:42.838;LMP3;;Lanan Racing;Norma;
25;1;17;1:42.817;0;;30.949;0;34.447;0;37.421;0;162.9;39:17.685;14:39:17.685;0:30.949;0:34.447;0:37.421;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;18;1:48.389;0;;31.395;0;37.891;0;39.103;0;154.5;41:06.074;14:41:06.074;0:31.395;0:37.891;0:39.103;272.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;19;1:40.063;2;;30.677;3;32.585;2;36.801;0;167.4;42:46.137;14:42:46.137;0:30.677;0:32.585;0:36.801;270.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;20;1:47.125;0;B;31.036;0;32.948;0;43.141;0;156.3;44:33.262;14:44:33.262;0:31.036;0:32.948;0:43.141;270.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;21;4:18.904;0;;3:06.379;0;34.037;0;38.488;0;64.7;48:52.166;14:48:52.166;3:06.379;0:34.037;0:38.488;;Michael BENHAM;0:02:38.844;LMP3;;Lanan Racing;Norma;
25;0;22;1:45.324;0;;32.325;0;34.128;0;38.871;0;159.0;50:37.490;14:50:37.490;0:32.325;0:34.128;0:38.871;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;23;1:49.806;0;;32.421;0;38.500;0;38.885;0;152.5;52:27.296;14:52:27.296;0:32.421;0:38.500;0:38.885;268.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;24;1:44.425;0;;32.223;0;33.930;0;38.272;0;160.4;54:11.721;14:54:11.721;0:32.223;0:33.930;0:38.272;268.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;25;1:43.571;0;;31.845;0;33.744;0;37.982;0;161.7;55:55.292;14:55:55.292;0:31.845;0:33.744;0:37.982;269.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;26;5:16.281;0;B;32.158;0;34.733;0;4:09.390;0;53.0;1:01:11.573;15:01:11.573;0:32.158;0:34.733;4:09.390;269.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;27;3:53.654;0;;2:25.203;0;46.717;0;41.734;0;71.7;1:05:05.227;15:05:05.227;2:25.203;0:46.717;0:41.734;;Michael BENHAM;0:05:11.444;LMP3;;Lanan Racing;Norma;
25;0;28;1:47.080;0;;33.535;0;34.918;0;38.627;0;156.4;1:06:52.307;15:06:52.307;0:33.535;0:34.918;0:38.627;264.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;29;1:45.568;0;;31.462;0;35.475;0;38.631;0;158.6;1:08:37.875;15:08:37.875;0:31.462;0:35.475;0:38.631;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;30;1:42.209;0;;31.462;0;33.259;0;37.488;0;163.9;1:10:20.084;15:10:20.084;0:31.462;0:33.259;0:37.488;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;31;1:46.691;0;;34.394;0;34.334;0;37.963;0;157.0;1:12:06.775;15:12:06.775;0:34.394;0:34.334;0:37.963;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;32;1:41.726;0;;31.020;1;33.302;0;37.404;1;164.6;1:13:48.501;15:13:48.501;0:31.020;0:33.302;0:37.404;269.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;33;1:44.007;0;;32.782;0;33.612;0;37.613;0;161.0;1:15:32.508;15:15:32.508;0:32.782;0:33.612;0:37.613;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;34;1:41.719;0;;31.075;0;33.235;1;37.409;0;164.6;1:17:14.227;15:17:14.227;0:31.075;0:33.235;0:37.409;270.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;35;1:42.814;0;;31.692;0;33.420;0;37.702;0;162.9;1:18:57.041;15:18:57.041;0:31.692;0:33.420;0:37.702;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;36;1:42.865;0;;31.690;0;33.573;0;37.602;0;162.8;1:20:39.906;15:20:39.906;0:31.690;0:33.573;0:37.602;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;37;1:51.607;0;B;33.093;0;34.600;0;43.914;0;150.1;1:22:31.513;15:22:31.513;0:33.093;0:34.600;0:43.914;269.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;38;8:21.658;0;;7:09.507;0;34.092;0;38.059;0;33.4;1:30:53.171;15:30:53.171;7:09.507;0:34.092;0:38.059;;Michael BENHAM;0:06:41.354;LMP3;;Lanan Racing;Norma;
25;0;39;1:45.703;0;;31.525;0;35.496;0;38.682;0;158.4;1:32:38.874;15:32:38.874;0:31.525;0:35.496;0:38.682;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;40;2:50.337;0;B;35.764;0;56.966;0;1:17.607;0;98.3;1:35:29.211;15:35:29.211;0:35.764;0:56.966;1:17.607;245.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;0;1;4:01.571;0;;2:42.286;0;37.792;0;41.493;0;65.4;4:01.571;14:04:01.571;2:42.286;0:37.792;0:41.493;;Léonard HOOGENBOOM;0:02:04.229;LMP3;;DKR Engineering;Norma;
