﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;1;5:39.608;0;;2:01.780;0;1:37.497;0;2:00.331;0;142.9;5:39.608;20:35:39.608;2:01.780;1:37.497;2:00.331;230.2;Nicolas MAULINI;0:01:20.967;LMP3;;DB Autosport;Norma;
20;0;2;4:04.369;0;;38.945;0;1:33.471;0;1:51.953;0;200.7;9:43.977;20:39:43.977;0:38.945;1:33.471;1:51.953;280.3;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;3;4:05.108;0;;37.744;0;1:32.063;0;1:55.301;0;200.1;13:49.085;20:43:49.085;0:37.744;1:32.063;1:55.301;283.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;4;4:06.415;0;;38.973;0;1:32.794;0;1:54.648;0;199.1;17:55.500;20:47:55.500;0:38.973;1:32.794;1:54.648;282.5;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;5;4:00.547;2;;37.460;0;1:31.381;2;1:51.706;2;203.9;21:56.047;20:51:56.047;0:37.460;1:31.381;1:51.706;283.2;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;6;4:06.393;0;B;36.907;2;1:31.387;0;1:58.099;0;199.1;26:02.440;20:56:02.440;0:36.907;1:31.387;1:58.099;285.4;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;1;7;6:56.316;0;;3:19.467;0;1:35.745;0;2:01.104;0;117.8;32:58.756;21:02:58.756;3:19.467;1:35.745;2:01.104;266.5;Jean-Ludovic FOUBERT;0:02:47.456;LMP3;;DB Autosport;Norma;
20;1;8;5:00.639;0;;41.510;0;1:44.351;0;2:34.778;0;163.2;37:59.395;21:07:59.395;0:41.510;1:44.351;2:34.778;242.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;9;4:12.122;0;;40.391;0;1:35.743;0;1:55.988;0;194.6;42:11.517;21:12:11.517;0:40.391;1:35.743;1:55.988;282.5;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;10;4:11.744;0;;38.781;0;1:36.274;0;1:56.689;0;194.9;46:23.261;21:16:23.261;0:38.781;1:36.274;1:56.689;285.4;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;11;4:22.600;0;B;38.386;0;1:36.929;0;2:07.285;0;186.8;50:45.861;21:20:45.861;0:38.386;1:36.929;2:07.285;284.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;12;4:44.260;0;;1:18.307;0;1:32.688;0;1:53.265;1;172.6;55:30.121;21:25:30.121;1:18.307;1:32.688;1:53.265;285.4;Jean-Ludovic FOUBERT;0:00:47.289;LMP3;;DB Autosport;Norma;
20;1;13;4:03.454;0;;37.468;0;1:32.344;1;1:53.642;0;201.5;59:33.575;21:29:33.575;0:37.468;1:32.344;1:53.642;286.2;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;14;4:26.364;0;;37.034;1;1:33.001;0;2:16.329;0;184.2;1:03:59.939;21:33:59.939;0:37.034;1:33.001;2:16.329;284.7;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;0;1;5:56.502;0;;2:14.099;0;1:41.650;0;2:00.753;0;136.1;5:56.502;20:35:56.502;2:14.099;1:41.650;2:00.753;209.2;Jacques WOLFF;0:01:30.026;LMP3;;DB Autosport;Norma;
21;0;2;4:13.668;0;;40.193;0;1:35.473;0;1:58.002;0;193.4;10:10.170;20:40:10.170;0:40.193;1:35.473;1:58.002;276.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;4:07.389;0;;38.842;0;1:34.403;0;1:54.144;0;198.3;14:17.559;20:44:17.559;0:38.842;1:34.403;1:54.144;282.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;4:07.743;0;;38.449;1;1:34.279;0;1:55.015;0;198.0;18:25.302;20:48:25.302;0:38.449;1:34.279;1:55.015;282.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;4:06.948;0;;38.842;0;1:34.653;0;1:53.453;1;198.6;22:32.250;20:52:32.250;0:38.842;1:34.653;1:53.453;278.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;4:23.729;0;B;40.154;0;1:34.074;1;2:09.501;0;186.0;26:55.979;20:56:55.979;0:40.154;1:34.074;2:09.501;282.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;7;8:28.969;0;B;4:18.443;0;1:35.347;0;2:35.179;0;96.4;35:24.948;21:05:24.948;4:18.443;1:35.347;2:35.179;280.3;Nicolas SCHATZ;0:03:51.108;LMP3;;DB Autosport;Norma;
21;1;8;6:15.837;0;;2:14.573;0;1:34.734;0;2:26.530;0;130.5;41:40.785;21:11:40.785;2:14.573;1:34.734;2:26.530;279.5;Nicolas SCHATZ;0:01:42.309;LMP3;;DB Autosport;Norma;
21;1;9;4:03.083;0;;39.531;0;1:32.529;0;1:51.023;0;201.8;45:43.868;21:15:43.868;0:39.531;1:32.529;1:51.023;283.9;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;10;4:00.438;2;;38.337;0;1:31.619;2;1:50.482;2;204.0;49:44.306;21:19:44.306;0:38.337;1:31.619;1:50.482;284.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;11;4:00.526;0;;36.603;2;1:32.555;0;1:51.368;0;203.9;53:44.832;21:23:44.832;0:36.603;1:32.555;1:51.368;288.5;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;12;4:02.571;0;;37.386;0;1:32.253;0;1:52.932;0;202.2;57:47.403;21:27:47.403;0:37.386;1:32.253;1:52.932;287.7;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;13;4:01.632;0;;37.913;0;1:31.992;0;1:51.727;0;203.0;1:01:49.035;21:31:49.035;0:37.913;1:31.992;1:51.727;285.4;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
22;1;1;4:57.397;0;B;1:11.088;0;1:39.048;0;2:07.261;0;163.2;4:57.397;20:34:57.397;1:11.088;1:39.048;2:07.261;217.7;Matthew BELL;0:00:32.585;LMP3;;United Autosports;Ligier;
22;1;2;6:22.986;0;;2:56.882;0;1:34.564;0;1:51.540;0;128.1;11:20.383;20:41:20.383;2:56.882;1:34.564;1:51.540;281.7;Matthew BELL;0:02:27.891;LMP3;;United Autosports;Ligier;
22;1;3;4:01.327;0;;38.014;0;1:31.559;0;1:51.754;0;203.3;15:21.710;20:45:21.710;0:38.014;1:31.559;1:51.754;285.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;4;3:57.963;0;;37.142;0;1:30.959;0;1:49.862;2;206.1;19:19.673;20:49:19.673;0:37.142;1:30.959;1:49.862;286.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;5;3:57.943;2;;37.021;0;1:30.323;2;1:50.599;0;206.2;23:17.616;20:53:17.616;0:37.021;1:30.323;1:50.599;286.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;6;4:04.429;0;B;36.579;2;1:30.406;0;1:57.444;0;200.7;27:22.045;20:57:22.045;0:36.579;1:30.406;1:57.444;289.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;0;7;10:03.391;0;;5:48.025;0;1:36.265;0;2:39.101;0;81.3;37:25.436;21:07:25.436;5:48.025;1:36.265;2:39.101;281.0;James McGUIRE;0:05:17.704;LMP3;;United Autosports;Ligier;
22;0;8;4:31.005;0;;40.890;0;1:35.803;0;2:14.312;0;181.0;41:56.441;21:11:56.441;0:40.890;1:35.803;2:14.312;281.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;4:09.405;0;;39.842;0;1:34.465;0;1:55.098;1;196.7;46:05.846;21:16:05.846;0:39.842;1:34.465;1:55.098;284.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;4:08.126;0;;38.831;0;1:34.029;0;1:55.266;0;197.7;50:13.972;21:20:13.972;0:38.831;1:34.029;1:55.266;236.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;4:10.722;0;;40.561;0;1:33.922;0;1:56.239;0;195.6;54:24.694;21:24:24.694;0:40.561;1:33.922;1:56.239;287.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;6:05.811;0;;2:19.576;0;1:45.628;0;2:00.607;0;132.7;6:05.811;20:36:05.811;2:19.576;1:45.628;2:00.607;169.3;Richard MEINS;0:01:35.303;LMP3;;United Autosports;Ligier;
23;0;2;4:19.135;0;;42.676;0;1:35.632;0;2:00.827;0;189.3;10:24.946;20:40:24.946;0:42.676;1:35.632;2:00.827;283.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;4:14.752;0;;41.398;0;1:34.370;0;1:58.984;0;192.6;14:39.698;20:44:39.698;0:41.398;1:34.370;1:58.984;287.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;4:16.302;0;;41.396;0;1:35.242;0;1:59.664;0;191.4;18:56.000;20:48:56.000;0:41.396;1:35.242;1:59.664;289.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;4:14.169;0;;39.726;0;1:34.696;0;1:59.747;0;193.0;23:10.169;20:53:10.169;0:39.726;1:34.696;1:59.747;286.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;4:10.130;0;;39.598;1;1:33.733;1;1:56.799;1;196.1;27:20.299;20:57:20.299;0:39.598;1:33.733;1:56.799;286.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;4:21.035;0;B;39.712;0;1:34.064;0;2:07.259;0;187.9;31:41.334;21:01:41.334;0:39.712;1:34.064;2:07.259;285.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;8;7:04.870;0;;2:53.104;0;1:37.103;0;2:34.663;0;115.5;38:46.204;21:08:46.204;2:53.104;1:37.103;2:34.663;278.1;Shaun LYNN;0:02:18.536;LMP3;;United Autosports;Ligier;
23;1;9;4:13.680;0;;40.416;0;1:34.616;0;1:58.648;0;193.4;42:59.884;21:12:59.884;0:40.416;1:34.616;1:58.648;283.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;10;4:14.480;0;;39.572;0;1:34.548;0;2:00.360;0;192.8;47:14.364;21:17:14.364;0:39.572;1:34.548;2:00.360;286.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;11;4:08.348;2;;39.053;0;1:33.644;0;1:55.651;2;197.5;51:22.712;21:21:22.712;0:39.053;1:33.644;1:55.651;286.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;12;4:11.717;0;;40.912;0;1:34.001;0;1:56.804;0;194.9;55:34.429;21:25:34.429;0:40.912;1:34.001;1:56.804;284.7;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;13;4:10.326;0;;39.034;2;1:33.199;2;1:58.093;0;196.0;59:44.755;21:29:44.755;0:39.034;1:33.199;1:58.093;286.2;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;14;4:22.408;0;;39.056;0;1:33.472;0;2:09.880;0;186.9;1:04:07.163;21:34:07.163;0:39.056;1:33.472;2:09.880;286.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;
24;1;1;4:37.220;0;;1:03.291;0;1:39.222;0;1:54.707;0;175.1;4:37.220;20:34:37.220;1:03.291;1:39.222;1:54.707;215.1;Antonin BORGA;0:00:21.544;LMP3;;Cool Racing;Ligier;
24;1;2;4:05.655;0;;39.583;0;1:33.794;0;1:52.278;0;199.7;8:42.875;20:38:42.875;0:39.583;1:33.794;1:52.278;282.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;3;4:00.228;0;;37.987;0;1:32.315;0;1:49.926;0;204.2;12:43.103;20:42:43.103;0:37.987;1:32.315;1:49.926;281.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;4;3:58.572;0;;37.685;0;1:31.541;0;1:49.346;0;205.6;16:41.675;20:46:41.675;0:37.685;1:31.541;1:49.346;281.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;5;3:56.420;2;;37.039;0;1:31.064;0;1:48.317;2;207.5;20:38.095;20:50:38.095;0:37.039;1:31.064;1:48.317;281.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;6;4:02.377;0;B;36.816;2;1:30.923;2;1:54.638;0;202.4;24:40.472;20:54:40.472;0:36.816;1:30.923;1:54.638;280.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;7;7:07.811;0;;3:22.848;0;1:40.096;0;2:04.867;0;114.7;31:48.283;21:01:48.283;3:22.848;1:40.096;2:04.867;184.0;Alexandre COIGNY;0:02:51.775;LMP3;;Cool Racing;Ligier;
24;0;8;4:54.846;0;;42.349;0;1:37.950;0;2:34.547;0;166.4;36:43.129;21:06:43.129;0:42.349;1:37.950;2:34.547;220.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;4:56.733;0;;40.863;0;1:36.495;0;2:39.375;0;165.3;41:39.862;21:11:39.862;0:40.863;1:36.495;2:39.375;283.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;4:15.941;0;;40.132;0;1:37.461;0;1:58.348;0;191.7;45:55.803;21:15:55.803;0:40.132;1:37.461;1:58.348;235.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;4:17.034;0;;39.967;0;1:36.034;0;2:01.033;0;190.8;50:12.837;21:20:12.837;0:39.967;1:36.034;2:01.033;279.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;4:12.779;0;;40.216;0;1:35.091;1;1:57.472;1;194.1;54:25.616;21:24:25.616;0:40.216;1:35.091;1:57.472;250.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;4:54.898;0;B;39.589;1;1:35.151;0;2:40.158;0;166.3;59:20.514;21:29:20.514;0:39.589;1:35.151;2:40.158;286.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;1;1;5:02.977;0;;1:25.169;0;1:40.806;0;1:57.002;0;160.2;5:02.977;20:35:02.977;1:25.169;1:40.806;1:57.002;235.2;Duncan TAPPY;0:00:42.449;LMP3;;Lanan Racing;Norma;
25;1;2;4:02.812;0;;37.655;0;1:33.918;0;1:51.239;0;202.0;9:05.789;20:39:05.789;0:37.655;1:33.918;1:51.239;250.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;3:57.417;0;;37.251;0;1:31.110;0;1:49.056;0;206.6;13:03.206;20:43:03.206;0:37.251;1:31.110;1:49.056;290.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;3:59.829;0;;37.766;0;1:30.967;0;1:51.096;0;204.5;17:03.035;20:47:03.035;0:37.766;1:30.967;1:51.096;291.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;3:55.588;0;;36.631;0;1:30.033;0;1:48.924;0;208.2;20:58.623;20:50:58.623;0:36.631;1:30.033;1:48.924;293.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;4:00.555;0;;37.421;0;1:31.291;0;1:51.843;0;203.9;24:59.178;20:54:59.178;0:37.421;1:31.291;1:51.843;290.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;3:54.062;3;;36.364;2;1:29.263;3;1:48.435;2;209.6;28:53.240;20:58:53.240;0:36.364;1:29.263;1:48.435;294.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;4:05.323;0;B;37.259;0;1:31.118;0;1:56.946;0;200.0;32:58.563;21:02:58.563;0:37.259;1:31.118;1:56.946;294.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;9;7:53.665;0;;3:49.970;0;1:34.662;0;2:29.033;0;103.6;40:52.228;21:10:52.228;3:49.970;1:34.662;2:29.033;290.8;Michael BENHAM;0:03:15.508;LMP3;;Lanan Racing;Norma;
25;0;10;4:06.732;0;;38.919;0;1:32.687;0;1:55.126;0;198.8;44:58.960;21:14:58.960;0:38.919;1:32.687;1:55.126;292.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;4:02.510;0;;38.474;0;1:32.198;0;1:51.838;0;202.3;49:01.470;21:19:01.470;0:38.474;1:32.198;1:51.838;290.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;4:00.990;0;;37.654;0;1:31.836;0;1:51.500;0;203.6;53:02.460;21:23:02.460;0:37.654;1:31.836;1:51.500;290.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;3:59.279;0;;37.337;1;1:30.914;0;1:51.028;1;205.0;57:01.739;21:27:01.739;0:37.337;1:30.914;1:51.028;287.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;4:00.647;0;;37.418;0;1:30.851;1;1:52.378;0;203.8;1:01:02.386;21:31:02.386;0:37.418;1:30.851;1:52.378;292.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
27;1;1;4:51.056;0;;1:05.657;0;1:42.561;0;2:02.838;0;166.7;4:51.056;20:34:51.056;1:05.657;1:42.561;2:02.838;193.2;Marvin KLEIN;0:00:22.774;LMP3;;Cool Racing;Ligier;
27;1;2;4:12.641;0;;39.094;0;1:36.598;0;1:56.949;0;194.2;9:03.697;20:39:03.697;0:39.094;1:36.598;1:56.949;263.9;Marvin KLEIN;;LMP3;;Cool Racing;Ligier;
27;1;3;4:07.096;0;;38.628;0;1:34.351;0;1:54.117;0;198.5;13:10.793;20:43:10.793;0:38.628;1:34.351;1:54.117;285.4;Marvin KLEIN;;LMP3;;Cool Racing;Ligier;
27;1;4;4:02.579;0;;37.794;0;1:33.195;0;1:51.590;2;202.2;17:13.372;20:47:13.372;0:37.794;1:33.195;1:51.590;286.2;Marvin KLEIN;;LMP3;;Cool Racing;Ligier;
27;1;5;4:01.863;2;;37.361;0;1:31.666;0;1:52.836;0;202.8;21:15.235;20:51:15.235;0:37.361;1:31.666;1:52.836;286.9;Marvin KLEIN;;LMP3;;Cool Racing;Ligier;
27;1;6;4:09.719;0;B;37.133;1;1:31.532;2;2:01.054;0;196.4;25:24.954;20:55:24.954;0:37.133;1:31.532;2:01.054;286.2;Marvin KLEIN;;LMP3;;Cool Racing;Ligier;
27;0;7;6:23.933;0;;2:49.705;0;1:37.231;0;1:56.997;0;127.8;31:48.887;21:01:48.887;2:49.705;1:37.231;1:56.997;284.7;Christian VAGLIO;0:02:16.749;LMP3;;Cool Racing;Ligier;
27;0;8;4:47.205;0;;39.530;0;1:34.082;0;2:33.593;0;170.8;36:36.092;21:06:36.092;0:39.530;1:34.082;2:33.593;284.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;9;4:47.431;0;;37.870;0;1:32.786;0;2:36.775;0;170.7;41:23.523;21:11:23.523;0:37.870;1:32.786;2:36.775;285.4;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;10;4:05.698;0;;39.596;0;1:33.354;0;1:52.748;1;199.6;45:29.221;21:15:29.221;0:39.596;1:33.354;1:52.748;262.6;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;11;4:04.439;0;;37.489;0;1:32.590;0;1:54.360;0;200.7;49:33.660;21:19:33.660;0:37.489;1:32.590;1:54.360;287.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;12;4:20.700;0;;37.027;2;1:33.449;0;2:10.224;0;188.2;53:54.360;21:23:54.360;0:37.027;1:33.449;2:10.224;287.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;13;4:10.804;0;;38.875;0;1:33.116;0;1:58.813;0;195.6;58:05.164;21:28:05.164;0:38.875;1:33.116;1:58.813;287.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;14;4:04.618;0;;37.566;0;1:31.550;1;1:55.502;0;200.5;1:02:09.782;21:32:09.782;0:37.566;1:31.550;1:55.502;290.8;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
3;0;1;4:36.854;0;;53.464;0;1:41.214;0;2:02.176;0;175.3;4:36.854;20:34:36.854;0:53.464;1:41.214;2:02.176;234.2;Léonard HOOGENBOOM;0:00:11.339;LMP3;;DKR Engineering;Norma;
3;0;2;4:11.297;0;;40.402;0;1:34.889;0;1:56.006;0;195.2;8:48.151;20:38:48.151;0:40.402;1:34.889;1:56.006;256.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;3;4:02.727;0;;38.053;0;1:32.717;0;1:51.957;2;202.1;12:50.878;20:42:50.878;0:38.053;1:32.717;1:51.957;263.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;4;4:01.744;2;;37.703;0;1:31.562;0;1:52.479;0;202.9;16:52.622;20:46:52.622;0:37.703;1:31.562;1:52.479;288.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;5;4:01.921;0;;37.968;0;1:31.163;2;1:52.790;0;202.8;20:54.543;20:50:54.543;0:37.968;1:31.163;1:52.790;287.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;6;4:14.641;0;B;37.477;2;1:31.518;0;2:05.646;0;192.6;25:09.184;20:55:09.184;0:37.477;1:31.518;2:05.646;286.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;7;6:32.962;0;;2:59.488;0;1:35.957;0;1:57.517;0;124.8;31:42.146;21:01:42.146;2:59.488;1:35.957;1:57.517;271.8;Jens PETERSEN;0:02:26.857;LMP3;;DKR Engineering;Norma;
3;1;8;4:44.888;0;;39.279;0;1:32.934;0;2:32.675;0;172.2;36:27.034;21:06:27.034;0:39.279;1:32.934;2:32.675;286.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;4:48.420;0;;38.526;0;1:32.620;0;2:37.274;0;170.1;41:15.454;21:11:15.454;0:38.526;1:32.620;2:37.274;287.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;4:10.145;0;;38.263;0;1:32.439;0;1:59.443;0;196.1;45:25.599;21:15:25.599;0:38.263;1:32.439;1:59.443;286.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;4:08.991;0;;42.689;0;1:32.429;0;1:53.873;0;197.0;49:34.590;21:19:34.590;0:42.689;1:32.429;1:53.873;288.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;4:04.143;0;;38.184;0;1:32.163;0;1:53.796;0;200.9;53:38.733;21:23:38.733;0:38.184;1:32.163;1:53.796;285.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;4:03.584;0;;38.065;0;1:32.129;1;1:53.390;0;201.4;57:42.317;21:27:42.317;0:38.065;1:32.129;1:53.390;285.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;4:04.035;0;;38.058;1;1:33.629;0;1:52.348;1;201.0;1:01:46.352;21:31:46.352;0:38.058;1:33.629;1:52.348;279.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;1;1;6:31.024;0;;2:53.264;0;1:37.432;0;2:00.328;0;124.1;6:31.024;20:36:31.024;2:53.264;1:37.432;2:00.328;256.4;Laurents HÖRR;0:02:11.318;LMP3;;CD Sport;Norma;
30;1;2;4:01.820;0;;37.743;0;1:32.679;0;1:51.398;0;202.9;10:32.844;20:40:32.844;0:37.743;1:32.679;1:51.398;280.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;3;3:58.161;0;;37.571;0;1:31.554;0;1:49.036;0;206.0;14:31.005;20:44:31.005;0:37.571;1:31.554;1:49.036;281.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;4;3:55.811;2;;36.392;0;1:30.978;0;1:48.441;0;208.0;18:26.816;20:48:26.816;0:36.392;1:30.978;1:48.441;283.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;5;3:57.547;0;;37.574;0;1:31.864;0;1:48.109;2;206.5;22:24.363;20:52:24.363;0:37.574;1:31.864;1:48.109;283.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;6;4:04.385;0;;36.800;0;1:30.405;0;1:57.180;0;200.7;26:28.748;20:56:28.748;0:36.800;1:30.405;1:57.180;285.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;7;4:04.170;0;B;36.228;2;1:30.302;2;1:57.640;0;200.9;30:32.918;21:00:32.918;0:36.228;1:30.302;1:57.640;284.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;8;7:24.734;0;;3:18.903;0;1:36.551;0;2:29.280;0;110.3;37:57.652;21:07:57.652;3:18.903;1:36.551;2:29.280;281.7;Anthony PONS;0:02:46.477;LMP3;;CD Sport;Norma;
30;0;9;4:05.891;0;;38.643;0;1:34.038;0;1:53.210;0;199.5;42:03.543;21:12:03.543;0:38.643;1:34.038;1:53.210;282.5;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;10;4:02.762;0;;38.479;0;1:32.453;0;1:51.830;0;202.1;46:06.305;21:16:06.305;0:38.479;1:32.453;1:51.830;285.4;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;11;4:06.686;0;;38.902;0;1:32.909;0;1:54.875;0;198.9;50:12.991;21:20:12.991;0:38.902;1:32.909;1:54.875;284.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;12;4:04.752;0;;40.368;0;1:33.152;0;1:51.232;0;200.4;54:17.743;21:24:17.743;0:40.368;1:33.152;1:51.232;283.9;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;13;4:01.595;0;;37.889;0;1:33.385;0;1:50.321;1;203.0;58:19.338;21:28:19.338;0:37.889;1:33.385;1:50.321;282.5;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;14;4:04.203;0;;37.718;1;1:32.400;1;1:54.085;0;200.9;1:02:23.541;21:32:23.541;0:37.718;1:32.400;1:54.085;283.2;Anthony PONS;;LMP3;;CD Sport;Norma;
32;0;1;4:59.071;0;;1:18.184;0;1:40.144;0;2:00.743;0;162.3;4:59.071;20:34:59.071;1:18.184;1:40.144;2:00.743;239.3;Najaf HUSAIN;0:00:34.850;LMP3;;United Autosports;Ligier;
32;0;2;4:21.953;0;;40.511;0;1:38.476;0;2:02.966;0;187.3;9:21.024;20:39:21.024;0:40.511;1:38.476;2:02.966;226.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;3;4:18.152;0;;41.004;0;1:36.073;0;2:01.075;0;190.0;13:39.176;20:43:39.176;0:41.004;1:36.073;2:01.075;282.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;4:17.808;0;;41.152;0;1:36.081;0;2:00.575;0;190.3;17:56.984;20:47:56.984;0:41.152;1:36.081;2:00.575;258.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;5;4:16.607;0;;40.158;0;1:35.983;0;2:00.466;1;191.2;22:13.591;20:52:13.591;0:40.158;1:35.983;2:00.466;281.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;6;4:17.224;0;;39.707;0;1:34.721;1;2:02.796;0;190.7;26:30.815;20:56:30.815;0:39.707;1:34.721;2:02.796;289.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
