﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;2;5;4:41.335;0;B;1:05.903;0;1:33.548;1;2:01.884;0;174.4;22:31.361;11:53:50.927;1:05.903;1:33.548;2:01.884;283.9;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;6;5:46.467;0;;2:26.158;0;1:31.655;0;1:48.654;0;141.6;28:17.828;11:59:37.394;2:26.158;1:31.655;1:48.654;282.5;Garett GRIST;0:02:00.273;LMP3;;United Autosports;Ligier;
23;1;7;3:55.148;0;;36.975;0;1:30.357;0;1:47.816;0;208.6;32:12.976;12:03:32.542;0:36.975;1:30.357;1:47.816;287.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;8;3:54.900;0;;36.649;0;1:30.099;0;1:48.152;0;208.8;36:07.876;12:07:27.442;0:36.649;1:30.099;1:48.152;280.3;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;9;3:57.261;0;;39.061;0;1:31.079;0;1:47.121;0;206.7;40:05.137;12:11:24.703;0:39.061;1:31.079;1:47.121;281.0;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;10;3:53.042;2;;36.244;2;1:29.977;0;1:46.821;2;210.5;43:58.179;12:15:17.745;0:36.244;1:29.977;1:46.821;283.9;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;11;3:56.522;0;;36.664;0;1:30.483;0;1:49.375;0;207.4;47:54.701;12:19:14.267;0:36.664;1:30.483;1:49.375;287.7;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;12;4:07.989;0;;49.803;0;1:29.711;0;1:48.475;0;197.8;52:02.690;12:23:22.256;0:49.803;1:29.711;1:48.475;291.6;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;13;3:55.573;0;;36.628;0;1:29.548;2;1:49.397;0;208.2;55:58.263;12:27:17.829;0:36.628;1:29.548;1:49.397;286.2;Garett GRIST;;LMP3;;United Autosports;Ligier;
23;1;14;3:55.775;0;;36.799;0;1:30.595;0;1:48.381;0;208.1;59:54.038;12:31:13.604;0:36.799;1:30.595;1:48.381;288.5;Garett GRIST;;LMP3;;United Autosports;Ligier;
24;1;1;4:15.502;0;;45.244;0;1:35.324;0;1:54.934;0;189.9;4:15.502;11:35:35.068;0:45.244;1:35.324;1:54.934;287.7;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;2;4:06.299;0;;39.085;0;1:34.183;0;1:53.031;0;199.2;8:21.801;11:39:41.367;0:39.085;1:34.183;1:53.031;283.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;3;5:08.848;0;;37.909;1;2:39.413;0;1:51.526;1;158.8;13:30.649;11:44:50.215;0:37.909;2:39.413;1:51.526;241.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;4;4:06.673;0;;37.999;0;1:33.056;1;1:55.618;0;198.9;17:37.322;11:48:56.888;0:37.999;1:33.056;1:55.618;286.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;5;4:42.408;0;B;1:09.132;0;1:34.360;0;1:58.916;0;173.7;22:19.730;11:53:39.296;1:09.132;1:34.360;1:58.916;287.7;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;2;6;5:45.790;0;;2:28.231;0;1:30.740;0;1:46.819;0;141.9;28:05.520;11:59:25.086;2:28.231;1:30.740;1:46.819;283.2;Wayne BOYD;0:02:02.622;LMP3;;United Autosports;Ligier;
24;2;7;3:53.017;0;;36.569;0;1:29.550;0;1:46.898;0;210.5;31:58.537;12:03:18.103;0:36.569;1:29.550;1:46.898;286.2;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;8;3:52.635;0;;36.198;0;1:29.991;0;1:46.446;0;210.9;35:51.172;12:07:10.738;0:36.198;1:29.991;1:46.446;283.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;9;3:52.443;0;;36.252;0;1:29.906;0;1:46.285;0;211.0;39:43.615;12:11:03.181;0:36.252;1:29.906;1:46.285;285.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;10;3:53.867;0;;36.089;0;1:29.963;0;1:47.815;0;209.7;43:37.482;12:14:57.048;0:36.089;1:29.963;1:47.815;287.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;11;3:56.514;0;;37.413;0;1:29.561;0;1:49.540;0;207.4;47:33.996;12:18:53.562;0:37.413;1:29.561;1:49.540;285.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;12;4:20.362;0;;1:02.460;0;1:29.759;0;1:48.143;0;188.4;51:54.358;12:23:13.924;1:02.460;1:29.759;1:48.143;286.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;13;3:54.789;0;;38.017;0;1:29.700;0;1:47.072;0;208.9;55:49.147;12:27:08.713;0:38.017;1:29.700;1:47.072;285.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
24;2;14;3:51.603;2;;36.078;2;1:29.541;2;1:45.984;2;211.8;59:40.750;12:31:00.316;0:36.078;1:29.541;1:45.984;285.4;Wayne BOYD;;LMP3;;United Autosports;Ligier;
25;1;1;4:02.310;0;;39.962;0;1:32.552;0;1:49.796;0;200.3;4:02.310;11:35:21.876;0:39.962;1:32.552;1:49.796;284.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;2;3:59.170;0;;37.647;0;1:31.403;0;1:50.120;0;205.1;8:01.480;11:39:21.046;0:37.647;1:31.403;1:50.120;285.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;3;5:03.829;0;;38.588;0;2:36.001;0;1:49.240;0;161.5;13:05.309;11:44:24.875;0:38.588;2:36.001;1:49.240;282.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;4;3:59.010;0;;36.793;1;1:31.457;0;1:50.760;0;205.2;17:04.319;11:48:23.885;0:36.793;1:31.457;1:50.760;285.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;5;4:24.672;0;;1:05.142;0;1:30.896;0;1:48.634;1;185.3;21:28.991;11:52:48.557;1:05.142;1:30.896;1:48.634;284.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;6;4:03.267;0;B;37.205;0;1:30.781;1;1:55.281;0;201.6;25:32.258;11:56:51.824;0:37.205;1:30.781;1:55.281;283.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;2;7;5:43.880;0;;2:27.515;0;1:30.184;0;1:46.181;0;142.6;31:16.138;12:02:35.704;2:27.515;1:30.184;1:46.181;283.9;Duncan TAPPY;0:02:03.124;LMP3;;Lanan Racing;Norma;
25;2;8;3:51.837;0;;36.234;0;1:29.587;0;1:46.016;0;211.6;35:07.975;12:06:27.541;0:36.234;1:29.587;1:46.016;286.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;9;3:51.317;0;;36.202;0;1:29.379;0;1:45.736;0;212.1;38:59.292;12:10:18.858;0:36.202;1:29.379;1:45.736;287.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;10;3:51.966;0;;36.189;0;1:29.030;0;1:46.747;0;211.5;42:51.258;12:14:10.824;0:36.189;1:29.030;1:46.747;285.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;11;3:52.277;0;;36.561;0;1:29.407;0;1:46.309;0;211.2;46:43.535;12:18:03.101;0:36.561;1:29.407;1:46.309;286.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;12;4:18.419;0;;1:04.735;0;1:29.117;0;1:44.567;2;189.8;51:01.954;12:22:21.520;1:04.735;1:29.117;1:44.567;287.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;13;3:50.689;2;;36.002;2;1:28.833;2;1:45.854;0;212.6;54:52.643;12:26:12.209;0:36.002;1:28.833;1:45.854;286.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;2;14;3:51.887;0;;37.341;0;1:28.988;0;1:45.558;0;211.5;58:44.530;12:30:04.096;0:37.341;1:28.988;1:45.558;286.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
27;1;1;4:33.292;0;;56.896;0;1:36.736;0;1:59.660;0;177.6;4:33.292;11:35:52.858;0:56.896;1:36.736;1:59.660;261.3;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;1;2;4:09.410;0;;38.337;1;1:35.041;0;1:56.032;0;196.7;8:42.702;11:40:02.268;0:38.337;1:35.041;1:56.032;231.6;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;1;3;5:26.477;0;;39.479;0;2:41.046;0;2:05.952;0;150.3;14:09.179;11:45:28.745;0:39.479;2:41.046;2:05.952;290.0;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;1;4;4:13.217;0;;41.430;0;1:35.214;0;1:56.573;0;193.7;18:22.396;11:49:41.962;0:41.430;1:35.214;1:56.573;278.1;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;1;5;4:35.344;0;;1:06.190;0;1:33.775;0;1:55.379;1;178.2;22:57.740;11:54:17.306;1:06.190;1:33.775;1:55.379;278.8;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;1;6;4:15.626;0;B;38.394;0;1:33.472;1;2:03.760;0;191.9;27:13.366;11:58:32.932;0:38.394;1:33.472;2:03.760;283.2;Patrice LAFARGUE;;LMP3;;United Autosports;Ligier;
27;2;7;6:03.504;0;;2:35.454;0;1:36.165;0;1:51.885;0;134.9;33:16.870;12:04:36.436;2:35.454;1:36.165;1:51.885;269.1;Erik MARIS;0:02:05.332;LMP3;;United Autosports;Ligier;
27;2;8;4:00.651;2;;37.603;0;1:32.285;0;1:50.763;0;203.8;37:17.521;12:08:37.087;0:37.603;1:32.285;1:50.763;283.2;Erik MARIS;;LMP3;;United Autosports;Ligier;
27;2;9;4:00.718;0;;37.369;0;1:31.960;2;1:51.389;0;203.8;41:18.239;12:12:37.805;0:37.369;1:31.960;1:51.389;284.7;Erik MARIS;;LMP3;;United Autosports;Ligier;
27;2;10;4:06.654;0;;38.443;0;1:32.503;0;1:55.708;0;198.9;45:24.893;12:16:44.459;0:38.443;1:32.503;1:55.708;286.9;Erik MARIS;;LMP3;;United Autosports;Ligier;
27;2;11;4:28.893;0;;1:06.608;0;1:32.018;0;1:50.267;2;182.4;49:53.786;12:21:13.352;1:06.608;1:32.018;1:50.267;284.7;Erik MARIS;;LMP3;;United Autosports;Ligier;
27;2;12;5:34.453;0;B;37.047;2;1:31.981;0;3:25.425;0;146.7;55:28.239;12:26:47.805;0:37.047;1:31.981;3:25.425;286.9;Erik MARIS;;LMP3;;United Autosports;Ligier;
29;1;1;4:22.404;0;;48.681;0;1:37.758;0;1:55.965;0;184.9;4:22.404;11:35:41.970;0:48.681;1:37.758;1:55.965;286.9;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;2;4:09.279;0;;39.243;0;1:34.841;0;1:55.195;0;196.8;8:31.683;11:39:51.249;0:39.243;1:34.841;1:55.195;290.0;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;3;5:13.214;0;;38.936;0;2:39.948;0;1:54.330;1;156.6;13:44.897;11:45:04.463;0:38.936;2:39.948;1:54.330;287.7;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;4;4:08.565;0;;38.922;0;1:33.060;1;1:56.583;0;197.3;17:53.462;11:49:13.028;0:38.922;1:33.060;1:56.583;290.0;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;5;4:34.272;0;;1:05.015;0;1:33.733;0;1:55.524;0;178.9;22:27.734;11:53:47.300;1:05.015;1:33.733;1:55.524;286.9;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;6;4:17.988;0;B;38.274;1;1:33.972;0;2:05.742;0;190.1;26:45.722;11:58:05.288;0:38.274;1:33.972;2:05.742;286.9;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;2;7;6:13.299;0;;2:40.548;0;1:35.074;0;1:57.677;0;131.4;32:59.021;12:04:18.587;2:40.548;1:35.074;1:57.677;285.4;Bob HERBER;0:02:11.246;LMP3;;DKR Engineering;Ligier;
29;2;8;4:10.076;0;;39.616;0;1:34.605;0;1:55.855;0;196.2;37:09.097;12:08:28.663;0:39.616;1:34.605;1:55.855;283.2;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;9;4:08.494;0;;38.725;0;1:33.786;0;1:55.983;0;197.4;41:17.591;12:12:37.157;0:38.725;1:33.786;1:55.983;285.4;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;10;4:10.000;0;;38.724;0;1:35.325;0;1:55.951;0;196.2;45:27.591;12:16:47.157;0:38.724;1:35.325;1:55.951;255.7;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;11;4:32.204;0;;1:05.003;0;1:33.310;0;1:53.891;0;180.2;49:59.795;12:21:19.361;1:05.003;1:33.310;1:53.891;284.7;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;12;4:06.621;0;;38.553;0;1:34.394;0;1:53.674;0;198.9;54:06.416;12:25:25.982;0:38.553;1:34.394;1:53.674;276.7;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;13;4:05.666;0;;38.093;2;1:33.451;0;1:54.122;0;199.7;58:12.082;12:29:31.648;0:38.093;1:33.451;1:54.122;283.2;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
29;2;14;4:03.803;2;;38.627;0;1:32.652;2;1:52.524;2;201.2;1:02:15.885;12:33:35.451;0:38.627;1:32.652;1:52.524;286.2;Bob HERBER;;LMP3;;DKR Engineering;Ligier;
3;1;1;4:01.455;0;;39.274;0;1:32.498;0;1:49.683;0;201.0;4:01.455;11:35:21.021;0:39.274;1:32.498;1:49.683;283.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;2;3:58.701;0;;37.365;0;1:31.832;0;1:49.504;0;205.5;8:00.156;11:39:19.722;0:37.365;1:31.832;1:49.504;283.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;3;5:06.353;0;;39.601;0;2:37.049;0;1:49.703;0;160.1;13:06.509;11:44:26.075;0:39.601;2:37.049;1:49.703;259.4;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;3:59.385;0;;37.263;0;1:31.200;0;1:50.922;0;204.9;17:05.894;11:48:25.460;0:37.263;1:31.200;1:50.922;286.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;5;4:24.093;0;;1:04.473;0;1:30.918;0;1:48.702;1;185.7;21:29.987;11:52:49.553;1:04.473;1:30.918;1:48.702;287.7;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;6;4:03.150;0;B;36.728;1;1:30.798;1;1:55.624;0;201.7;25:33.137;11:56:52.703;0:36.728;1:30.798;1:55.624;286.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;2;7;5:43.186;0;;2:28.111;0;1:29.659;0;1:45.416;0;142.9;31:16.323;12:02:35.889;2:28.111;1:29.659;1:45.416;285.4;Laurents HÖRR;0:02:03.402;LMP3;;DKR Engineering;Norma;
3;2;8;3:50.053;0;;36.357;0;1:29.595;0;1:44.101;3;213.2;35:06.376;12:06:25.942;0:36.357;1:29.595;1:44.101;288.5;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;9;3:50.874;0;;35.852;0;1:30.221;0;1:44.801;0;212.5;38:57.250;12:10:16.816;0:35.852;1:30.221;1:44.801;283.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;10;3:49.998;0;;35.794;0;1:29.244;0;1:44.960;0;213.3;42:47.248;12:14:06.814;0:35.794;1:29.244;1:44.960;283.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;11;3:52.923;0;;36.641;0;1:30.107;0;1:46.175;0;210.6;46:40.171;12:17:59.737;0:36.641;1:30.107;1:46.175;283.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;12;4:18.050;0;;1:03.944;0;1:29.797;0;1:44.309;0;190.1;50:58.221;12:22:17.787;1:03.944;1:29.797;1:44.309;285.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;13;3:52.052;0;;35.607;3;1:28.288;3;1:48.157;0;211.4;54:50.273;12:26:09.839;0:35.607;1:28.288;1:48.157;286.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;14;3:49.381;3;;35.811;0;1:28.705;0;1:44.865;0;213.9;58:39.654;12:29:59.220;0:35.811;1:28.705;1:44.865;284.7;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
30;1;1;4:02.628;0;;40.388;0;1:32.585;0;1:49.655;0;200.0;4:02.628;11:35:22.194;0:40.388;1:32.585;1:49.655;283.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;2;3:57.844;0;;37.549;0;1:31.189;0;1:49.106;0;206.2;8:00.472;11:39:20.038;0:37.549;1:31.189;1:49.106;287.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;3;4:57.727;0;;37.302;0;2:32.145;0;1:48.280;0;164.8;12:58.199;11:44:17.765;0:37.302;2:32.145;1:48.280;283.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;4;3:58.385;0;;36.420;2;1:31.070;1;1:50.895;0;205.8;16:56.584;11:48:16.150;0:36.420;1:31.070;1:50.895;283.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;5;4:23.533;0;;1:04.662;0;1:31.092;0;1:47.779;0;186.1;21:20.117;11:52:39.683;1:04.662;1:31.092;1:47.779;284.7;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;6;3:56.209;2;;36.982;0;1:31.526;0;1:47.701;2;207.7;25:16.326;11:56:35.892;0:36.982;1:31.526;1:47.701;283.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;7;4:03.675;0;B;36.841;0;1:31.216;0;1:55.618;0;201.3;29:20.001;12:00:39.567;0:36.841;1:31.216;1:55.618;285.4;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;2;8;5:43.664;0;;2:20.973;0;1:32.683;0;1:50.008;0;142.7;35:03.665;12:06:23.231;2:20.973;1:32.683;1:50.008;283.2;Jacques WOLFF;0:01:54.265;LMP3;;CD Sport;Norma;
30;2;9;4:01.792;0;;38.790;0;1:33.122;0;1:49.880;1;202.9;39:05.457;12:10:25.023;0:38.790;1:33.122;1:49.880;286.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;10;4:07.887;0;B;37.537;1;1:31.891;0;1:58.459;0;197.9;43:13.344;12:14:32.910;0:37.537;1:31.891;1:58.459;285.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;11;4:36.107;0;;1:10.568;0;1:33.442;0;1:52.097;0;177.7;47:49.451;12:19:09.017;1:10.568;1:33.442;1:52.097;284.7;Jacques WOLFF;0:00:43.648;LMP3;;CD Sport;Norma;
30;2;12;4:16.027;0;;54.662;0;1:31.391;0;1:49.974;0;191.6;52:05.478;12:23:25.044;0:54.662;1:31.391;1:49.974;287.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;13;3:58.672;0;;37.784;0;1:30.944;2;1:49.944;0;205.5;56:04.150;12:27:23.716;0:37.784;1:30.944;1:49.944;287.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;1;1;4:35.203;0;;54.164;0;1:40.603;0;2:00.436;0;176.3;4:35.203;11:35:54.769;0:54.164;1:40.603;2:00.436;243.1;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;2;4:14.658;0;;40.081;0;1:37.571;0;1:57.006;0;192.6;8:49.861;11:40:09.427;0:40.081;1:37.571;1:57.006;221.7;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;5:15.890;0;;39.729;0;2:37.536;0;1:58.625;0;155.3;14:05.751;11:45:25.317;0:39.729;2:37.536;1:58.625;280.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;4:14.361;0;;40.149;0;1:35.215;0;1:58.997;0;192.9;18:20.112;11:49:39.678;0:40.149;1:35.215;1:58.997;281.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;4:38.595;0;;1:06.517;0;1:35.234;0;1:56.844;1;176.1;22:58.707;11:54:18.273;1:06.517;1:35.234;1:56.844;278.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;6;4:17.065;0;B;39.707;1;1:35.132;1;2:02.226;0;190.8;27:15.772;11:58:35.338;0:39.707;1:35.132;2:02.226;278.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;2;7;5:53.584;0;;2:26.102;0;1:34.846;0;1:52.636;0;138.7;33:09.356;12:04:28.922;2:26.102;1:34.846;1:52.636;270.4;Stefano PEZZUCCHI;0:01:58.263;GT3;;Krypton Motorsport;Mercedes;
35;2;8;4:01.175;2;;37.917;0;1:32.532;0;1:50.726;0;203.4;37:10.531;12:08:30.097;0:37.917;1:32.532;1:50.726;282.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;9;4:05.285;0;;37.899;2;1:33.765;0;1:53.621;0;200.0;41:15.816;12:12:35.382;0:37.899;1:33.765;1:53.621;283.9;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;10;4:09.613;0;B;38.753;0;1:32.394;0;1:58.466;0;196.5;45:25.429;12:16:44.995;0:38.753;1:32.394;1:58.466;279.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;11;4:40.911;0;;1:17.361;0;1:32.950;0;1:50.600;2;174.6;50:06.340;12:21:25.906;1:17.361;1:32.950;1:50.600;279.5;Stefano PEZZUCCHI;0:00:37.521;GT3;;Krypton Motorsport;Mercedes;
35;2;12;4:04.004;0;;38.065;0;1:35.033;0;1:50.906;0;201.0;54:10.344;12:25:29.910;0:38.065;1:35.033;1:50.906;280.3;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;13;4:03.237;0;;38.112;0;1:32.351;2;1:52.774;0;201.7;58:13.581;12:29:33.147;0:38.112;1:32.351;1:52.774;279.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;14;4:05.855;0;;38.835;0;1:33.063;0;1:53.957;0;199.5;1:02:19.436;12:33:39.002;0:38.835;1:33.063;1:53.957;281.7;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;4:07.131;0;;41.263;0;1:34.594;0;1:51.274;0;196.4;4:07.131;11:35:26.697;0:41.263;1:34.594;1:51.274;276.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;2;3:59.553;0;;37.502;0;1:31.953;0;1:50.098;0;204.8;8:06.684;11:39:26.250;0:37.502;1:31.953;1:50.098;284.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;5:02.824;0;;37.550;0;2:35.757;0;1:49.517;0;162.0;13:09.508;11:44:29.074;0:37.550;2:35.757;1:49.517;283.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;4:02.406;0;;37.202;0;1:32.069;0;1:53.135;0;202.4;17:11.914;11:48:31.480;0:37.202;1:32.069;1:53.135;285.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;4:24.947;0;;1:04.727;0;1:31.333;0;1:48.887;1;185.1;21:36.861;11:52:56.427;1:04.727;1:31.333;1:48.887;286.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;4:03.637;0;B;36.979;1;1:31.234;1;1:55.424;0;201.3;25:40.498;11:57:00.064;0:36.979;1:31.234;1:55.424;286.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;2;7;5:48.035;0;;2:29.394;0;1:30.527;0;1:48.114;0;140.9;31:28.533;12:02:48.099;2:29.394;1:30.527;1:48.114;284.7;Nicolas SCHATZ;0:02:03.766;LMP3;;Graff;Norma;
39;2;8;3:53.813;0;;37.000;0;1:31.286;0;1:45.527;0;209.8;35:22.346;12:06:41.912;0:37.000;1:31.286;1:45.527;283.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;9;3:52.162;0;;35.884;2;1:30.219;0;1:46.059;0;211.3;39:14.508;12:10:34.074;0:35.884;1:30.219;1:46.059;283.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;10;3:52.010;2;;35.996;0;1:30.212;0;1:45.802;0;211.4;43:06.518;12:14:26.084;0:35.996;1:30.212;1:45.802;284.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;11;3:55.161;0;;36.692;0;1:30.498;0;1:47.971;0;208.6;47:01.679;12:18:21.245;0:36.692;1:30.498;1:47.971;284.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;12;4:20.564;0;;1:04.795;0;1:30.340;0;1:45.429;2;188.3;51:22.243;12:22:41.809;1:04.795;1:30.340;1:45.429;283.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;13;3:52.736;0;;36.380;0;1:30.401;0;1:45.955;0;210.8;55:14.979;12:26:34.545;0:36.380;1:30.401;1:45.955;283.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;14;3:52.961;0;;36.502;0;1:29.955;2;1:46.504;0;210.6;59:07.940;12:30:27.506;0:36.502;1:29.955;1:46.504;284.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
4;1;1;4:26.458;0;;49.408;0;1:39.594;0;1:57.456;0;182.1;4:26.458;11:35:46.024;0:49.408;1:39.594;1:57.456;268.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;2;4:07.353;0;;39.275;0;1:34.162;0;1:53.916;1;198.3;8:33.811;11:39:53.377;0:39.275;1:34.162;1:53.916;286.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;5:12.780;0;;38.491;1;2:39.956;0;1:54.333;0;156.8;13:46.591;11:45:06.157;0:38.491;2:39.956;1:54.333;281.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;4:08.625;0;;38.512;0;1:33.621;1;1:56.492;0;197.3;17:55.216;11:49:14.782;0:38.512;1:33.621;1:56.492;289.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;4:44.170;0;B;1:05.862;0;1:35.904;0;2:02.404;0;172.6;22:39.386;11:53:58.952;1:05.862;1:35.904;2:02.404;286.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;2;6;5:52.303;0;;2:31.607;0;1:31.643;0;1:49.053;0;139.2;28:31.689;11:59:51.255;2:31.607;1:31.643;1:49.053;286.9;Nicolas RONDET;0:02:03.762;LMP3;;Cool Racing;Ligier;
4;2;7;3:56.787;0;;37.696;0;1:31.687;0;1:47.404;0;207.2;32:28.476;12:03:48.042;0:37.696;1:31.687;1:47.404;283.2;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;8;3:56.569;0;;37.075;0;1:31.251;0;1:48.243;0;207.4;36:25.045;12:07:44.611;0:37.075;1:31.251;1:48.243;285.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
