﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;13;1:28.851;0;;22.797;0;39.384;0;26.670;0;175.0;22:42.188;16:42:42.188;0:22.797;0:39.384;0:26.670;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;14;1:32.579;0;;22.797;0;40.589;0;29.193;0;167.9;24:14.767;16:44:14.767;0:22.797;0:40.589;0:29.193;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;15;1:30.197;0;;22.925;0;39.817;0;27.455;0;172.3;25:44.964;16:45:44.964;0:22.925;0:39.817;0:27.455;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;16;1:28.724;2;;22.864;0;39.282;2;26.578;2;175.2;27:13.688;16:47:13.688;0:22.864;0:39.282;0:26.578;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;17;1:38.286;0;;22.653;2;39.359;0;36.274;0;158.2;28:51.974;16:48:51.974;0:22.653;0:39.359;0:36.274;232.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;18;3:17.891;0;B;55.275;0;1:20.190;0;1:02.426;0;78.6;32:09.865;16:52:09.865;0:55.275;1:20.190;1:02.426;78.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;19;3:38.549;0;;2:26.850;0;42.662;0;29.037;0;71.1;35:48.414;16:55:48.414;2:26.850;0:42.662;0:29.037;215.1;Richard MEINS;0:02:05.165;LMP3;;United Autosports;Ligier;
23;0;20;1:35.512;0;;25.482;0;41.505;0;28.525;0;162.8;37:23.926;16:57:23.926;0:25.482;0:41.505;0:28.525;217.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;21;1:32.846;0;;23.380;0;41.169;0;28.297;0;167.4;38:56.772;16:58:56.772;0:23.380;0:41.169;0:28.297;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;22;1:32.038;0;;23.461;0;40.819;0;27.758;0;168.9;40:28.810;17:00:28.810;0:23.461;0:40.819;0:27.758;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;23;1:31.838;0;;23.361;0;40.787;0;27.690;0;169.3;42:00.648;17:02:00.648;0:23.361;0:40.787;0:27.690;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;24;1:31.961;0;;23.150;0;40.499;0;28.312;0;169.0;43:32.609;17:03:32.609;0:23.150;0:40.499;0:28.312;232.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;25;1:36.825;0;;25.393;0;42.624;0;28.808;0;160.5;45:09.434;17:05:09.434;0:25.393;0:42.624;0:28.808;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;26;1:34.792;0;;23.222;0;42.445;0;29.125;0;164.0;46:44.226;17:06:44.226;0:23.222;0:42.445;0:29.125;234.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;27;1:31.606;0;;23.186;0;40.421;0;27.999;0;169.7;48:15.832;17:08:15.832;0:23.186;0:40.421;0:27.999;233.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;28;1:33.001;0;;23.267;0;41.620;0;28.114;0;167.1;49:48.833;17:09:48.833;0:23.267;0:41.620;0:28.114;232.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;29;1:31.736;0;;23.332;0;40.305;0;28.099;0;169.5;51:20.569;17:11:20.569;0:23.332;0:40.305;0:28.099;232.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;30;1:31.926;0;;23.045;0;40.628;0;28.253;0;169.1;52:52.495;17:12:52.495;0:23.045;0:40.628;0:28.253;233.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;31;1:33.955;0;;23.985;0;40.913;0;29.057;0;165.4;54:26.450;17:14:26.450;0:23.985;0:40.913;0:29.057;228.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;32;1:31.627;0;;23.779;0;40.319;0;27.529;0;169.7;55:58.077;17:15:58.077;0:23.779;0:40.319;0:27.529;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;33;1:30.471;0;;23.020;0;40.029;0;27.422;0;171.8;57:28.548;17:17:28.548;0:23.020;0:40.029;0:27.422;233.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;34;1:30.605;0;;23.448;0;39.805;1;27.352;0;171.6;58:59.153;17:18:59.153;0:23.448;0:39.805;0:27.352;232.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;35;1:30.191;0;;22.984;1;39.953;0;27.254;1;172.4;1:00:29.344;17:20:29.344;0:22.984;0:39.953;0:27.254;234.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;2:56.682;0;;1:33.150;0;49.891;0;33.641;0;85.4;2:56.682;16:22:56.682;1:33.150;0:49.891;0:33.641;199.6;Alexandre COIGNY;0:01:03.930;LMP3;;Cool Racing;Ligier;
24;0;2;1:39.944;0;;24.803;0;43.811;0;31.330;0;155.5;4:36.626;16:24:36.626;0:24.803;0:43.811;0:31.330;226.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:47.929;0;B;25.329;0;43.188;0;39.412;0;144.0;6:24.555;16:26:24.555;0:25.329;0:43.188;0:39.412;178.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;6:41.379;0;;5:17.447;0;49.671;0;34.261;0;38.7;13:05.934;16:33:05.934;5:17.447;0:49.671;0:34.261;175.9;Alexandre COIGNY;0:04:53.050;LMP3;;Cool Racing;Ligier;
24;0;5;1:39.271;0;;25.962;0;44.331;0;28.978;0;156.6;14:45.205;16:34:45.205;0:25.962;0:44.331;0:28.978;212.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;1:32.909;0;;23.760;0;41.073;0;28.076;0;167.3;16:18.114;16:36:18.114;0:23.760;0:41.073;0:28.076;233.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:31.295;0;;23.271;0;40.367;0;27.657;0;170.3;17:49.409;16:37:49.409;0:23.271;0:40.367;0:27.657;231.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;1:30.478;0;;22.983;0;40.178;0;27.317;0;171.8;19:19.887;16:39:19.887;0:22.983;0:40.178;0:27.317;233.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;1:30.183;0;;22.890;0;40.203;0;27.090;0;172.4;20:50.070;16:40:50.070;0:22.890;0:40.203;0:27.090;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;1:57.396;0;B;22.886;0;40.432;0;54.078;0;132.4;22:47.466;16:42:47.466;0:22.886;0:40.432;0:54.078;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;5:39.061;0;;4:30.334;0;41.092;0;27.635;0;45.8;28:26.527;16:48:26.527;4:30.334;0:41.092;0:27.635;215.1;Alexandre COIGNY;0:04:07.300;LMP3;;Cool Racing;Ligier;
24;0;12;3:07.046;0;;47.140;0;1:19.335;0;1:00.571;0;83.1;31:33.573;16:51:33.573;0:47.140;1:19.335;1:00.571;78.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;1:50.199;0;;40.901;0;41.535;0;27.763;0;141.1;33:23.772;16:53:23.772;0:40.901;0:41.535;0:27.763;215.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;1:30.160;0;;23.071;0;39.984;0;27.105;0;172.4;34:53.932;16:54:53.932;0:23.071;0:39.984;0:27.105;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;15;1:32.892;0;;23.007;0;40.426;0;29.459;0;167.3;36:26.824;16:56:26.824;0:23.007;0:40.426;0:29.459;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;1:37.671;0;;29.851;0;40.602;0;27.218;0;159.2;38:04.495;16:58:04.495;0:29.851;0:40.602;0:27.218;178.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;17;1:29.756;0;;22.859;1;39.986;0;26.911;1;173.2;39:34.251;16:59:34.251;0:22.859;0:39.986;0:26.911;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;18;1:41.573;0;B;23.065;0;39.830;1;38.678;0;153.0;41:15.824;17:01:15.824;0:23.065;0:39.830;0:38.678;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;19;3:12.845;0;;2:05.441;0;40.455;0;26.949;0;80.6;44:28.669;17:04:28.669;2:05.441;0:40.455;0:26.949;229.8;Antonin BORGA;0:01:48.361;LMP3;;Cool Racing;Ligier;
24;1;20;1:28.730;0;;22.994;0;39.439;0;26.297;2;175.2;45:57.399;17:05:57.399;0:22.994;0:39.439;0:26.297;235.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;21;1:28.577;0;;22.410;0;39.331;0;26.836;0;175.5;47:25.976;17:07:25.976;0:22.410;0:39.331;0:26.836;237.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;22;1:28.013;0;;22.528;0;39.083;0;26.402;0;176.6;48:53.989;17:08:53.989;0:22.528;0:39.083;0:26.402;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;23;1:27.863;0;;22.481;0;39.050;0;26.332;0;176.9;50:21.852;17:10:21.852;0:22.481;0:39.050;0:26.332;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;24;1:28.013;0;;22.531;0;38.967;0;26.515;0;176.6;51:49.865;17:11:49.865;0:22.531;0:38.967;0:26.515;235.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;25;1:27.614;2;;22.352;2;38.925;0;26.337;0;177.4;53:17.479;17:13:17.479;0:22.352;0:38.925;0:26.337;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;26;1:37.418;0;B;22.472;0;38.880;2;36.066;0;159.6;54:54.897;17:14:54.897;0:22.472;0:38.880;0:36.066;237.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;1;1;2:17.484;0;;1:04.326;0;43.373;0;29.785;0;109.7;2:17.484;16:22:17.484;1:04.326;0:43.373;0:29.785;212.6;Duncan TAPPY;0:00:34.716;LMP3;;Lanan Racing;Norma;
25;1;2;1:31.843;0;;23.323;0;40.845;0;27.675;0;169.3;3:49.327;16:23:49.327;0:23.323;0:40.845;0:27.675;229.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;1:29.175;0;;22.892;0;39.381;0;26.902;0;174.3;5:18.502;16:25:18.502;0:22.892;0:39.381;0:26.902;233.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;1:28.436;0;;22.653;0;38.946;2;26.837;0;175.8;6:46.938;16:26:46.938;0:22.653;0:38.946;0:26.837;234.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;1:29.221;0;;22.482;0;39.475;0;27.264;0;174.2;8:16.159;16:28:16.159;0:22.482;0:39.475;0:27.264;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;1:34.076;0;B;22.442;0;39.118;0;32.516;0;165.2;9:50.235;16:29:50.235;0:22.442;0:39.118;0:32.516;237.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;6:59.255;0;;5:51.701;0;40.033;0;27.521;0;37.1;16:49.490;16:36:49.490;5:51.701;0:40.033;0:27.521;229.8;Duncan TAPPY;0:05:33.798;LMP3;;Lanan Racing;Norma;
25;1;8;1:28.549;0;;22.557;0;39.258;0;26.734;0;175.6;18:18.039;16:38:18.039;0:22.557;0:39.258;0:26.734;237.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;9;1:30.128;0;;22.486;0;40.001;0;27.641;0;172.5;19:48.167;16:39:48.167;0:22.486;0:40.001;0:27.641;238.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;10;1:28.854;0;;22.942;0;39.378;0;26.534;2;174.9;21:17.021;16:41:17.021;0:22.942;0:39.378;0:26.534;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;1:28.033;2;;22.444;0;39.003;0;26.586;0;176.6;22:45.054;16:42:45.054;0:22.444;0:39.003;0:26.586;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;12;1:28.177;0;;22.499;0;38.982;0;26.696;0;176.3;24:13.231;16:44:13.231;0:22.499;0:38.982;0:26.696;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;13;1:33.462;0;B;22.397;2;39.666;0;31.399;0;166.3;25:46.693;16:45:46.693;0:22.397;0:39.666;0:31.399;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;14;24:33.858;0;B;1:38.111;0;;0;;0;10.5;50:20.551;17:10:20.551;1:38.111;;;125.0;Duncan TAPPY;0:01:16.114;LMP3;;Lanan Racing;Norma;
25;0;15;6:02.801;0;;4:52.606;0;42.289;0;27.906;0;42.8;56:23.352;17:16:23.352;4:52.606;0:42.289;0:27.906;220.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:30.105;0;;22.933;0;39.728;0;27.444;0;172.5;57:53.457;17:17:53.457;0:22.933;0:39.728;0:27.444;234.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;1:28.967;0;;22.853;0;39.234;1;26.880;1;174.7;59:22.424;17:19:22.424;0:22.853;0:39.234;0:26.880;235.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;1:29.203;0;;22.753;1;39.428;0;27.022;0;174.3;1:00:51.627;17:20:51.627;0:22.753;0:39.428;0:27.022;236.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;2:47.388;0;;1:27.062;0;50.743;0;29.583;0;90.1;2:47.388;16:22:47.388;1:27.062;0:50.743;0:29.583;149.6;Jens PETERSEN;0:00:56.300;LMP3;;DKR Engineering;Norma;
3;1;2;1:35.719;0;;26.695;0;41.070;0;27.954;0;162.4;4:23.107;16:24:23.107;0:26.695;0:41.070;0:27.954;193.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:30.685;0;;23.153;0;40.115;0;27.417;0;171.4;5:53.792;16:25:53.792;0:23.153;0:40.115;0:27.417;235.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:29.922;0;;22.845;0;40.038;0;27.039;0;172.9;7:23.714;16:27:23.714;0:22.845;0:40.038;0:27.039;237.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:29.347;0;;22.673;0;39.707;0;26.967;0;174.0;8:53.061;16:28:53.061;0:22.673;0:39.707;0:26.967;237.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:30.710;0;;23.298;0;40.076;0;27.336;0;171.4;10:23.771;16:30:23.771;0:23.298;0:40.076;0:27.336;236.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:29.574;0;;22.789;0;39.803;0;26.982;0;173.5;11:53.345;16:31:53.345;0:22.789;0:39.803;0:26.982;237.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:29.363;0;;22.716;0;39.768;0;26.879;0;174.0;13:22.708;16:33:22.708;0:22.716;0:39.768;0:26.879;238.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:35.081;0;B;22.654;0;40.060;0;32.367;0;163.5;14:57.789;16:34:57.789;0:22.654;0:40.060;0:32.367;237.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;10;2:56.316;0;;1:48.444;0;40.957;0;26.915;0;88.2;17:54.105;16:37:54.105;1:48.444;0:40.957;0:26.915;220.0;Léonard HOOGENBOOM;0:01:29.308;LMP3;;DKR Engineering;Norma;
3;0;11;1:28.694;0;;22.636;0;39.303;0;26.755;0;175.3;19:22.799;16:39:22.799;0:22.636;0:39.303;0:26.755;239.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;12;1:28.968;0;;22.563;0;39.811;0;26.594;0;174.7;20:51.767;16:40:51.767;0:22.563;0:39.811;0:26.594;240.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;13;1:29.843;0;;22.418;0;39.577;0;27.848;0;173.0;22:21.610;16:42:21.610;0:22.418;0:39.577;0:27.848;238.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;14;1:28.033;0;;22.334;2;39.011;2;26.688;0;176.6;23:49.643;16:43:49.643;0:22.334;0:39.011;0:26.688;238.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;15;1:28.747;0;;22.452;0;39.759;0;26.536;0;175.2;25:18.390;16:45:18.390;0:22.452;0:39.759;0:26.536;239.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;16;1:28.712;0;;22.571;0;39.728;0;26.413;0;175.2;26:47.102;16:46:47.102;0:22.571;0:39.728;0:26.413;240.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;17;1:27.881;2;;22.445;0;39.051;0;26.385;2;176.9;28:14.983;16:48:14.983;0:22.445;0:39.051;0:26.385;240.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;18;2:39.286;0;B;23.405;0;1:16.481;0;59.400;0;97.6;30:54.269;16:50:54.269;0:23.405;1:16.481;0:59.400;135.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;19;3:54.113;0;;2:37.704;0;42.606;0;33.803;0;66.4;34:48.382;16:54:48.382;2:37.704;0:42.606;0:33.803;234.3;Jens PETERSEN;0:02:19.055;LMP3;;DKR Engineering;Norma;
3;1;20;1:30.001;0;;23.022;0;39.860;0;27.119;0;172.7;36:18.383;16:56:18.383;0:23.022;0:39.860;0:27.119;238.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;21;1:30.185;0;;23.225;0;39.910;0;27.050;0;172.4;37:48.568;16:57:48.568;0:23.225;0:39.910;0:27.050;236.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;22;1:38.578;0;B;24.840;0;41.224;0;32.514;0;157.7;39:27.146;16:59:27.146;0:24.840;0:41.224;0:32.514;229.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;23;4:05.256;0;;2:44.399;0;50.236;0;30.621;0;63.4;43:32.402;17:03:32.402;2:44.399;0:50.236;0:30.621;153.6;Jens PETERSEN;0:02:17.654;LMP3;;DKR Engineering;Norma;
3;1;24;1:32.569;0;;24.477;0;40.866;0;27.226;0;167.9;45:04.971;17:05:04.971;0:24.477;0:40.866;0:27.226;234.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;25;1:29.524;0;;22.643;0;39.914;0;26.967;0;173.6;46:34.495;17:06:34.495;0:22.643;0:39.914;0:26.967;237.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;26;1:29.462;0;;22.570;0;39.646;0;27.246;0;173.8;48:03.957;17:08:03.957;0:22.570;0:39.646;0:27.246;241.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;27;1:28.839;0;;22.478;1;39.500;1;26.861;1;175.0;49:32.796;17:09:32.796;0:22.478;0:39.500;0:26.861;240.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;28;1:29.676;0;;22.510;0;39.673;0;27.493;0;173.3;51:02.472;17:11:02.472;0:22.510;0:39.673;0:27.493;240.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;29;1:47.704;0;B;28.175;0;45.275;0;34.254;0;144.3;52:50.176;17:12:50.176;0:28.175;0:45.275;0:34.254;173.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;1;1;2:08.076;0;;50.981;0;46.854;0;30.241;0;117.8;2:08.076;16:22:08.076;0:50.981;0:46.854;0:30.241;173.6;Laurents HÖRR;0:00:23.359;LMP3;;CD Sport;Norma;
30;1;2;1:31.131;0;;23.361;0;40.295;0;27.475;0;170.6;3:39.207;16:23:39.207;0:23.361;0:40.295;0:27.475;233.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;3;1:30.654;0;;22.904;0;40.160;0;27.590;0;171.5;5:09.861;16:25:09.861;0:22.904;0:40.160;0:27.590;236.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;4;1:30.653;0;;22.944;0;40.408;0;27.301;0;171.5;6:40.514;16:26:40.514;0:22.944;0:40.408;0:27.301;238.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;5;1:30.022;0;;22.989;0;39.454;0;27.579;0;172.7;8:10.536;16:28:10.536;0:22.989;0:39.454;0:27.579;237.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;6;3:35.505;0;B;22.788;0;2:31.628;0;41.089;0;72.1;11:46.041;16:31:46.041;0:22.788;2:31.628;0:41.089;236.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;7;6:02.494;0;;4:47.809;0;46.354;0;28.331;0;42.9;17:48.535;16:37:48.535;4:47.809;0:46.354;0:28.331;163.9;Fabien LAVERGNE;0:04:21.384;LMP3;;CD Sport;Norma;
30;0;8;1:30.419;0;;23.302;0;40.043;0;27.074;0;171.9;19:18.954;16:39:18.954;0:23.302;0:40.043;0:27.074;233.8;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;9;1:29.055;0;;22.705;0;39.433;0;26.917;0;174.6;20:48.009;16:40:48.009;0:22.705;0:39.433;0:26.917;238.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;10;1:39.011;0;;22.644;0;45.420;0;30.947;0;157.0;22:27.020;16:42:27.020;0:22.644;0:45.420;0:30.947;238.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;11;1:28.717;0;;22.611;0;39.264;0;26.842;1;175.2;23:55.737;16:43:55.737;0:22.611;0:39.264;0:26.842;238.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;12;1:28.345;2;;22.459;1;39.006;1;26.880;0;176.0;25:24.082;16:45:24.082;0:22.459;0:39.006;0:26.880;239.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;13;1:34.984;0;B;23.088;0;39.961;0;31.935;0;163.7;26:59.066;16:46:59.066;0:23.088;0:39.961;0:31.935;238.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;14;6:58.157;0;;5:40.842;0;44.608;0;32.707;0;37.2;33:57.223;16:53:57.223;5:40.842;0:44.608;0:32.707;204.2;Laurents HÖRR;0:05:21.005;LMP3;;CD Sport;Norma;
30;1;15;1:28.586;0;;22.569;0;39.044;0;26.973;0;175.5;35:25.809;16:55:25.809;0:22.569;0:39.044;0:26.973;237.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;16;1:28.422;0;;22.398;0;38.905;2;27.119;0;175.8;36:54.231;16:56:54.231;0:22.398;0:38.905;0:27.119;238.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;17;1:29.272;0;;22.519;0;39.942;0;26.811;2;174.1;38:23.503;16:58:23.503;0:22.519;0:39.942;0:26.811;238.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;18;1:34.321;0;B;22.363;2;39.009;0;32.949;0;164.8;39:57.824;16:59:57.824;0:22.363;0:39.009;0:32.949;240.0;Laurents HÖRR;;LMP3;;CD Sport;Norma;
32;1;1;1:44.905;0;;33.974;0;42.359;0;28.572;0;143.8;1:44.905;16:21:44.905;0:33.974;0:42.359;0:28.572;206.9;Colin BRAUN;0:00:10.156;LMP3;;United Autosports;Ligier;
32;1;2;1:31.174;0;;23.959;0;39.955;0;27.260;0;170.5;3:16.079;16:23:16.079;0:23.959;0:39.955;0:27.260;227.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;3;1:29.446;0;;22.983;0;39.495;0;26.968;0;173.8;4:45.525;16:24:45.525;0:22.983;0:39.495;0:26.968;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;4;1:29.839;0;;22.863;0;39.186;0;27.790;0;173.0;6:15.364;16:26:15.364;0:22.863;0:39.186;0:27.790;232.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;5;1:29.264;0;;22.868;0;39.089;0;27.307;0;174.1;7:44.628;16:27:44.628;0:22.868;0:39.089;0:27.307;232.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;6;1:29.518;0;;22.865;0;39.157;0;27.496;0;173.6;9:14.146;16:29:14.146;0:22.865;0:39.157;0:27.496;232.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;7;1:28.721;2;;22.880;0;39.075;2;26.766;2;175.2;10:42.867;16:30:42.867;0:22.880;0:39.075;0:26.766;233.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;8;1:33.884;0;B;22.746;2;39.351;0;31.787;0;165.6;12:16.751;16:32:16.751;0:22.746;0:39.351;0:31.787;234.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;9;5:05.943;0;;3:58.818;0;39.870;0;27.255;0;50.8;17:22.694;16:37:22.694;3:58.818;0:39.870;0:27.255;225.9;Colin BRAUN;0:03:41.821;LMP3;;United Autosports;Ligier;
32;1;10;1:29.226;0;;23.069;0;39.360;0;26.797;0;174.2;18:51.920;16:38:51.920;0:23.069;0:39.360;0:26.797;232.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;11;1:31.983;0;;23.254;0;40.215;0;28.514;0;169.0;20:23.903;16:40:23.903;0:23.254;0:40.215;0:28.514;231.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;12;1:34.302;0;B;22.918;0;39.289;0;32.095;0;164.8;21:58.205;16:41:58.205;0:22.918;0:39.289;0:32.095;232.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;13;9:42.948;0;;7:17.989;0;1:18.370;0;1:06.589;0;26.7;31:41.153;16:51:41.153;7:17.989;1:18.370;1:06.589;76.5;Colin BRAUN;0:06:41.114;LMP3;;United Autosports;Ligier;
32;1;14;1:51.485;0;;38.759;0;39.760;0;32.966;0;139.4;33:32.638;16:53:32.638;0:38.759;0:39.760;0:32.966;229.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;15;1:34.312;0;B;22.981;0;39.243;0;32.088;0;164.8;35:06.950;16:55:06.950;0:22.981;0:39.243;0:32.088;230.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;16;3:15.647;0;;2:06.165;0;41.359;0;28.123;0;79.5;38:22.597;16:58:22.597;2:06.165;0:41.359;0:28.123;207.7;Najaf HUSAIN;0:01:47.810;LMP3;;United Autosports;Ligier;
32;0;17;1:31.916;0;;23.199;0;40.898;0;27.819;0;169.1;39:54.513;16:59:54.513;0:23.199;0:40.898;0:27.819;233.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;18;1:32.772;0;;23.054;0;40.628;0;29.090;0;167.6;41:27.285;17:01:27.285;0:23.054;0:40.628;0:29.090;234.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
