﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;40;4:04.605;0;;1:42.366;0;1:39.655;0;42.584;0;103.1;1:57:49.732;17:48:52.533;1:42.366;1:39.655;0:42.584;;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;41;2:41.718;0;;44.208;0;1:15.658;0;41.852;0;155.9;2:00:31.450;17:51:34.251;0:44.208;1:15.658;0:41.852;209.6;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
20;0;42;2:41.470;0;;44.167;0;1:15.600;0;41.703;0;156.2;2:03:12.920;17:54:15.721;0:44.167;1:15.600;0:41.703;216.7;Nicolas MAULINI;;LMP3;;DB Autosport;Norma;
21;0;1;2:58.082;0;;49.808;0;1:21.493;0;46.781;0;139.1;2:58.082;15:54:00.883;0:49.808;1:21.493;0:46.781;191.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;2;2:49.489;0;;50.988;0;1:16.824;0;41.677;0;148.8;5:47.571;15:56:50.372;0:50.988;1:16.824;0:41.677;198.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;2:36.984;0;;45.381;0;1:11.620;0;39.983;0;160.6;8:24.555;15:59:27.356;0:45.381;1:11.620;0:39.983;233.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;2:29.210;0;;43.212;0;1:07.637;0;38.361;0;169.0;10:53.765;16:01:56.566;0:43.212;1:07.637;0:38.361;255.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;5;2:25.026;2;;42.192;0;1:05.474;2;37.360;2;173.9;13:18.791;16:04:21.592;0:42.192;1:05.474;0:37.360;251.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;6;2:29.758;0;;41.654;0;1:08.727;0;39.377;0;168.4;15:48.549;16:06:51.350;0:41.654;1:08.727;0:39.377;259.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;7;2:33.193;0;;42.765;0;1:10.310;0;40.118;0;164.6;18:21.742;16:09:24.543;0:42.765;1:10.310;0:40.118;243.5;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;8;2:34.123;0;;41.797;0;1:13.104;0;39.222;0;163.6;20:55.865;16:11:58.666;0:41.797;1:13.104;0:39.222;249.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;9;2:42.583;0;;41.494;2;1:15.703;0;45.386;0;155.1;23:38.448;16:14:41.249;0:41.494;1:15.703;0:45.386;246.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;10;3:04.733;0;B;45.717;0;1:23.642;0;55.374;0;136.5;26:43.181;16:17:45.982;0:45.717;1:23.642;0:55.374;209.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;11;3:52.643;0;;1:49.235;0;1:19.443;0;43.965;0;108.4;30:35.824;16:21:38.625;1:49.235;1:19.443;0:43.965;183.0;Jacques WOLFF;0:01:10.555;LMP3;;DB Autosport;Norma;
21;0;12;2:51.507;0;;45.496;0;1:18.731;0;47.280;0;147.0;33:27.331;16:24:30.132;0:45.496;1:18.731;0:47.280;210.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;13;3:12.750;0;B;51.096;0;1:22.504;0;59.150;0;130.8;36:40.081;16:27:42.882;0:51.096;1:22.504;0:59.150;195.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;14;6:39.906;0;B;2:53.177;0;2:07.192;0;1:39.537;0;63.1;43:19.987;16:34:22.788;2:53.177;2:07.192;1:39.537;;Jacques WOLFF;0:01:38.948;LMP3;;DB Autosport;Norma;
22;0;1;3:09.251;0;;56.725;0;1:25.950;0;46.576;0;130.9;3:09.251;15:54:12.052;0:56.725;1:25.950;0:46.576;198.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;2;2:48.047;0;;47.066;0;1:18.635;0;42.346;0;150.0;5:57.298;15:57:00.099;0:47.066;1:18.635;0:42.346;213.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;2:43.581;0;;45.607;0;1:14.989;0;42.985;0;154.1;8:40.879;15:59:43.680;0:45.607;1:14.989;0:42.985;228.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;2:39.334;2;;44.458;0;1:14.238;0;40.638;2;158.2;11:20.213;16:02:23.014;0:44.458;1:14.238;0:40.638;212.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;5;2:44.938;0;;50.582;0;1:12.777;2;41.579;0;152.9;14:05.151;16:05:07.952;0:50.582;1:12.777;0:41.579;227.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;6;2:41.987;0;;44.358;0;1:15.136;0;42.493;0;155.7;16:47.138;16:07:49.939;0:44.358;1:15.136;0:42.493;232.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;2:44.148;0;;44.710;0;1:17.041;0;42.397;0;153.6;19:31.286;16:10:34.087;0:44.710;1:17.041;0:42.397;212.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;2:58.349;0;;43.978;1;1:28.817;0;45.554;0;141.4;22:29.635;16:13:32.436;0:43.978;1:28.817;0:45.554;222.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;2:54.818;0;;45.954;0;1:20.516;0;48.348;0;144.2;25:24.453;16:16:27.254;0:45.954;1:20.516;0:48.348;199.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;3:09.216;0;;47.987;0;1:22.112;0;59.117;0;133.3;28:33.669;16:19:36.470;0:47.987;1:22.112;0:59.117;209.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;2:58.001;0;;46.915;0;1:23.908;0;47.178;0;141.7;31:31.670;16:22:34.471;0:46.915;1:23.908;0:47.178;201.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;2:57.917;0;;47.580;0;1:23.136;0;47.201;0;141.7;34:29.587;16:25:32.388;0:47.580;1:23.136;0:47.201;185.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;13;2:55.677;0;;48.454;0;1:21.156;0;46.067;0;143.5;37:25.264;16:28:28.065;0:48.454;1:21.156;0:46.067;186.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;4:30.209;0;;55.429;0;2:05.320;0;1:29.460;0;93.3;41:55.473;16:32:58.274;0:55.429;2:05.320;1:29.460;;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;3:56.679;0;;1:42.700;0;1:28.368;0;45.611;0;106.5;45:52.152;16:36:54.953;1:42.700;1:28.368;0:45.611;;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;2:52.663;0;;46.781;0;1:21.035;0;44.847;0;146.0;48:44.815;16:39:47.616;0:46.781;1:21.035;0:44.847;194.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;17;2:51.323;0;;46.103;0;1:20.738;0;44.482;0;147.2;51:36.138;16:42:38.939;0:46.103;1:20.738;0:44.482;208.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;2:50.233;0;;45.468;0;1:19.687;0;45.078;0;148.1;54:26.371;16:45:29.172;0:45.468;1:19.687;0:45.078;205.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;19;3:05.396;0;B;49.033;0;1:21.492;0;54.871;0;136.0;57:31.767;16:48:34.568;0:49.033;1:21.492;0:54.871;173.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;1;20;4:53.649;0;;2:55.864;0;1:16.394;0;41.391;1;85.9;1:02:25.416;16:53:28.217;2:55.864;1:16.394;0:41.391;213.7;Matthew BELL;0:02:22.199;LMP3;;United Autosports;Ligier;
22;1;21;2:40.742;0;;43.846;2;1:15.127;0;41.769;0;156.9;1:05:06.158;16:56:08.959;0:43.846;1:15.127;0:41.769;233.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;22;2:41.305;0;;44.156;0;1:15.330;0;41.819;0;156.3;1:07:47.463;16:58:50.264;0:44.156;1:15.330;0:41.819;236.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;23;2:41.837;0;;44.049;0;1:16.088;0;41.700;0;155.8;1:10:29.300;17:01:32.101;0:44.049;1:16.088;0:41.700;243.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;24;2:41.869;0;;44.165;0;1:15.863;0;41.841;0;155.8;1:13:11.169;17:04:13.970;0:44.165;1:15.863;0:41.841;216.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;25;2:42.836;0;;44.296;0;1:16.596;0;41.944;0;154.8;1:15:54.005;17:06:56.806;0:44.296;1:16.596;0:41.944;226.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;26;2:43.879;0;;44.496;0;1:16.796;0;42.587;0;153.9;1:18:37.884;17:09:40.685;0:44.496;1:16.796;0:42.587;219.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;27;2:45.479;0;;44.660;0;1:17.272;0;43.547;0;152.4;1:21:23.363;17:12:26.164;0:44.660;1:17.272;0:43.547;218.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;28;2:42.862;0;;44.513;0;1:16.266;0;42.083;0;154.8;1:24:06.225;17:15:09.026;0:44.513;1:16.266;0:42.083;221.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;29;2:42.314;0;;44.579;0;1:15.639;0;42.096;0;155.3;1:26:48.539;17:17:51.340;0:44.579;1:15.639;0:42.096;213.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;30;2:42.006;0;;44.691;0;1:15.237;0;42.078;0;155.6;1:29:30.545;17:20:33.346;0:44.691;1:15.237;0:42.078;226.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;31;2:42.087;0;;44.374;0;1:15.540;0;42.173;0;155.6;1:32:12.632;17:23:15.433;0:44.374;1:15.540;0:42.173;217.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;32;2:41.640;0;;44.320;0;1:15.208;0;42.112;0;156.0;1:34:54.272;17:25:57.073;0:44.320;1:15.208;0:42.112;224.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;33;2:41.909;0;;44.666;0;1:14.994;0;42.249;0;155.7;1:37:36.181;17:28:38.982;0:44.666;1:14.994;0:42.249;223.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;34;2:41.517;0;;44.401;0;1:14.991;0;42.125;0;156.1;1:40:17.698;17:31:20.499;0:44.401;1:14.991;0:42.125;228.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;35;2:42.171;0;;44.772;0;1:14.966;1;42.433;0;155.5;1:42:59.869;17:34:02.670;0:44.772;1:14.966;0:42.433;223.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;36;2:42.764;0;;44.952;0;1:15.068;0;42.744;0;154.9;1:45:42.633;17:36:45.434;0:44.952;1:15.068;0:42.744;226.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;37;2:46.560;0;;45.094;0;1:16.688;0;44.778;0;151.4;1:48:29.193;17:39:31.994;0:45.094;1:16.688;0:44.778;226.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;38;2:46.505;0;;45.758;0;1:16.963;0;43.784;0;151.4;1:51:15.698;17:42:18.499;0:45.758;1:16.963;0:43.784;195.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;39;5:08.263;0;;1:34.598;0;2:05.780;0;1:27.885;0;81.8;1:56:23.961;17:47:26.762;1:34.598;2:05.780;1:27.885;;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;40;2:48.665;0;;50.277;0;1:15.955;0;42.433;0;149.5;1:59:12.626;17:50:15.427;0:50.277;1:15.955;0:42.433;214.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;41;2:42.723;0;;45.021;0;1:15.247;0;42.455;0;155.0;2:01:55.349;17:52:58.150;0:45.021;1:15.247;0:42.455;231.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
23;0;1;3:00.410;0;;53.009;0;1:21.585;0;45.816;0;137.3;3:00.410;15:54:03.211;0:53.009;1:21.585;0:45.816;182.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;2;2:45.623;0;;48.874;0;1:14.842;0;41.907;0;152.2;5:46.033;15:56:48.834;0:48.874;1:14.842;0:41.907;204.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;2:39.231;0;;45.765;0;1:12.336;2;41.130;0;158.3;8:25.264;15:59:28.065;0:45.765;1:12.336;0:41.130;229.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;4;2:38.954;0;;45.038;0;1:12.671;0;41.245;0;158.6;11:04.218;16:02:07.019;0:45.038;1:12.671;0:41.245;208.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;2:38.637;2;;44.572;0;1:13.247;0;40.818;2;158.9;13:42.855;16:04:45.656;0:44.572;1:13.247;0:40.818;225.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;6;2:41.301;0;;44.713;0;1:13.888;0;42.700;0;156.3;16:24.156;16:07:26.957;0:44.713;1:13.888;0:42.700;231.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;2:40.781;0;;44.123;2;1:14.830;0;41.828;0;156.8;19:04.937;16:10:07.738;0:44.123;1:14.830;0:41.828;240.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;2:46.207;0;;45.038;0;1:18.787;0;42.382;0;151.7;21:51.144;16:12:53.945;0:45.038;1:18.787;0:42.382;230.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;2:48.395;0;;44.505;0;1:19.716;0;44.174;0;149.7;24:39.539;16:15:42.340;0:44.505;1:19.716;0:44.174;232.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;2:53.022;0;;46.214;0;1:21.748;0;45.060;0;145.7;27:32.561;16:18:35.362;0:46.214;1:21.748;0:45.060;218.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;11;2:52.210;0;;47.449;0;1:20.736;0;44.025;0;146.4;30:24.771;16:21:27.572;0:47.449;1:20.736;0:44.025;210.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;12;2:54.393;0;;47.020;0;1:20.116;0;47.257;0;144.6;33:19.164;16:24:21.965;0:47.020;1:20.116;0:47.257;196.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;13;2:49.767;0;;46.285;0;1:19.653;0;43.829;0;148.5;36:08.931;16:27:11.732;0:46.285;1:19.653;0:43.829;208.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;14;3:26.347;0;;46.724;0;1:19.370;0;1:20.253;0;122.2;39:35.278;16:30:38.079;0:46.724;1:19.370;1:20.253;213.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;15;4:54.140;0;;1:41.951;0;2:06.526;0;1:05.663;0;85.7;44:29.418;16:35:32.219;1:41.951;2:06.526;1:05.663;;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;16;2:51.481;0;;47.947;0;1:18.764;0;44.770;0;147.0;47:20.899;16:38:23.700;0:47.947;1:18.764;0:44.770;199.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;17;2:49.191;0;;46.169;0;1:19.022;0;44.000;0;149.0;50:10.090;16:41:12.891;0:46.169;1:19.022;0:44.000;205.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;18;2:47.641;0;;45.628;0;1:18.530;0;43.483;0;150.4;52:57.731;16:44:00.532;0:45.628;1:18.530;0:43.483;218.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;19;2:55.752;0;B;45.779;0;1:18.597;0;51.376;0;143.5;55:53.483;16:46:56.284;0:45.779;1:18.597;0:51.376;228.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;20;5:04.287;0;;3:02.921;0;1:18.795;0;42.571;0;82.9;1:00:57.770;16:52:00.571;3:02.921;1:18.795;0:42.571;222.5;Christian ENGLAND;0:02:28.756;LMP3;;United Autosports;Ligier;
23;1;21;2:44.347;0;;45.131;0;1:16.654;0;42.562;0;153.4;1:03:42.117;16:54:44.918;0:45.131;1:16.654;0:42.562;227.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;22;2:43.606;0;;45.219;0;1:16.383;0;42.004;0;154.1;1:06:25.723;16:57:28.524;0:45.219;1:16.383;0:42.004;218.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;23;2:44.946;0;;44.707;0;1:17.868;0;42.371;0;152.9;1:09:10.669;17:00:13.470;0:44.707;1:17.868;0:42.371;242.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;24;2:44.109;0;;45.137;0;1:16.930;0;42.042;0;153.6;1:11:54.778;17:02:57.579;0:45.137;1:16.930;0:42.042;212.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;25;2:42.534;0;;44.596;0;1:16.211;0;41.727;0;155.1;1:14:37.312;17:05:40.113;0:44.596;1:16.211;0:41.727;230.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;26;2:41.982;0;;44.501;0;1:16.081;0;41.400;0;155.7;1:17:19.294;17:08:22.095;0:44.501;1:16.081;0:41.400;219.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;27;2:42.796;0;;44.562;0;1:15.933;0;42.301;0;154.9;1:20:02.090;17:11:04.891;0:44.562;1:15.933;0:42.301;218.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;28;2:42.523;0;;44.756;0;1:16.253;0;41.514;0;155.1;1:22:44.613;17:13:47.414;0:44.756;1:16.253;0:41.514;222.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;29;2:42.037;0;;44.887;0;1:15.719;0;41.431;0;155.6;1:25:26.650;17:16:29.451;0:44.887;1:15.719;0:41.431;196.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;30;2:42.916;0;;44.983;0;1:15.839;0;42.094;0;154.8;1:28:09.566;17:19:12.367;0:44.983;1:15.839;0:42.094;223.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;31;2:42.079;0;;44.997;0;1:15.730;0;41.352;0;155.6;1:30:51.645;17:21:54.446;0:44.997;1:15.730;0:41.352;212.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;32;2:40.509;0;;44.154;1;1:15.033;0;41.322;0;157.1;1:33:32.154;17:24:34.955;0:44.154;1:15.033;0:41.322;234.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;33;2:41.634;0;;44.415;0;1:15.635;0;41.584;0;156.0;1:36:13.788;17:27:16.589;0:44.415;1:15.635;0:41.584;235.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;34;2:41.203;0;;44.539;0;1:15.002;0;41.662;0;156.4;1:38:54.991;17:29:57.792;0:44.539;1:15.002;0:41.662;218.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;35;2:41.234;0;;44.481;0;1:15.206;0;41.547;0;156.4;1:41:36.225;17:32:39.026;0:44.481;1:15.206;0:41.547;218.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;36;2:40.648;0;;44.400;0;1:14.745;0;41.503;0;157.0;1:44:16.873;17:35:19.674;0:44.400;1:14.745;0:41.503;220.2;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;37;2:39.940;0;;44.220;0;1:14.692;1;41.028;1;157.6;1:46:56.813;17:37:59.614;0:44.220;1:14.692;0:41.028;229.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;38;2:41.192;0;;44.362;0;1:14.996;0;41.834;0;156.4;1:49:38.005;17:40:40.806;0:44.362;1:14.996;0:41.834;212.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;39;3:31.810;0;;44.296;0;1:20.152;0;1:27.362;0;119.0;1:53:09.815;17:44:12.616;0:44.296;1:20.152;1:27.362;218.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;40;4:21.418;0;;1:42.197;0;1:57.176;0;42.045;0;96.5;1:57:31.233;17:48:34.034;1:42.197;1:57.176;0:42.045;;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;41;2:44.572;0;;44.681;0;1:15.874;0;44.017;0;153.2;2:00:15.805;17:51:18.606;0:44.681;1:15.874;0:44.017;234.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;42;2:47.367;0;;45.698;0;1:17.092;0;44.577;0;150.7;2:03:03.172;17:54:05.973;0:45.698;1:17.092;0:44.577;201.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
24;1;1;3:00.116;0;;53.644;0;1:20.516;0;45.956;0;137.5;3:00.116;15:54:02.917;0:53.644;1:20.516;0:45.956;200.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;2;2:37.690;0;;47.348;0;1:10.797;0;39.545;0;159.9;5:37.806;15:56:40.607;0:47.348;1:10.797;0:39.545;232.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;3;2:27.419;0;;43.677;0;1:05.663;0;38.079;0;171.0;8:05.225;15:59:08.026;0:43.677;1:05.663;0:38.079;250.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;4;2:24.068;0;;42.533;0;1:04.123;0;37.412;0;175.0;10:29.293;16:01:32.094;0:42.533;1:04.123;0:37.412;254.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;5;2:21.255;3;;41.904;0;1:02.894;3;36.457;2;178.5;12:50.548;16:03:53.349;0:41.904;1:02.894;0:36.457;255.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;6;2:22.267;0;;41.139;0;1:03.853;0;37.275;0;177.2;15:12.815;16:06:15.616;0:41.139;1:03.853;0:37.275;255.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;7;2:24.997;0;;40.571;2;1:06.092;0;38.334;0;173.9;17:37.812;16:08:40.613;0:40.571;1:06.092;0:38.334;256.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;8;2:30.071;0;;40.722;0;1:09.891;0;39.458;0;168.0;20:07.883;16:11:10.684;0:40.722;1:09.891;0:39.458;229.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;9;2:36.179;0;;41.565;0;1:13.057;0;41.557;0;161.4;22:44.062;16:13:46.863;0:41.565;1:13.057;0:41.557;245.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;10;2:53.776;0;B;43.751;0;1:18.849;0;51.176;0;145.1;25:37.838;16:16:40.639;0:43.751;1:18.849;0:51.176;205.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;11;3:46.989;0;;1:45.832;0;1:17.726;0;43.431;0;111.1;29:24.827;16:20:27.628;1:45.832;1:17.726;0:43.431;187.5;Antonin BORGA;0:01:10.133;LMP3;;Cool Racing;Ligier;
24;1;12;2:44.533;0;;45.605;0;1:15.235;0;43.693;0;153.2;32:09.360;16:23:12.161;0:45.605;1:15.235;0:43.693;212.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;13;2:40.301;0;;43.815;0;1:13.910;0;42.576;0;157.3;34:49.661;16:25:52.462;0:43.815;1:13.910;0:42.576;234.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;14;2:40.871;0;;44.383;0;1:14.452;0;42.036;0;156.7;37:30.532;16:28:33.333;0:44.383;1:14.452;0:42.036;210.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;15;4:14.723;0;;44.694;0;2:02.277;0;1:27.752;0;99.0;41:45.255;16:32:48.056;0:44.694;2:02.277;1:27.752;215.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;16;3:50.604;0;;1:42.405;0;1:26.837;0;41.362;0;109.3;45:35.859;16:36:38.660;1:42.405;1:26.837;0:41.362;;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;17;2:39.133;0;;43.427;0;1:13.946;0;41.760;0;158.4;48:14.992;16:39:17.793;0:43.427;1:13.946;0:41.760;214.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;18;2:39.185;0;;44.352;0;1:13.454;0;41.379;0;158.4;50:54.177;16:41:56.978;0:44.352;1:13.454;0:41.379;234.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;19;2:37.391;0;;43.302;0;1:12.820;0;41.269;0;160.2;53:31.568;16:44:34.369;0:43.302;1:12.820;0:41.269;230.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;20;2:39.229;0;;43.460;0;1:14.082;0;41.687;0;158.4;56:10.797;16:47:13.598;0:43.460;1:14.082;0:41.687;217.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;21;2:37.221;0;;43.488;0;1:13.011;0;40.722;0;160.4;58:48.018;16:49:50.819;0:43.488;1:13.011;0:40.722;222.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;22;2:43.101;0;B;43.308;0;1:13.022;0;46.771;0;154.6;1:01:31.119;16:52:33.920;0:43.308;1:13.022;0:46.771;223.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;23;5:12.101;0;;3:05.917;0;1:20.814;0;45.370;0;80.8;1:06:43.220;16:57:46.021;3:05.917;1:20.814;0:45.370;164.9;Alexandre COIGNY;0:02:25.141;LMP3;;Cool Racing;Ligier;
24;0;24;2:46.847;0;;45.335;0;1:18.137;0;43.375;0;151.1;1:09:30.067;17:00:32.868;0:45.335;1:18.137;0:43.375;192.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;25;2:45.932;0;;45.014;0;1:17.775;0;43.143;0;152.0;1:12:15.999;17:03:18.800;0:45.014;1:17.775;0:43.143;220.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;26;2:47.504;0;;44.952;0;1:19.426;0;43.126;0;150.5;1:15:03.503;17:06:06.304;0:44.952;1:19.426;0:43.126;218.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;27;2:46.674;0;;45.255;0;1:18.429;0;42.990;0;151.3;1:17:50.177;17:08:52.978;0:45.255;1:18.429;0:42.990;191.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;28;2:47.803;0;;44.689;0;1:20.056;0;43.058;0;150.3;1:20:37.980;17:11:40.781;0:44.689;1:20.056;0:43.058;210.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;29;2:45.602;0;;44.510;0;1:17.934;0;43.158;0;152.3;1:23:23.582;17:14:26.383;0:44.510;1:17.934;0:43.158;206.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;30;2:44.763;0;;44.627;0;1:17.223;0;42.913;0;153.0;1:26:08.345;17:17:11.146;0:44.627;1:17.223;0:42.913;206.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;31;2:45.020;0;;44.397;1;1:17.136;0;43.487;0;152.8;1:28:53.365;17:19:56.166;0:44.397;1:17.136;0:43.487;213.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
