﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;40;1:46.319;0;;32.660;0;34.297;0;39.362;0;157.6;1:17:07.729;10:17:20.161;0:32.660;0:34.297;0:39.362;243.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;41;2:46.913;0;;33.501;0;57.695;0;1:15.717;0;100.4;1:19:54.642;10:20:07.074;0:33.501;0:57.695;1:15.717;244.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;42;3:00.714;0;;1:12.551;0;1:03.930;0;44.233;0;92.7;1:22:55.356;10:23:07.788;1:12.551;1:03.930;0:44.233;;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;43;1:48.294;0;;33.994;0;34.471;0;39.829;0;154.7;1:24:43.650;10:24:56.082;0:33.994;0:34.471;0:39.829;242.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;44;1:47.601;0;;33.243;0;34.827;0;39.531;0;155.7;1:26:31.251;10:26:43.683;0:33.243;0:34.827;0:39.531;243.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;45;1:46.377;0;;32.680;0;34.491;0;39.206;0;157.5;1:28:17.628;10:28:30.060;0:32.680;0:34.491;0:39.206;245.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;46;1:45.832;0;;32.574;0;34.156;0;39.102;0;158.3;1:30:03.460;10:30:15.892;0:32.574;0:34.156;0:39.102;248.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;47;1:47.188;0;;32.775;0;34.604;0;39.809;0;156.3;1:31:50.648;10:32:03.080;0:32.775;0:34.604;0:39.809;244.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;48;1:45.724;0;;32.771;0;34.068;0;38.885;1;158.4;1:33:36.372;10:33:48.804;0:32.771;0:34.068;0:38.885;247.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;49;1:47.292;0;;32.564;1;34.800;0;39.928;0;156.1;1:35:23.664;10:35:36.096;0:32.564;0:34.800;0:39.928;244.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;50;1:47.255;0;;33.075;0;34.621;0;39.559;0;156.2;1:37:10.919;10:37:23.351;0:33.075;0:34.621;0:39.559;240.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;51;1:46.826;0;;33.276;0;34.356;0;39.194;0;156.8;1:38:57.745;10:39:10.177;0:33.276;0:34.356;0:39.194;245.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;52;1:48.110;0;;34.460;0;34.408;0;39.242;0;154.9;1:40:45.855;10:40:58.287;0:34.460;0:34.408;0:39.242;248.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;53;1:47.318;0;;32.858;0;34.438;0;40.022;0;156.1;1:42:33.173;10:42:45.605;0:32.858;0:34.438;0:40.022;250.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;54;1:47.572;0;;33.932;0;34.261;0;39.379;0;155.7;1:44:20.745;10:44:33.177;0:33.932;0:34.261;0:39.379;242.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;55;1:46.939;0;;32.858;0;34.398;0;39.683;0;156.6;1:46:07.684;10:46:20.116;0:32.858;0:34.398;0:39.683;243.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;56;1:46.844;0;;32.985;0;34.491;0;39.368;0;156.8;1:47:54.528;10:48:06.960;0:32.985;0:34.491;0:39.368;246.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;57;1:47.574;0;;33.856;0;34.250;0;39.468;0;155.7;1:49:42.102;10:49:54.534;0:33.856;0:34.250;0:39.468;245.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;58;1:46.633;0;;32.681;0;34.111;0;39.841;0;157.1;1:51:28.735;10:51:41.167;0:32.681;0:34.111;0:39.841;247.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;59;1:46.654;0;;32.976;0;34.561;0;39.117;0;157.1;1:53:15.389;10:53:27.821;0:32.976;0:34.561;0:39.117;246.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;60;1:46.079;0;;32.621;0;34.268;0;39.190;0;157.9;1:55:01.468;10:55:13.900;0:32.621;0:34.268;0:39.190;248.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;61;1:46.530;0;;33.172;0;33.857;1;39.501;0;157.2;1:56:47.998;10:57:00.430;0:33.172;0:33.857;0:39.501;247.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;62;1:46.797;0;;33.003;0;34.457;0;39.337;0;156.8;1:58:34.795;10:58:47.227;0:33.003;0:34.457;0:39.337;251.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;63;1:47.790;0;;33.241;0;34.833;0;39.716;0;155.4;2:00:22.585;11:00:35.017;0:33.241;0:34.833;0:39.716;247.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;64;1:47.973;0;;33.393;0;34.683;0;39.897;0;155.1;2:02:10.558;11:02:22.990;0:33.393;0:34.683;0:39.897;246.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;3:53.344;0;;1:19.176;0;1:09.880;0;1:24.288;0;67.7;3:53.344;09:04:05.776;1:19.176;1:09.880;1:24.288;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;2;2:03.147;0;;41.420;0;38.390;0;43.337;0;136.0;5:56.491;09:06:08.923;0:41.420;0:38.390;0:43.337;208.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;2:44.335;0;;56.167;0;52.394;0;55.774;0;101.9;8:40.826;09:08:53.258;0:56.167;0:52.394;0:55.774;135.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;2:14.106;0;;46.811;0;40.504;0;46.791;0;124.9;10:54.932;09:11:07.364;0:46.811;0:40.504;0:46.791;184.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;1:52.375;0;;35.203;0;36.456;0;40.716;0;149.1;12:47.307;09:12:59.739;0:35.203;0:36.456;0:40.716;252.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;1:46.923;0;;33.023;0;34.905;0;38.995;0;156.7;14:34.230;09:14:46.662;0:33.023;0:34.905;0:38.995;251.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:45.585;0;;32.592;0;34.267;0;38.726;0;158.6;16:19.815;09:16:32.247;0:32.592;0:34.267;0:38.726;253.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:45.053;0;;32.450;0;33.724;0;38.879;0;159.5;18:04.868;09:18:17.300;0:32.450;0:33.724;0:38.879;255.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:45.839;0;;32.191;0;34.738;0;38.910;0;158.3;19:50.707;09:20:03.139;0:32.191;0:34.738;0:38.910;257.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;1:45.201;0;;32.645;0;33.766;0;38.790;0;159.2;21:35.908;09:21:48.340;0:32.645;0:33.766;0:38.790;253.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;1:45.152;0;;32.148;0;34.398;0;38.606;0;159.3;23:21.060;09:23:33.492;0:32.148;0:34.398;0:38.606;255.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;1:45.076;0;;32.088;0;34.201;0;38.787;0;159.4;25:06.136;09:25:18.568;0:32.088;0:34.201;0:38.787;254.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;1:45.054;0;;32.316;0;33.849;0;38.889;0;159.4;26:51.190;09:27:03.622;0:32.316;0:33.849;0:38.889;252.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;1:45.209;0;;32.483;0;33.844;0;38.882;0;159.2;28:36.399;09:28:48.831;0:32.483;0:33.844;0:38.882;260.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:44.975;0;;32.232;0;33.746;0;38.997;0;159.6;30:21.374;09:30:33.806;0:32.232;0:33.746;0:38.997;255.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:45.440;0;;32.186;0;34.211;0;39.043;0;158.9;32:06.814;09:32:19.246;0:32.186;0:34.211;0:39.043;252.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;1:45.082;0;;32.393;0;34.094;0;38.595;0;159.4;33:51.896;09:34:04.328;0:32.393;0:34.094;0:38.595;251.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;1:44.888;0;;32.401;0;34.019;0;38.468;2;159.7;35:36.784;09:35:49.216;0:32.401;0:34.019;0:38.468;256.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;1:44.804;0;;32.633;0;33.648;2;38.523;0;159.8;37:21.588;09:37:34.020;0:32.633;0:33.648;0:38.523;255.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;1:47.662;0;;32.076;0;34.133;0;41.453;0;155.6;39:09.250;09:39:21.682;0:32.076;0:34.133;0:41.453;257.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;21;1:47.368;0;;33.190;0;35.185;0;38.993;0;156.0;40:56.618;09:41:09.050;0:33.190;0:35.185;0:38.993;246.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;22;1:44.812;0;;32.298;0;33.922;0;38.592;0;159.8;42:41.430;09:42:53.862;0:32.298;0:33.922;0:38.592;252.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;23;1:44.526;2;;32.025;2;33.981;0;38.520;0;160.3;44:25.956;09:44:38.388;0:32.025;0:33.981;0:38.520;254.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;24;1:44.709;0;;32.199;0;33.927;0;38.583;0;160.0;46:10.665;09:46:23.097;0:32.199;0:33.927;0:38.583;252.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;25;1:46.416;0;;32.913;0;34.079;0;39.424;0;157.4;47:57.081;09:48:09.513;0:32.913;0:34.079;0:39.424;256.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;26;1:45.975;0;;32.716;0;33.958;0;39.301;0;158.1;49:43.056;09:49:55.488;0:32.716;0:33.958;0:39.301;257.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;27;1:46.779;0;;32.416;0;35.198;0;39.165;0;156.9;51:29.835;09:51:42.267;0:32.416;0:35.198;0:39.165;250.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;28;1:45.238;0;;32.386;0;34.198;0;38.654;0;159.2;53:15.073;09:53:27.505;0:32.386;0:34.198;0:38.654;251.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;29;1:47.077;0;;32.627;0;34.615;0;39.835;0;156.4;55:02.150;09:55:14.582;0:32.627;0:34.615;0:39.835;252.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;30;1:46.019;0;;32.855;0;34.077;0;39.087;0;158.0;56:48.169;09:57:00.601;0:32.855;0:34.077;0:39.087;254.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;31;1:47.135;0;;32.905;0;34.686;0;39.544;0;156.4;58:35.304;09:58:47.736;0:32.905;0:34.686;0:39.544;251.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;32;1:48.721;0;;33.150;0;34.486;0;41.085;0;154.1;1:00:24.025;10:00:36.457;0:33.150;0:34.486;0:41.085;250.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;33;1:46.897;0;;33.120;0;34.537;0;39.240;0;156.7;1:02:10.922;10:02:23.354;0:33.120;0:34.537;0:39.240;246.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;34;1:52.171;0;B;32.462;0;34.470;0;45.239;0;149.3;1:04:03.093;10:04:15.525;0:32.462;0:34.470;0:45.239;252.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;3:51.873;0;;1:12.597;0;1:09.096;0;1:30.180;0;68.1;3:51.873;09:04:04.305;1:12.597;1:09.096;1:30.180;;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;2;1:52.737;0;;37.256;0;35.559;0;39.922;0;148.6;5:44.610;09:05:57.042;0:37.256;0:35.559;0:39.922;212.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;2:48.427;0;;58.972;0;53.335;0;56.120;0;99.5;8:33.037;09:08:45.469;0:58.972;0:53.335;0:56.120;;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;2:18.006;0;;45.075;0;42.531;0;50.400;0;121.4;10:51.043;09:11:03.475;0:45.075;0:42.531;0:50.400;152.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:46.290;0;;32.890;0;34.410;0;38.990;0;157.6;12:37.333;09:12:49.765;0:32.890;0:34.410;0:38.990;251.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:47.155;0;;33.664;0;34.991;0;38.500;2;156.3;14:24.488;09:14:36.920;0:33.664;0:34.991;0:38.500;257.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:47.233;0;;32.395;2;35.684;0;39.154;0;156.2;16:11.721;09:16:24.153;0:32.395;0:35.684;0:39.154;257.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:45.819;2;;32.717;0;34.333;0;38.769;0;158.3;17:57.540;09:18:09.972;0:32.717;0:34.333;0:38.769;256.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:46.939;0;;32.851;0;34.398;0;39.690;0;156.6;19:44.479;09:19:56.911;0:32.851;0:34.398;0:39.690;253.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;1:46.190;0;;32.662;0;34.277;0;39.251;0;157.7;21:30.669;09:21:43.101;0:32.662;0:34.277;0:39.251;254.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;1:46.046;0;;32.465;0;34.470;0;39.111;0;158.0;23:16.715;09:23:29.147;0:32.465;0:34.470;0:39.111;255.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;1:45.907;0;;32.515;0;34.193;2;39.199;0;158.2;25:02.622;09:25:15.054;0:32.515;0:34.193;0:39.199;254.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;1:48.338;0;;33.651;0;34.858;0;39.829;0;154.6;26:50.960;09:27:03.392;0:33.651;0:34.858;0:39.829;252.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:48.057;0;;33.402;0;35.534;0;39.121;0;155.0;28:39.017;09:28:51.449;0:33.402;0:35.534;0:39.121;256.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:47.238;0;;33.009;0;35.028;0;39.201;0;156.2;30:26.255;09:30:38.687;0:33.009;0:35.028;0:39.201;255.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;1:47.675;0;;32.719;0;35.003;0;39.953;0;155.6;32:13.930;09:32:26.362;0:32.719;0:35.003;0:39.953;250.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;1:49.753;0;;34.901;0;35.122;0;39.730;0;152.6;34:03.683;09:34:16.115;0:34.901;0:35.122;0:39.730;248.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;18;1:47.354;0;;33.063;0;35.033;0;39.258;0;156.0;35:51.037;09:36:03.469;0:33.063;0:35.033;0:39.258;252.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;19;1:47.273;0;;32.851;0;34.965;0;39.457;0;156.2;37:38.310;09:37:50.742;0:32.851;0:34.965;0:39.457;252.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;20;1:46.927;0;;33.000;0;34.748;0;39.179;0;156.7;39:25.237;09:39:37.669;0:33.000;0:34.748;0:39.179;251.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;21;1:47.073;0;;32.929;0;34.942;0;39.202;0;156.4;41:12.310;09:41:24.742;0:32.929;0:34.942;0:39.202;251.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;22;1:46.887;0;;32.803;0;34.764;0;39.320;0;156.7;42:59.197;09:43:11.629;0:32.803;0:34.764;0:39.320;252.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;23;1:47.046;0;;32.732;0;35.023;0;39.291;0;156.5;44:46.243;09:44:58.675;0:32.732;0:35.023;0:39.291;253.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;24;1:47.468;0;;32.813;0;34.945;0;39.710;0;155.9;46:33.711;09:46:46.143;0:32.813;0:34.945;0:39.710;251.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;25;1:49.689;0;;34.032;0;34.833;0;40.824;0;152.7;48:23.400;09:48:35.832;0:34.032;0:34.833;0:40.824;247.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;26;1:46.817;0;;32.987;0;34.681;0;39.149;0;156.8;50:10.217;09:50:22.649;0:32.987;0:34.681;0:39.149;251.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;27;1:46.739;0;;32.926;0;34.551;0;39.262;0;156.9;51:56.956;09:52:09.388;0:32.926;0:34.551;0:39.262;252.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;28;1:46.246;0;;32.481;0;34.588;0;39.177;0;157.7;53:43.202;09:53:55.634;0:32.481;0:34.588;0:39.177;252.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;29;1:55.273;0;B;32.838;0;34.727;0;47.708;0;145.3;55:38.475;09:55:50.907;0:32.838;0:34.727;0:47.708;252.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;1;1;3:59.067;0;;1:47.397;0;59.929;0;1:11.741;0;66.1;3:59.067;09:04:11.499;1:47.397;0:59.929;1:11.741;;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;2;2:03.803;0;;40.660;0;37.794;0;45.349;0;135.3;6:02.870;09:06:15.302;0:40.660;0:37.794;0:45.349;231.3;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;3;2:46.222;0;;58.107;0;50.004;0;58.111;0;100.8;8:49.092;09:09:01.524;0:58.107;0:50.004;0:58.111;122.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;4;2:09.181;0;;46.718;0;38.390;0;44.073;0;129.7;10:58.273;09:11:10.705;0:46.718;0:38.390;0:44.073;139.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;5;1:50.521;0;;35.380;0;35.110;0;40.031;0;151.6;12:48.794;09:13:01.226;0:35.380;0:35.110;0:40.031;250.6;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;6;1:47.516;0;;33.822;0;34.809;0;38.885;0;155.8;14:36.310;09:14:48.742;0:33.822;0:34.809;0:38.885;255.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;7;1:45.340;0;;32.765;0;33.733;0;38.842;0;159.0;16:21.650;09:16:34.082;0:32.765;0:33.733;0:38.842;255.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;8;1:44.988;0;;32.470;0;33.930;0;38.588;0;159.5;18:06.638;09:18:19.070;0:32.470;0:33.930;0:38.588;259.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;9;1:44.981;0;;32.253;0;33.959;0;38.769;0;159.6;19:51.619;09:20:04.051;0:32.253;0:33.959;0:38.769;259.6;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;10;1:46.241;0;;32.819;0;34.078;0;39.344;0;157.7;21:37.860;09:21:50.292;0:32.819;0:34.078;0:39.344;260.2;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;11;1:44.871;0;;32.566;0;33.721;0;38.584;0;159.7;23:22.731;09:23:35.163;0:32.566;0:33.721;0:38.584;262.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;12;1:44.566;0;;32.117;0;33.872;0;38.577;0;160.2;25:07.297;09:25:19.729;0:32.117;0:33.872;0:38.577;257.8;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;13;1:44.759;0;;32.108;0;33.847;0;38.804;0;159.9;26:52.056;09:27:04.488;0:32.108;0:33.847;0:38.804;257.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;14;1:45.337;0;;32.520;0;34.079;0;38.738;0;159.0;28:37.393;09:28:49.825;0:32.520;0:34.079;0:38.738;259.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;15;1:44.698;0;;32.150;0;33.787;0;38.761;0;160.0;30:22.091;09:30:34.523;0:32.150;0:33.787;0:38.761;258.4;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;16;1:45.418;0;;32.209;0;33.805;0;39.404;0;158.9;32:07.509;09:32:19.941;0:32.209;0:33.805;0:39.404;255.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;17;1:45.156;0;;32.433;0;34.032;0;38.691;0;159.3;33:52.665;09:34:05.097;0:32.433;0:34.032;0:38.691;253.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;18;1:44.997;0;;32.218;0;33.762;0;39.017;0;159.5;35:37.662;09:35:50.094;0:32.218;0:33.762;0:39.017;257.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;19;1:45.000;0;;32.371;0;33.814;0;38.815;0;159.5;37:22.662;09:37:35.094;0:32.371;0:33.814;0:38.815;259.0;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;20;1:45.395;0;;32.244;0;33.922;0;39.229;0;158.9;39:08.057;09:39:20.489;0:32.244;0:33.922;0:39.229;255.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;21;1:45.131;0;;32.753;0;33.573;1;38.805;0;159.3;40:53.188;09:41:05.620;0:32.753;0:33.573;0:38.805;254.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;22;1:44.125;2;;31.886;1;33.684;0;38.555;1;160.9;42:37.313;09:42:49.745;0:31.886;0:33.684;0:38.555;255.3;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;23;1:44.485;0;;31.944;0;33.793;0;38.748;0;160.3;44:21.798;09:44:34.230;0:31.944;0:33.793;0:38.748;255.9;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;24;1:44.886;0;;32.160;0;33.765;0;38.961;0;159.7;46:06.684;09:46:19.116;0:32.160;0:33.765;0:38.961;254.1;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;25;1:46.846;0;;33.054;0;33.826;0;39.966;0;156.8;47:53.530;09:48:05.962;0:33.054;0:33.826;0:39.966;256.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;26;1:46.073;0;;32.429;0;34.041;0;39.603;0;157.9;49:39.603;09:49:52.035;0:32.429;0:34.041;0:39.603;251.2;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;27;1:47.309;0;;33.949;0;34.230;0;39.130;0;156.1;51:26.912;09:51:39.344;0:33.949;0:34.230;0:39.130;254.7;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;28;1:45.096;0;;32.304;0;33.899;0;38.893;0;159.4;53:12.008;09:53:24.440;0:32.304;0:33.899;0:38.893;253.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;29;1:45.821;0;;32.209;0;34.496;0;39.116;0;158.3;54:57.829;09:55:10.261;0:32.209;0:34.496;0:39.116;255.3;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;1;30;1:51.179;0;B;32.348;0;33.955;0;44.876;0;150.7;56:49.008;09:57:01.440;0:32.348;0:33.955;0:44.876;253.5;Fabien LAVERGNE;;LMP3;;CD Sport;Norma;
30;0;31;4:23.664;0;;3:05.593;0;37.367;0;40.704;0;63.5;1:01:12.672;10:01:25.104;3:05.593;0:37.367;0:40.704;;Laurents HÖRR;0:02:33.720;LMP3;;CD Sport;Norma;
30;0;32;1:46.649;0;;33.413;0;34.396;0;38.840;0;157.1;1:02:59.321;10:03:11.753;0:33.413;0:34.396;0:38.840;249.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;33;1:44.351;0;;32.083;0;33.753;0;38.515;0;160.5;1:04:43.672;10:04:56.104;0:32.083;0:33.753;0:38.515;255.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;34;1:45.236;0;;32.124;0;34.028;0;39.084;0;159.2;1:06:28.908;10:06:41.340;0:32.124;0:34.028;0:39.084;255.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;35;1:45.225;0;;32.009;0;34.054;0;39.162;0;159.2;1:08:14.133;10:08:26.565;0:32.009;0:34.054;0:39.162;258.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;36;1:44.859;0;;32.424;0;33.670;0;38.765;0;159.7;1:09:58.992;10:10:11.424;0:32.424;0:33.670;0:38.765;254.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;37;1:44.451;0;;32.054;0;33.667;0;38.730;0;160.4;1:11:43.443;10:11:55.875;0:32.054;0:33.667;0:38.730;255.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;38;1:44.794;0;;32.091;0;33.566;2;39.137;0;159.8;1:13:28.237;10:13:40.669;0:32.091;0:33.566;0:39.137;255.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;39;1:44.591;0;;32.090;0;33.812;0;38.689;0;160.2;1:15:12.828;10:15:25.260;0:32.090;0:33.812;0:38.689;256.5;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;40;1:45.131;0;;31.917;0;34.486;0;38.728;0;159.3;1:16:57.959;10:17:10.391;0:31.917;0:34.486;0:38.728;254.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;41;2:37.468;0;;31.995;0;51.943;0;1:13.530;0;106.4;1:19:35.427;10:19:47.859;0:31.995;0:51.943;1:13.530;254.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;42;3:03.591;0;;1:11.413;0;1:02.177;0;50.001;0;91.2;1:22:39.018;10:22:51.450;1:11.413;1:02.177;0:50.001;;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;43;1:45.388;0;;32.378;0;34.334;0;38.676;0;158.9;1:24:24.406;10:24:36.838;0:32.378;0:34.334;0:38.676;251.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;44;1:44.291;0;;31.955;0;33.744;0;38.592;0;160.6;1:26:08.697;10:26:21.129;0:31.955;0:33.744;0:38.592;254.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;45;1:44.278;0;;31.894;0;33.707;0;38.677;0;160.6;1:27:52.975;10:28:05.407;0:31.894;0:33.707;0:38.677;257.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
