﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;42;1:48.366;0;;34.790;0;36.304;2;37.272;0;192.4;1:25:41.427;17:27:15.530;0:34.790;0:36.304;0:37.272;269.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;43;1:48.132;0;;34.762;0;36.638;0;36.732;0;192.9;1:27:29.559;17:29:03.662;0:34.762;0:36.638;0:36.732;268.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;44;1:48.012;0;;34.795;0;36.548;0;36.669;0;193.1;1:29:17.571;17:30:51.674;0:34.795;0:36.548;0:36.669;268.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;45;1:49.019;0;;35.369;0;36.956;0;36.694;0;191.3;1:31:06.590;17:32:40.693;0:35.369;0:36.956;0:36.694;272.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;46;1:47.955;2;;34.788;0;36.452;0;36.715;0;193.2;1:32:54.545;17:34:28.648;0:34.788;0:36.452;0:36.715;269.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;47;1:47.971;0;;34.718;0;36.560;0;36.693;0;193.2;1:34:42.516;17:36:16.619;0:34.718;0:36.560;0:36.693;269.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;48;1:48.107;0;;34.670;2;36.551;0;36.886;0;192.9;1:36:30.623;17:38:04.726;0:34.670;0:36.551;0:36.886;268.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;49;1:48.138;0;;34.853;0;36.590;0;36.695;0;192.9;1:38:18.761;17:39:52.864;0:34.853;0:36.590;0:36.695;269.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;50;1:48.047;0;;34.716;0;36.416;0;36.915;0;193.0;1:40:06.808;17:41:40.911;0:34.716;0:36.416;0:36.915;269.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;51;1:48.125;0;;34.821;0;36.626;0;36.678;0;192.9;1:41:54.933;17:43:29.036;0:34.821;0:36.626;0:36.678;268.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;52;1:48.290;0;;34.727;0;36.536;0;37.027;0;192.6;1:43:43.223;17:45:17.326;0:34.727;0:36.536;0:37.027;270.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;53;1:48.553;0;;34.727;0;36.500;0;37.326;0;192.1;1:45:31.776;17:47:05.879;0:34.727;0:36.500;0:37.326;267.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;54;1:48.834;0;;35.115;0;37.010;0;36.709;0;191.6;1:47:20.610;17:48:54.713;0:35.115;0:37.010;0:36.709;264.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;55;1:48.237;0;;34.952;0;36.705;0;36.580;0;192.7;1:49:08.847;17:50:42.950;0:34.952;0:36.705;0:36.580;266.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;56;1:48.159;0;;34.919;0;36.670;0;36.570;2;192.8;1:50:57.006;17:52:31.109;0:34.919;0:36.670;0:36.570;267.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;57;1:48.503;0;;34.861;0;36.813;0;36.829;0;192.2;1:52:45.509;17:54:19.612;0:34.861;0:36.813;0:36.829;270.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;58;1:48.527;0;;35.020;0;36.794;0;36.713;0;192.2;1:54:34.036;17:56:08.139;0:35.020;0:36.794;0:36.713;266.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;59;1:48.159;0;;34.928;0;36.555;0;36.676;0;192.8;1:56:22.195;17:57:56.298;0:34.928;0:36.555;0:36.676;266.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;60;1:48.582;0;;34.985;0;36.592;0;37.005;0;192.1;1:58:10.777;17:59:44.880;0:34.985;0:36.592;0:37.005;262.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;61;1:48.364;0;;34.997;0;36.662;0;36.705;0;192.5;1:59:59.141;18:01:33.244;0:34.997;0:36.662;0:36.705;265.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;62;1:48.282;0;;34.902;0;36.705;0;36.675;0;192.6;2:01:47.423;18:03:21.526;0:34.902;0:36.705;0:36.675;264.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;0;1;1:53.346;0;;36.877;0;38.776;0;37.693;0;174.2;1:53.346;16:03:27.449;0:36.877;0:38.776;0:37.693;235.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;2;1:50.420;0;;35.487;0;37.594;0;37.339;0;188.9;3:43.766;16:05:17.869;0:35.487;0:37.594;0:37.339;268.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;1:50.090;0;;35.232;0;37.498;0;37.360;0;189.4;5:33.856;16:07:07.959;0:35.232;0:37.498;0:37.360;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;1:49.597;0;;34.959;0;37.410;0;37.228;0;190.3;7:23.453;16:08:57.556;0:34.959;0:37.410;0:37.228;268.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;3:31.483;0;;1:09.704;0;1:18.871;0;1:02.908;0;98.6;10:54.936;16:12:29.039;1:09.704;1:18.871;1:02.908;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;2:33.222;0;;52.669;0;49.300;0;51.253;0;136.1;13:28.158;16:15:02.261;0:52.669;0:49.300;0:51.253;149.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:52.707;0;;36.201;0;38.381;0;38.125;0;185.0;15:20.865;16:16:54.968;0:36.201;0:38.381;0:38.125;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:50.399;0;;35.802;0;37.490;0;37.107;0;188.9;17:11.264;16:18:45.367;0:35.802;0:37.490;0:37.107;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:49.237;0;;35.130;0;37.106;0;37.001;0;190.9;19:00.501;16:20:34.604;0:35.130;0:37.106;0:37.001;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;1:49.582;0;;35.260;0;37.286;0;37.036;0;190.3;20:50.083;16:22:24.186;0:35.260;0:37.286;0:37.036;270.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;1:48.869;0;;34.924;0;37.083;0;36.862;0;191.6;22:38.952;16:24:13.055;0:34.924;0:37.083;0:36.862;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;1:48.751;0;;34.836;0;37.104;0;36.811;2;191.8;24:27.703;16:26:01.806;0:34.836;0:37.104;0:36.811;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;1:49.079;0;;34.864;0;37.201;0;37.014;0;191.2;26:16.782;16:27:50.885;0:34.864;0:37.201;0:37.014;274.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;1:49.208;0;;34.841;0;37.413;0;36.954;0;191.0;28:05.990;16:29:40.093;0:34.841;0:37.413;0:36.954;274.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:49.160;0;;35.081;0;37.120;0;36.959;0;191.0;29:55.150;16:31:29.253;0:35.081;0:37.120;0:36.959;274.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:48.860;0;;35.030;0;36.944;0;36.886;0;191.6;31:44.010;16:33:18.113;0:35.030;0:36.944;0:36.886;270.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;1:48.395;2;;34.631;2;36.867;2;36.897;0;192.4;33:32.405;16:35:06.508;0:34.631;0:36.867;0:36.897;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;1:49.450;0;;34.828;0;37.655;0;36.967;0;190.5;35:21.855;16:36:55.958;0:34.828;0:37.655;0:36.967;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;1:48.921;0;;34.848;0;37.213;0;36.860;0;191.5;37:10.776;16:38:44.879;0:34.848;0:37.213;0:36.860;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;1:48.885;0;;34.685;0;37.166;0;37.034;0;191.5;38:59.661;16:40:33.764;0:34.685;0:37.166;0:37.034;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;21;1:49.567;0;;34.848;0;37.241;0;37.478;0;190.3;40:49.228;16:42:23.331;0:34.848;0:37.241;0:37.478;273.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;22;1:49.599;0;;35.018;0;37.580;0;37.001;0;190.3;42:38.827;16:44:12.930;0:35.018;0:37.580;0:37.001;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;23;1:49.175;0;;34.922;0;37.259;0;36.994;0;191.0;44:28.002;16:46:02.105;0:34.922;0:37.259;0:36.994;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;24;1:49.757;0;;34.746;0;37.573;0;37.438;0;190.0;46:17.759;16:47:51.862;0:34.746;0:37.573;0:37.438;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;25;1:49.658;0;;34.921;0;37.466;0;37.271;0;190.2;48:07.417;16:49:41.520;0:34.921;0:37.466;0:37.271;272.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;26;1:49.177;0;;34.671;0;37.454;0;37.052;0;191.0;49:56.594;16:51:30.697;0:34.671;0:37.454;0:37.052;273.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;27;1:50.440;0;;34.869;0;37.453;0;38.118;0;188.8;51:47.034;16:53:21.137;0:34.869;0:37.453;0:38.118;272.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;28;1:49.573;0;;34.825;0;37.408;0;37.340;0;190.3;53:36.607;16:55:10.710;0:34.825;0:37.408;0:37.340;274.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;29;1:50.115;0;;34.880;0;37.833;0;37.402;0;189.4;55:26.722;16:57:00.825;0:34.880;0:37.833;0:37.402;272.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;30;1:50.106;0;;34.862;0;37.996;0;37.248;0;189.4;57:16.828;16:58:50.931;0:34.862;0:37.996;0:37.248;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;31;1:49.350;0;;34.983;0;37.311;0;37.056;0;190.7;59:06.178;17:00:40.281;0:34.983;0:37.311;0:37.056;273.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;32;1:57.841;0;B;35.252;0;37.584;0;45.005;0;177.0;1:01:04.019;17:02:38.122;0:35.252;0:37.584;0:45.005;271.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;33;4:26.259;0;;3:09.226;0;39.311;0;37.722;1;78.3;1:05:30.278;17:07:04.381;3:09.226;0:39.311;0:37.722;193.2;Duncan TAPPY;0:02:37.573;LMP3;;Lanan Racing;Norma;
25;1;34;5:51.077;0;;35.093;1;37.229;1;4:38.755;0;59.4;1:11:21.355;17:12:55.458;0:35.093;0:37.229;4:38.755;272.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
3;1;1;1:54.779;0;;38.068;0;38.719;0;37.992;0;172.0;1:54.779;16:03:28.882;0:38.068;0:38.719;0:37.992;198.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;2;1:50.927;0;;35.233;0;37.846;0;37.848;0;188.0;3:45.706;16:05:19.809;0:35.233;0:37.846;0:37.848;256.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:49.570;0;;35.035;0;37.385;0;37.150;0;190.3;5:35.276;16:07:09.379;0:35.035;0:37.385;0:37.150;273.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:50.105;0;;34.950;0;37.068;0;38.087;0;189.4;7:25.381;16:08:59.484;0:34.950;0:37.068;0:38.087;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;3:30.745;0;;1:08.789;0;1:18.847;0;1:03.109;0;99.0;10:56.126;16:12:30.229;1:08.789;1:18.847;1:03.109;;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;2:32.397;0;;52.472;0;49.727;0;50.198;0;136.8;13:28.523;16:15:02.626;0:52.472;0:49.727;0:50.198;141.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:52.582;0;;36.033;0;38.811;0;37.738;0;185.2;15:21.105;16:16:55.208;0:36.033;0:38.811;0:37.738;274.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:49.235;0;;35.072;0;37.155;0;37.008;0;190.9;17:10.340;16:18:44.443;0:35.072;0:37.155;0:37.008;272.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:49.627;0;;35.165;0;37.030;0;37.432;0;190.2;18:59.967;16:20:34.070;0:35.165;0:37.030;0:37.432;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;1:49.354;0;;35.416;0;36.991;0;36.947;0;190.7;20:49.321;16:22:23.424;0:35.416;0:36.991;0:36.947;264.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;1:48.928;0;;35.074;0;36.919;0;36.935;0;191.5;22:38.249;16:24:12.352;0:35.074;0:36.919;0:36.935;271.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;1:48.968;0;;35.031;0;36.925;0;37.012;0;191.4;24:27.217;16:26:01.320;0:35.031;0:36.925;0:37.012;267.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;1:49.202;0;;35.019;0;36.793;0;37.390;0;191.0;26:16.419;16:27:50.522;0:35.019;0:36.793;0:37.390;266.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:48.941;0;;34.893;0;36.911;0;37.137;0;191.4;28:05.360;16:29:39.463;0:34.893;0:36.911;0:37.137;274.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:48.744;0;;34.904;0;36.730;0;37.110;0;191.8;29:54.104;16:31:28.207;0:34.904;0:36.730;0:37.110;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;1:48.692;0;;35.003;0;36.677;0;37.012;0;191.9;31:42.796;16:33:16.899;0:35.003;0:36.677;0:37.012;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;1:48.272;0;;34.791;0;36.697;0;36.784;0;192.6;33:31.068;16:35:05.171;0:34.791;0:36.697;0:36.784;264.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;18;1:48.357;0;;34.777;0;36.800;0;36.780;0;192.5;35:19.425;16:36:53.528;0:34.777;0:36.800;0:36.780;272.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;19;1:48.274;0;;34.858;0;36.668;1;36.748;1;192.6;37:07.699;16:38:41.802;0:34.858;0:36.668;0:36.748;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;20;1:48.321;0;;34.595;1;36.944;0;36.782;0;192.5;38:56.020;16:40:30.123;0:34.595;0:36.944;0:36.782;274.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;21;1:49.930;0;;34.764;0;38.086;0;37.080;0;189.7;40:45.950;16:42:20.053;0:34.764;0:38.086;0:37.080;270.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;22;1:48.978;0;;34.879;0;37.112;0;36.987;0;191.4;42:34.928;16:44:09.031;0:34.879;0:37.112;0:36.987;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;23;1:49.174;0;;34.931;0;36.791;0;37.452;0;191.0;44:24.102;16:45:58.205;0:34.931;0:36.791;0:37.452;262.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;24;1:49.332;0;;34.752;0;37.241;0;37.339;0;190.7;46:13.434;16:47:47.537;0:34.752;0:37.241;0:37.339;270.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;25;1:49.307;0;;35.023;0;37.064;0;37.220;0;190.8;48:02.741;16:49:36.844;0:35.023;0:37.064;0:37.220;262.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;26;1:49.430;0;;34.889;0;37.098;0;37.443;0;190.6;49:52.171;16:51:26.274;0:34.889;0:37.098;0:37.443;263.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;27;1:49.649;0;;35.353;0;37.041;0;37.255;0;190.2;51:41.820;16:53:15.923;0:35.353;0:37.041;0:37.255;266.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;28;1:49.198;0;;34.810;0;37.110;0;37.278;0;191.0;53:31.018;16:55:05.121;0:34.810;0:37.110;0:37.278;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;29;1:49.719;0;;35.068;0;37.244;0;37.407;0;190.1;55:20.737;16:56:54.840;0:35.068;0:37.244;0:37.407;268.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;30;1:51.203;0;;35.025;0;38.591;0;37.587;0;187.5;57:11.940;16:58:46.043;0:35.025;0:38.591;0:37.587;258.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;31;1:50.474;0;;35.331;0;37.128;0;38.015;0;188.8;59:02.414;17:00:36.517;0:35.331;0:37.128;0:38.015;254.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;32;1:58.355;0;B;35.526;0;37.537;0;45.292;0;176.2;1:01:00.769;17:02:34.872;0:35.526;0:37.537;0:45.292;256.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;33;4:16.356;0;;2:57.860;0;39.718;0;38.778;0;81.4;1:05:17.125;17:06:51.228;2:57.860;0:39.718;0:38.778;153.8;Léonard HOOGENBOOM;0:02:23.704;LMP3;;DKR Engineering;Norma;
3;0;34;1:48.788;0;;34.940;0;37.143;0;36.705;0;191.7;1:07:05.913;17:08:40.016;0:34.940;0:37.143;0:36.705;260.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;35;2:29.877;0;;34.662;0;36.890;0;1:18.325;0;139.1;1:09:35.790;17:11:09.893;0:34.662;0:36.890;1:18.325;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;36;4:19.202;0;;1:25.837;0;1:21.284;0;1:32.081;0;80.5;1:13:54.992;17:15:29.095;1:25.837;1:21.284;1:32.081;;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;37;1:55.747;0;;41.228;0;37.680;0;36.839;0;180.2;1:15:50.739;17:17:24.842;0:41.228;0:37.680;0:36.839;234.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;38;1:48.080;0;;34.518;0;36.871;0;36.691;0;193.0;1:17:38.819;17:19:12.922;0:34.518;0:36.871;0:36.691;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;39;1:47.815;0;;34.593;0;36.565;0;36.657;0;193.4;1:19:26.634;17:21:00.737;0:34.593;0:36.565;0:36.657;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;40;1:46.992;0;;34.552;0;36.278;0;36.162;0;194.9;1:21:13.626;17:22:47.729;0:34.552;0:36.278;0:36.162;274.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;41;1:46.790;0;;34.459;0;36.127;2;36.204;0;195.3;1:23:00.416;17:24:34.519;0:34.459;0:36.127;0:36.204;274.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;42;1:47.455;0;;34.614;0;36.562;0;36.279;0;194.1;1:24:47.871;17:26:21.974;0:34.614;0:36.562;0:36.279;263.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;43;1:46.890;0;;34.385;0;36.187;0;36.318;0;195.1;1:26:34.761;17:28:08.864;0:34.385;0:36.187;0:36.318;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;44;1:47.396;0;;34.539;0;36.150;0;36.707;0;194.2;1:28:22.157;17:29:56.260;0:34.539;0:36.150;0:36.707;275.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;45;1:47.223;0;;34.737;0;36.180;0;36.306;0;194.5;1:30:09.380;17:31:43.483;0:34.737;0:36.180;0:36.306;260.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;46;1:47.112;0;;34.404;0;36.210;0;36.498;0;194.7;1:31:56.492;17:33:30.595;0:34.404;0:36.210;0:36.498;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;47;1:46.782;2;;34.345;0;36.171;0;36.266;0;195.3;1:33:43.274;17:35:17.377;0:34.345;0:36.171;0:36.266;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;48;1:46.837;0;;34.468;0;36.224;0;36.145;2;195.2;1:35:30.111;17:37:04.214;0:34.468;0:36.224;0:36.145;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;49;1:47.443;0;;34.536;0;36.546;0;36.361;0;194.1;1:37:17.554;17:38:51.657;0:34.536;0:36.546;0:36.361;274.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;50;1:47.607;0;;34.531;0;36.622;0;36.454;0;193.8;1:39:05.161;17:40:39.264;0:34.531;0:36.622;0:36.454;271.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;51;1:47.184;0;;34.316;2;36.572;0;36.296;0;194.6;1:40:52.345;17:42:26.448;0:34.316;0:36.572;0:36.296;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;52;1:47.127;0;;34.440;0;36.224;0;36.463;0;194.7;1:42:39.472;17:44:13.575;0:34.440;0:36.224;0:36.463;274.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;53;1:47.166;0;;34.462;0;36.337;0;36.367;0;194.6;1:44:26.638;17:46:00.741;0:34.462;0:36.337;0:36.367;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;54;1:47.189;0;;34.523;0;36.234;0;36.432;0;194.6;1:46:13.827;17:47:47.930;0:34.523;0:36.234;0:36.432;273.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;55;1:47.938;0;;34.573;0;36.694;0;36.671;0;193.2;1:48:01.765;17:49:35.868;0:34.573;0:36.694;0:36.671;270.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;56;1:47.859;0;;34.558;0;36.336;0;36.965;0;193.4;1:49:49.624;17:51:23.727;0:34.558;0:36.336;0:36.965;274.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;57;1:47.629;0;;34.489;0;36.331;0;36.809;0;193.8;1:51:37.253;17:53:11.356;0:34.489;0:36.331;0:36.809;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;58;1:47.257;0;;34.410;0;36.385;0;36.462;0;194.4;1:53:24.510;17:54:58.613;0:34.410;0:36.385;0:36.462;272.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;59;1:47.706;0;;34.679;0;36.429;0;36.598;0;193.6;1:55:12.216;17:56:46.319;0:34.679;0:36.429;0:36.598;272.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;60;1:48.269;0;;34.772;0;36.419;0;37.078;0;192.6;1:57:00.485;17:58:34.588;0:34.772;0:36.419;0:37.078;270.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;61;1:48.009;0;;35.071;0;36.488;0;36.450;0;193.1;1:58:48.494;18:00:22.597;0:35.071;0:36.488;0:36.450;268.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;62;1:47.944;0;;34.688;0;36.701;0;36.555;0;193.2;2:00:36.438;18:02:10.541;0:34.688;0:36.701;0:36.555;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
30;0;1;1:55.300;0;;37.823;0;38.805;0;38.672;0;171.2;1:55.300;16:03:29.403;0:37.823;0:38.805;0:38.672;223.1;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;2;1:52.910;0;;35.701;0;39.031;0;38.178;0;184.7;3:48.210;16:05:22.313;0:35.701;0:39.031;0:38.178;266.0;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;3;1:50.919;0;;35.489;0;37.697;0;37.733;0;188.0;5:39.129;16:07:13.232;0:35.489;0:37.697;0:37.733;272.7;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;4;1:51.494;0;;34.896;0;37.352;0;39.246;0;187.0;7:30.623;16:09:04.726;0:34.896;0:37.352;0:39.246;270.0;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;5;3:30.976;0;;1:08.915;0;1:18.263;0;1:03.798;0;98.8;11:01.599;16:12:35.702;1:08.915;1:18.263;1:03.798;;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;6;2:29.692;0;;52.383;0;49.511;0;47.798;0;139.3;13:31.291;16:15:05.394;0:52.383;0:49.511;0:47.798;162.4;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;7;1:51.945;0;;36.049;0;37.870;0;38.026;0;186.3;15:23.236;16:16:57.339;0:36.049;0:37.870;0:38.026;268.0;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;8;1:50.829;0;;35.225;0;38.026;0;37.578;0;188.2;17:14.065;16:18:48.168;0:35.225;0:38.026;0:37.578;269.3;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;9;1:49.720;0;;35.199;0;37.275;0;37.246;0;190.1;19:03.785;16:20:37.888;0:35.199;0:37.275;0:37.246;269.3;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;10;1:49.900;0;;35.074;0;37.385;0;37.441;0;189.8;20:53.685;16:22:27.788;0:35.074;0:37.385;0:37.441;267.3;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;11;1:50.249;0;;34.871;0;37.624;0;37.754;0;189.2;22:43.934;16:24:18.037;0:34.871;0:37.624;0:37.754;270.7;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;12;1:49.656;0;;34.773;0;37.292;0;37.591;0;190.2;24:33.590;16:26:07.693;0:34.773;0:37.292;0:37.591;273.4;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;13;1:50.814;0;;35.555;0;37.921;0;37.338;0;188.2;26:24.404;16:27:58.507;0:35.555;0:37.921;0:37.338;274.1;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;14;1:48.768;0;;34.752;0;36.771;1;37.245;0;191.7;28:13.172;16:29:47.275;0:34.752;0:36.771;0:37.245;272.0;Eric DEBARD;;LMP3;;CD Sport;Norma;
30;0;15;1:49.744;0;;34.939;0;37.125;0;37.680;0;190.0;30:02.916;16:31:37.019;0:34.939;0:37.125;0:37.680;272.0;Eric DEBARD;;LMP3;;CD Sport;Norma;
