﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;9;2:12.480;0;;41.801;0;45.011;0;45.668;0;157.4;35:12.991;16:35:12.991;0:41.801;0:45.011;0:45.668;171.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;10;2:11.407;0;;40.380;0;44.116;0;46.911;0;158.7;37:24.398;16:37:24.398;0:40.380;0:44.116;0:46.911;204.5;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;11;2:09.367;0;;40.766;0;43.891;0;44.710;0;161.2;39:33.765;16:39:33.765;0:40.766;0:43.891;0:44.710;188.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;2:09.777;0;;39.681;1;43.979;0;46.117;0;160.7;41:43.542;16:41:43.542;0:39.681;0:43.979;0:46.117;211.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;13;2:12.681;0;;43.918;0;44.121;0;44.642;0;157.2;43:56.223;16:43:56.223;0:43.918;0:44.121;0:44.642;244.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;14;2:08.820;0;;39.786;0;44.434;0;44.600;0;161.9;46:05.043;16:46:05.043;0:39.786;0:44.434;0:44.600;210.9;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;15;2:07.988;0;;39.945;0;43.570;0;44.473;2;162.9;48:13.031;16:48:13.031;0:39.945;0:43.570;0:44.473;204.9;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;16;2:19.841;0;B;40.350;0;43.518;2;55.973;0;149.1;50:32.872;16:50:32.872;0:40.350;0:43.518;0:55.973;186.5;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;2;1;3:06.684;0;;1:33.469;0;46.469;0;46.746;0;105.8;3:06.684;16:03:06.684;1:33.469;0:46.469;0:46.746;164.9;Nicolas SCHATZ;0:00:45.931;LMP3;;Graff;Norma;
39;2;2;2:11.439;0;;40.847;0;44.557;0;46.035;0;158.7;5:18.123;16:05:18.123;0:40.847;0:44.557;0:46.035;169.3;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;3;2:10.345;0;;41.109;0;44.470;0;44.766;0;160.0;7:28.468;16:07:28.468;0:41.109;0:44.470;0:44.766;170.6;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;4;2:09.568;0;;39.625;0;45.393;0;44.550;0;161.0;9:38.036;16:09:38.036;0:39.625;0:45.393;0:44.550;186.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;5;2:07.168;0;;39.376;0;43.701;0;44.091;0;164.0;11:45.204;16:11:45.204;0:39.376;0:43.701;0:44.091;190.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;6;2:07.151;0;;39.191;0;43.370;0;44.590;0;164.0;13:52.355;16:13:52.355;0:39.191;0:43.370;0:44.590;209.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;7;2:07.203;0;;38.830;0;44.355;0;44.018;2;163.9;15:59.558;16:15:59.558;0:38.830;0:44.355;0:44.018;204.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;8;2:07.801;0;;38.847;0;43.509;0;45.445;0;163.2;18:07.359;16:18:07.359;0:38.847;0:43.509;0:45.445;206.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;9;2:20.642;0;B;40.490;0;44.592;0;55.560;0;148.3;20:28.001;16:20:28.001;0:40.490;0:44.592;0:55.560;178.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;10;4:09.675;0;;2:34.920;0;48.258;0;46.497;0;83.5;24:37.676;16:24:37.676;2:34.920;0:48.258;0:46.497;180.9;Nicolas SCHATZ;0:02:00.165;LMP3;;Graff;Norma;
39;2;11;2:08.246;0;;39.454;0;44.035;0;44.757;0;162.6;26:45.922;16:26:45.922;0:39.454;0:44.035;0:44.757;199.6;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;12;2:11.225;0;;42.588;0;44.033;0;44.604;0;158.9;28:57.147;16:28:57.147;0:42.588;0:44.033;0:44.604;229.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;13;2:05.632;2;;38.415;2;43.088;2;44.129;0;166.0;31:02.779;16:31:02.779;0:38.415;0:43.088;0:44.129;221.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;14;2:19.983;0;B;40.041;0;45.732;0;54.210;0;149.0;33:22.762;16:33:22.762;0:40.041;0:45.732;0:54.210;184.3;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;1;15;5:03.510;0;;3:29.713;0;47.780;0;46.017;0;68.7;38:26.272;16:38:26.272;3:29.713;0:47.780;0:46.017;157.4;Adrien CHILA;0:02:53.222;LMP3;;Graff;Norma;
39;1;16;2:11.332;0;;41.482;0;44.534;1;45.316;0;158.8;40:37.604;16:40:37.604;0:41.482;0:44.534;0:45.316;145.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;17;2:14.537;0;;41.329;0;47.619;0;45.589;0;155.0;42:52.141;16:42:52.141;0:41.329;0:47.619;0:45.589;155.8;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;18;2:10.416;0;;40.354;0;44.816;0;45.246;0;159.9;45:02.557;16:45:02.557;0:40.354;0:44.816;0:45.246;175.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;19;2:10.697;0;;40.311;0;45.214;0;45.172;0;159.6;47:13.254;16:47:13.254;0:40.311;0:45.214;0:45.172;175.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;20;2:09.150;0;;39.564;1;44.882;0;44.704;1;161.5;49:22.404;16:49:22.404;0:39.564;0:44.882;0:44.704;180.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;21;3:03.247;0;B;39.588;0;1:03.271;0;1:20.388;0;113.8;52:25.651;16:52:25.651;0:39.588;1:03.271;1:20.388;175.6;Adrien CHILA;;LMP3;;Graff;Norma;
4;2;1;4:05.169;0;;2:32.234;0;46.479;0;46.456;0;80.5;4:05.169;16:04:05.169;2:32.234;0:46.479;0:46.456;149.2;Nicolas RONDET;0:01:45.870;LMP3;;Cool Racing;Ligier;
4;2;2;2:11.687;0;;41.988;0;44.805;0;44.894;0;158.4;6:16.856;16:06:16.856;0:41.988;0:44.805;0:44.894;145.2;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;3;2:09.645;0;;39.951;0;45.015;0;44.679;0;160.9;8:26.501;16:08:26.501;0:39.951;0:45.015;0:44.679;203.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;4;2:10.405;0;;41.197;0;45.080;0;44.128;0;159.9;10:36.906;16:10:36.906;0:41.197;0:45.080;0:44.128;187.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;5;2:12.582;0;;42.457;0;45.661;0;44.464;0;157.3;12:49.488;16:12:49.488;0:42.457;0:45.661;0:44.464;183.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;6;2:09.218;0;;40.927;0;44.000;0;44.291;0;161.4;14:58.706;16:14:58.706;0:40.927;0:44.000;0:44.291;170.1;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;7;2:06.016;0;;39.019;0;43.232;0;43.765;0;165.5;17:04.722;16:17:04.722;0:39.019;0:43.232;0:43.765;216.9;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;8;2:15.992;0;B;40.357;0;43.623;0;52.012;0;153.4;19:20.714;16:19:20.714;0:40.357;0:43.623;0:52.012;191.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;9;6:32.741;0;;5:06.474;0;42.881;0;43.386;0;53.1;25:53.455;16:25:53.455;5:06.474;0:42.881;0:43.386;180.9;Nicolas RONDET;0:04:31.304;LMP3;;Cool Racing;Ligier;
4;2;10;2:08.649;0;;39.406;0;45.784;0;43.459;0;162.1;28:02.104;16:28:02.104;0:39.406;0:45.784;0:43.459;207.3;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;11;2:05.679;0;;38.967;0;43.320;0;43.392;0;165.9;30:07.783;16:30:07.783;0:38.967;0:43.320;0:43.392;229.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;12;2:07.328;0;;40.769;0;43.835;0;42.724;0;163.8;32:15.111;16:32:15.111;0:40.769;0:43.835;0:42.724;191.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;13;2:04.112;2;;39.013;0;42.476;2;42.623;2;168.0;34:19.223;16:34:19.223;0:39.013;0:42.476;0:42.623;242.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;14;2:14.466;0;B;38.552;2;42.540;0;53.374;0;155.1;36:33.689;16:36:33.689;0:38.552;0:42.540;0:53.374;251.2;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;1;15;4:55.831;0;;3:17.666;0;48.184;0;49.981;0;70.5;41:29.520;16:41:29.520;3:17.666;0:48.184;0:49.981;140.3;John SCHAUERMAN;0:02:34.384;LMP3;;Cool Racing;Ligier;
4;1;16;2:21.332;0;;49.098;0;46.386;0;45.848;1;147.6;43:50.852;16:43:50.852;0:49.098;0:46.386;0:45.848;168.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;17;2:18.455;0;;43.914;0;47.161;0;47.380;0;150.6;46:09.307;16:46:09.307;0:43.914;0:47.161;0:47.380;129.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;18;2:14.591;0;;41.119;0;47.556;0;45.916;0;154.9;48:23.898;16:48:23.898;0:41.119;0:47.556;0:45.916;180.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;19;2:23.651;0;B;40.714;1;44.700;1;58.237;0;145.2;50:47.549;16:50:47.549;0:40.714;0:44.700;0:58.237;199.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
5;2;1;3:21.257;0;;1:44.177;0;48.861;0;48.219;0;98.1;3:21.257;16:03:21.257;1:44.177;0:48.861;0:48.219;164.9;Marco CENCETTI;0:00:57.768;LMP3;;DKR Engineering;Norma;
5;2;2;2:13.319;0;;42.150;0;44.820;0;46.349;0;156.4;5:34.576;16:05:34.576;0:42.150;0:44.820;0:46.349;167.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;3;2:09.031;0;;40.093;0;43.592;0;45.346;0;161.6;7:43.607;16:07:43.607;0:40.093;0:43.592;0:45.346;183.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;4;2:08.297;0;;39.665;0;43.797;0;44.835;0;162.6;9:51.904;16:09:51.904;0:39.665;0:43.797;0:44.835;197.8;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;5;2:05.436;0;;39.076;0;42.466;0;43.894;0;166.3;11:57.340;16:11:57.340;0:39.076;0:42.466;0:43.894;199.3;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;6;2:05.539;0;;39.209;0;43.111;0;43.219;0;166.1;14:02.879;16:14:02.879;0:39.209;0:43.111;0:43.219;197.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;7;2:04.646;0;;39.163;0;42.354;0;43.129;0;167.3;16:07.525;16:16:07.525;0:39.163;0:42.354;0:43.129;223.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;8;2:05.243;0;;38.834;0;43.383;0;43.026;0;166.5;18:12.768;16:18:12.768;0:38.834;0:43.383;0:43.026;210.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;9;2:06.079;0;;38.442;0;43.212;0;44.425;0;165.4;20:18.847;16:20:18.847;0:38.442;0:43.212;0:44.425;219.5;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;10;2:06.037;0;;39.521;0;43.890;0;42.626;0;165.5;22:24.884;16:22:24.884;0:39.521;0:43.890;0:42.626;173.6;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;11;2:04.595;0;;38.410;0;43.260;0;42.925;0;167.4;24:29.479;16:24:29.479;0:38.410;0:43.260;0:42.925;217.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;12;2:03.209;2;;38.504;0;42.196;2;42.509;2;169.3;26:32.688;16:26:32.688;0:38.504;0:42.196;0:42.509;221.8;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;13;2:18.624;0;B;38.216;2;47.557;0;52.851;0;150.4;28:51.312;16:28:51.312;0:38.216;0:47.557;0:52.851;223.6;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;1;14;6:37.148;0;;5:07.263;0;44.913;0;44.972;0;52.5;35:28.460;16:35:28.460;5:07.263;0:44.913;0:44.972;135.3;Marcello MARATEOTTO;0:04:28.708;LMP3;;DKR Engineering;Norma;
5;1;15;2:10.875;0;;40.885;0;44.514;0;45.476;0;159.3;37:39.335;16:37:39.335;0:40.885;0:44.514;0:45.476;166.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;16;2:13.918;0;;42.635;0;45.803;0;45.480;0;155.7;39:53.253;16:39:53.253;0:42.635;0:45.803;0:45.480;146.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;17;2:15.499;0;;42.177;0;44.547;0;48.775;0;153.9;42:08.752;16:42:08.752;0:42.177;0:44.547;0:48.775;162.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;18;2:10.970;0;;42.552;0;44.267;0;44.151;1;159.2;44:19.722;16:44:19.722;0:42.552;0:44.267;0:44.151;197.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;19;2:08.587;0;;40.708;0;43.589;1;44.290;0;162.2;46:28.309;16:46:28.309;0:40.708;0:43.589;0:44.290;197.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;20;2:08.172;0;;38.701;0;44.209;0;45.262;0;162.7;48:36.481;16:48:36.481;0:38.701;0:44.209;0:45.262;213.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;21;3:23.235;0;B;38.607;1;1:14.645;0;1:29.983;0;102.6;51:59.716;16:51:59.716;0:38.607;1:14.645;1:29.983;213.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;2;1;4:49.797;0;;3:18.617;0;45.480;0;45.700;0;68.1;4:49.797;16:04:49.797;3:18.617;0:45.480;0:45.700;172.2;Oliver HANCOCK;0:02:35.168;GT3;;Kessel Racing;Ferrari;
50;2;2;2:09.815;0;;41.853;0;43.641;0;44.321;0;160.7;6:59.612;16:06:59.612;0:41.853;0:43.641;0:44.321;167.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;3;2:06.886;0;;39.623;0;43.216;0;44.047;0;164.4;9:06.498;16:09:06.498;0:39.623;0:43.216;0:44.047;201.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;4;2:05.592;2;;39.369;2;42.788;2;43.435;2;166.1;11:12.090;16:11:12.090;0:39.369;0:42.788;0:43.435;203.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;5;2:18.204;0;B;39.371;0;44.882;0;53.951;0;150.9;13:30.294;16:13:30.294;0:39.371;0:44.882;0:53.951;210.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;6;22:50.899;0;;21:06.184;0;52.514;0;52.201;0;15.2;36:21.193;16:36:21.193;21:06.184;0:52.514;0:52.201;147.1;John HARTSHORNE;0:20:19.875;GT3;;Kessel Racing;Ferrari;
50;1;7;2:24.666;0;;47.290;0;48.153;0;49.223;0;144.2;38:45.859;16:38:45.859;0:47.290;0:48.153;0:49.223;154.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;2:21.330;0;;44.728;0;47.236;0;49.366;0;147.6;41:07.189;16:41:07.189;0:44.728;0:47.236;0:49.366;168.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;2:19.657;0;;44.650;0;46.465;1;48.542;1;149.3;43:26.846;16:43:26.846;0:44.650;0:46.465;0:48.542;176.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;2:22.430;0;;43.174;1;49.810;0;49.446;0;146.4;45:49.276;16:45:49.276;0:43.174;0:49.810;0:49.446;191.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;2:21.927;0;;45.883;0;47.067;0;48.977;0;146.9;48:11.203;16:48:11.203;0:45.883;0:47.067;0:48.977;197.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;12;2:32.781;0;B;44.728;0;47.386;0;1:00.667;0;136.5;50:43.984;16:50:43.984;0:44.728;0:47.386;1:00.667;155.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;6:23.391;0;B;4:38.363;0;48.184;0;56.844;0;51.5;6:23.391;16:06:23.391;4:38.363;0:48.184;0:56.844;155.2;Christoph ULRICH;0:03:52.387;GT3;;Spirit of Race;Ferrari;
51;1;2;2:55.839;0;B;1:11.170;0;45.999;0;58.670;0;118.6;9:19.230;16:09:19.230;1:11.170;0:45.999;0:58.670;152.3;Christoph ULRICH;0:00:33.993;GT3;;Spirit of Race;Ferrari;
51;1;3;9:49.902;0;B;8:10.258;0;45.517;0;54.127;0;35.4;19:09.132;16:19:09.132;8:10.258;0:45.517;0:54.127;156.3;Christoph ULRICH;0:07:32.201;GT3;;Spirit of Race;Ferrari;
51;1;4;2:48.167;0;;1:15.808;0;45.618;0;46.741;0;124.0;21:57.299;16:21:57.299;1:15.808;0:45.618;0:46.741;159.8;Christoph ULRICH;0:00:39.721;GT3;;Spirit of Race;Ferrari;
51;1;5;2:10.335;0;;40.276;0;44.246;0;45.813;0;160.0;24:07.634;16:24:07.634;0:40.276;0:44.246;0:45.813;173.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;2:07.957;0;;39.050;0;43.828;0;45.079;0;163.0;26:15.591;16:26:15.591;0:39.050;0:43.828;0:45.079;199.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;2:08.877;0;;38.837;0;45.024;0;45.016;0;161.8;28:24.468;16:28:24.468;0:38.837;0:45.024;0:45.016;208.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;2:12.761;0;;38.990;0;45.593;0;48.178;0;157.1;30:37.229;16:30:37.229;0:38.990;0:45.593;0:48.178;207.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;2:07.436;0;;39.138;0;43.926;0;44.372;0;163.6;32:44.665;16:32:44.665;0:39.138;0:43.926;0:44.372;198.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;10;2:07.267;0;;38.530;0;43.952;0;44.785;0;163.9;34:51.932;16:34:51.932;0:38.530;0:43.952;0:44.785;225.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;11;2:22.750;0;B;43.425;0;45.992;0;53.333;0;146.1;37:14.682;16:37:14.682;0:43.425;0:45.992;0:53.333;158.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;6:55.371;0;;5:24.563;0;45.872;0;44.936;0;50.2;44:10.053;16:44:10.053;5:24.563;0:45.872;0:44.936;176.2;Christoph ULRICH;0:04:42.006;GT3;;Spirit of Race;Ferrari;
51;1;13;2:06.070;2;;38.393;2;43.492;2;44.185;2;165.4;46:16.123;16:46:16.123;0:38.393;0:43.492;0:44.185;226.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;14;2:32.013;0;B;39.390;0;50.908;0;1:01.715;0;137.2;48:48.136;16:48:48.136;0:39.390;0:50.908;1:01.715;194.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;8:55.546;0;;7:22.391;0;45.851;0;47.304;0;36.9;8:55.546;16:08:55.546;7:22.391;0:45.851;0:47.304;134.0;Dexter MÜLLER;0:06:35.937;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;2:12.963;0;;42.109;0;44.372;0;46.482;0;156.8;11:08.509;16:11:08.509;0:42.109;0:44.372;0:46.482;201.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;2:18.551;0;;42.205;0;46.741;0;49.605;0;150.5;13:27.060;16:13:27.060;0:42.205;0:46.741;0:49.605;202.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;2:10.297;0;;41.041;0;43.433;0;45.823;0;160.1;15:37.357;16:15:37.357;0:41.041;0:43.433;0:45.823;200.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;2:08.890;0;;39.876;0;43.867;0;45.147;0;161.8;17:46.247;16:17:46.247;0:39.876;0:43.867;0:45.147;229.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;2:07.492;0;;39.905;0;43.091;0;44.496;0;163.6;19:53.739;16:19:53.739;0:39.905;0:43.091;0:44.496;218.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;2:07.439;0;;40.096;0;43.238;0;44.105;0;163.6;22:01.178;16:22:01.178;0:40.096;0:43.238;0:44.105;238.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;2:10.256;0;;40.683;0;43.826;0;45.747;0;160.1;24:11.434;16:24:11.434;0:40.683;0:43.826;0:45.747;177.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;9;2:07.974;0;;39.504;0;43.632;0;44.838;0;163.0;26:19.408;16:26:19.408;0:39.504;0:43.632;0:44.838;223.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;10;2:10.801;0;;39.792;0;46.113;0;44.896;0;159.4;28:30.209;16:28:30.209;0:39.792;0:46.113;0:44.896;223.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;11;2:10.713;0;;40.143;0;44.148;0;46.422;0;159.5;30:40.922;16:30:40.922;0:40.143;0:44.148;0:46.422;196.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;12;2:18.656;0;B;43.579;0;43.222;0;51.855;0;150.4;32:59.578;16:32:59.578;0:43.579;0:43.222;0:51.855;235.3;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;5:14.086;0;;3:43.831;0;46.458;0;43.797;0;66.4;38:13.664;16:38:13.664;3:43.831;0:46.458;0:43.797;171.4;Dexter MÜLLER;0:03:08.469;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;2:06.524;0;;38.996;0;43.514;0;44.014;0;164.8;40:20.188;16:40:20.188;0:38.996;0:43.514;0:44.014;243.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;2:05.789;0;;39.244;0;42.844;2;43.701;2;165.8;42:25.977;16:42:25.977;0:39.244;0:42.844;0:43.701;207.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;16;2:05.435;2;;38.703;2;42.908;0;43.824;0;166.3;44:31.412;16:44:31.412;0:38.703;0:42.908;0:43.824;230.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;17;2:12.566;0;B;39.129;0;42.953;0;50.484;0;157.3;46:43.978;16:46:43.978;0:39.129;0:42.953;0:50.484;218.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;18;6:06.576;0;B;3:23.091;0;1:08.803;0;1:34.682;0;56.9;52:50.554;16:52:50.554;3:23.091;1:08.803;1:34.682;165.1;Yannick METTLER;0:02:43.896;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;32:31.059;0;;30:54.028;0;47.681;0;49.350;0;10.1;32:31.059;16:32:31.059;30:54.028;0:47.681;0:49.350;142.5;Claudio SDANEWITSCH;0:30:03.256;LMP3;;Spirit of Race;Ligier;
55;1;2;2:20.241;0;;46.381;0;47.203;0;46.657;0;148.7;34:51.300;16:34:51.300;0:46.381;0:47.203;0:46.657;164.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;2:17.685;0;;46.033;0;45.595;0;46.057;0;151.5;37:08.985;16:37:08.985;0:46.033;0:45.595;0:46.057;207.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;2:11.610;0;;40.813;0;45.079;0;45.718;0;158.5;39:20.595;16:39:20.595;0:40.813;0:45.079;0:45.718;188.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;2:13.177;0;;43.207;0;44.593;0;45.377;0;156.6;41:33.772;16:41:33.772;0:43.207;0:44.593;0:45.377;159.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;6;2:14.834;0;;40.839;0;44.412;0;49.583;0;154.7;43:48.606;16:43:48.606;0:40.839;0:44.412;0:49.583;186.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;7;2:12.541;0;;43.193;0;44.935;0;44.413;2;157.3;46:01.147;16:46:01.147;0:43.193;0:44.935;0:44.413;154.9;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;8;2:08.897;2;;40.148;0;43.862;0;44.887;0;161.8;48:10.044;16:48:10.044;0:40.148;0:43.862;0:44.887;192.9;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;9;2:17.628;0;B;38.688;2;43.594;2;55.346;0;151.5;50:27.672;16:50:27.672;0:38.688;0:43.594;0:55.346;221.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
71;2;1;21:01.070;0;;19:30.141;0;44.996;0;45.933;0;15.7;21:01.070;16:21:01.070;19:30.141;0:44.996;0:45.933;162.7;Fabien LAVERGNE;0:18:47.480;GT3;;Luzich Racing;Ferrari;
71;2;2;2:08.249;0;;39.285;0;44.014;0;44.950;0;162.6;23:09.319;16:23:09.319;0:39.285;0:44.014;0:44.950;209.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;2:06.590;0;;38.643;0;43.440;0;44.507;0;164.7;25:15.909;16:25:15.909;0:38.643;0:43.440;0:44.507;231.3;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;2:06.246;0;;38.674;0;43.506;0;44.066;0;165.2;27:22.155;16:27:22.155;0:38.674;0:43.506;0:44.066;237.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;2:05.741;0;;38.435;0;43.353;0;43.953;0;165.9;29:27.896;16:29:27.896;0:38.435;0:43.353;0:43.953;241.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;2:05.636;0;;38.718;0;43.281;0;43.637;0;166.0;31:33.532;16:31:33.532;0:38.718;0:43.281;0:43.637;240.5;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;2:05.113;0;;38.360;2;43.112;2;43.641;0;166.7;33:38.645;16:33:38.645;0:38.360;0:43.112;0:43.641;242.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
