﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;2;18;2:20.785;2;;40.156;0;1:04.641;2;35.988;2;179.1;50:56.154;17:45:56.154;0:40.156;1:04.641;0:35.988;259.2;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;19;2:21.586;0;;40.109;0;1:05.208;0;36.269;0;178.1;53:17.740;17:48:17.740;0:40.109;1:05.208;0:36.269;261.1;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;20;8:04.367;0;B;5:58.417;0;1:12.196;0;53.754;0;52.1;1:01:22.107;17:56:22.107;5:58.417;1:12.196;0:53.754;210.0;Stefano PEZZUCCHI;0:05:02.938;GT3;;Krypton Motorsport;Mercedes;
39;1;1;2:45.833;0;;50.703;0;1:14.784;0;40.346;0;149.4;2:45.833;16:57:45.833;0:50.703;1:14.784;0:40.346;197.4;Adrien CHILA;0:00:14.025;LMP3;;Graff;Norma;
39;1;2;2:23.443;0;;41.761;0;1:05.877;0;35.805;0;175.8;5:09.276;17:00:09.276;0:41.761;1:05.877;0:35.805;253.8;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;2:18.684;0;;40.108;0;1:03.272;0;35.304;0;181.8;7:27.960;17:02:27.960;0:40.108;1:03.272;0:35.304;261.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;2:17.848;0;;39.853;0;1:02.832;0;35.163;1;182.9;9:45.808;17:04:45.808;0:39.853;1:02.832;0:35.163;261.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;2:19.435;0;;39.643;0;1:04.035;0;35.757;0;180.8;12:05.243;17:07:05.243;0:39.643;1:04.035;0:35.757;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;2:17.775;0;;39.670;0;1:02.709;0;35.396;0;183.0;14:23.018;17:09:23.018;0:39.670;1:02.709;0:35.396;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;7;2:17.302;0;;39.665;0;1:02.438;1;35.199;0;183.6;16:40.320;17:11:40.320;0:39.665;1:02.438;0:35.199;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;8;2:19.435;0;;39.281;1;1:04.586;0;35.568;0;180.8;18:59.755;17:13:59.755;0:39.281;1:04.586;0:35.568;266.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;9;2:28.367;0;B;39.709;0;1:06.571;0;42.087;0;169.9;21:28.122;17:16:28.122;0:39.709;1:06.571;0:42.087;263.6;Adrien CHILA;;LMP3;;Graff;Norma;
39;2;10;4:55.710;0;;3:16.047;0;1:03.939;0;35.724;0;85.3;26:23.832;17:21:23.832;3:16.047;1:03.939;0:35.724;244.6;Nicolas SCHATZ;0:02:12.407;LMP3;;Graff;Norma;
39;2;11;2:27.119;0;;39.864;0;1:10.365;0;36.890;0;171.4;28:50.951;17:23:50.951;0:39.864;1:10.365;0:36.890;265.6;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;12;2:17.211;0;;39.065;0;1:02.682;0;35.464;0;183.8;31:08.162;17:26:08.162;0:39.065;1:02.682;0:35.464;268.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;13;2:18.434;0;;39.717;0;1:03.681;0;35.036;0;182.1;33:26.596;17:28:26.596;0:39.717;1:03.681;0:35.036;264.3;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;14;2:18.890;0;;39.107;0;1:03.491;0;36.292;0;181.5;35:45.486;17:30:45.486;0:39.107;1:03.491;0:36.292;263.6;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;15;7:42.338;0;B;6:01.132;0;1:04.294;0;36.912;0;54.5;43:27.824;17:38:27.824;6:01.132;1:04.294;0:36.912;246.3;Nicolas SCHATZ;0:05:16.086;LMP3;;Graff;Norma;
39;2;16;2:16.546;0;;39.191;0;1:02.261;0;35.094;0;184.7;45:44.370;17:40:44.370;0:39.191;1:02.261;0:35.094;266.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;17;2:14.979;0;;38.887;2;1:01.091;0;35.001;0;186.8;47:59.349;17:42:59.349;0:38.887;1:01.091;0:35.001;266.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;18;2:22.140;0;B;39.142;0;1:02.162;0;40.836;0;177.4;50:21.489;17:45:21.489;0:39.142;1:02.162;0:40.836;262.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;19;5:07.943;0;;3:18.770;0;1:11.585;0;37.588;0;81.9;55:29.432;17:50:29.432;3:18.770;1:11.585;0:37.588;204.8;Nicolas SCHATZ;0:02:11.052;LMP3;;Graff;Norma;
39;2;20;2:18.051;0;;40.427;0;1:02.539;0;35.085;0;182.6;57:47.483;17:52:47.483;0:40.427;1:02.539;0:35.085;260.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;21;2:14.556;3;;38.963;0;1:00.805;3;34.788;2;187.4;1:00:02.039;17:55:02.039;0:38.963;1:00.805;0:34.788;266.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
4;2;1;2:34.597;0;B;41.412;0;1:09.081;0;44.104;0;160.3;2:34.597;16:57:34.597;0:41.412;1:09.081;0:44.104;207.6;Nicolas RONDET;0:00:09.792;LMP3;;Cool Racing;Ligier;
4;2;2;3:26.854;0;;1:42.419;0;1:06.319;0;38.116;0;121.9;6:01.451;17:01:01.451;1:42.419;1:06.319;0:38.116;223.4;Nicolas RONDET;0:00:19.980;LMP3;;Cool Racing;Ligier;
4;2;3;2:21.018;0;;41.096;0;1:03.665;0;36.257;0;178.8;8:22.469;17:03:22.469;0:41.096;1:03.665;0:36.257;250.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;4;2:20.137;0;;40.383;0;1:03.326;0;36.428;0;179.9;10:42.606;17:05:42.606;0:40.383;1:03.326;0:36.428;253.2;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;5;2:19.861;0;;40.190;0;1:03.177;0;36.494;0;180.3;13:02.467;17:08:02.467;0:40.190;1:03.177;0:36.494;254.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;6;4:44.615;0;B;2:59.570;0;1:03.738;0;41.307;0;88.6;17:47.082;17:12:47.082;2:59.570;1:03.738;0:41.307;232.0;Nicolas RONDET;0:02:13.283;LMP3;;Cool Racing;Ligier;
4;2;7;2:19.421;0;;40.520;0;1:03.010;2;35.891;0;180.8;20:06.503;17:15:06.503;0:40.520;1:03.010;0:35.891;254.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;8;6:16.457;0;B;4:29.876;0;1:09.796;0;36.785;0;67.0;26:22.960;17:21:22.960;4:29.876;1:09.796;0:36.785;218.9;Nicolas RONDET;0:03:38.912;LMP3;;Cool Racing;Ligier;
4;2;9;2:22.258;0;;40.181;0;1:05.164;0;36.913;0;177.2;28:45.218;17:23:45.218;0:40.181;1:05.164;0:36.913;258.6;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;10;2:21.119;0;;40.028;0;1:03.701;0;37.390;0;178.7;31:06.337;17:26:06.337;0:40.028;1:03.701;0:37.390;257.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;11;2:19.272;0;;40.321;0;1:03.092;0;35.859;2;181.0;33:25.609;17:28:25.609;0:40.321;1:03.092;0:35.859;256.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;12;2:19.187;2;;40.014;2;1:03.233;0;35.940;0;181.2;35:44.796;17:30:44.796;0:40.014;1:03.233;0:35.940;258.6;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;1;13;5:16.017;0;B;3:28.948;0;1:08.980;0;38.089;0;79.8;41:00.813;17:36:00.813;3:28.948;1:08.980;0:38.089;229.6;John SCHAUERMAN;0:02:37.419;LMP3;;Cool Racing;Ligier;
4;1;14;2:30.069;0;;41.871;0;1:07.972;0;40.226;0;168.0;43:30.882;17:38:30.882;0:41.871;1:07.972;0:40.226;251.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;15;2:24.803;0;;41.688;0;1:06.169;1;36.946;1;174.1;45:55.685;17:40:55.685;0:41.688;1:06.169;0:36.946;251.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;16;2:26.288;0;;41.434;0;1:07.491;0;37.363;0;172.4;48:21.973;17:43:21.973;0:41.434;1:07.491;0:37.363;252.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;17;2:26.691;0;;41.386;1;1:06.562;0;38.743;0;171.9;50:48.664;17:45:48.664;0:41.386;1:06.562;0:38.743;252.6;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;18;2:28.116;0;;41.705;0;1:08.710;0;37.701;0;170.2;53:16.780;17:48:16.780;0:41.705;1:08.710;0:37.701;201.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;19;2:26.425;0;;42.439;0;1:06.315;0;37.671;0;172.2;55:43.205;17:50:43.205;0:42.439;1:06.315;0:37.671;248.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;20;2:36.833;0;;41.504;0;1:08.851;0;46.478;0;160.8;58:20.038;17:53:20.038;0:41.504;1:08.851;0:46.478;251.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
42;1;1;3:34.106;0;;1:34.707;0;1:16.223;0;43.176;0;115.7;3:34.106;16:58:34.106;1:34.707;1:16.223;0:43.176;169.0;Norman NATO;;INNOVATIVE CAR;;Norman Nato;H2;
42;1;2;4:35.624;0;B;2:30.937;0;1:21.159;0;43.528;0;91.5;8:09.730;17:03:09.730;2:30.937;1:21.159;0:43.528;164.2;Norman NATO;0:01:30.687;INNOVATIVE CAR;;Norman Nato;H2;
42;1;3;2:33.149;2;;44.265;2;1:08.396;2;40.488;0;164.6;10:42.879;17:05:42.879;0:44.265;1:08.396;0:40.488;230.6;Norman NATO;;INNOVATIVE CAR;;Norman Nato;H2;
42;1;4;8:39.656;0;B;6:30.865;0;1:20.720;0;48.071;0;48.5;19:22.535;17:14:22.535;6:30.865;1:20.720;0:48.071;150.9;Norman NATO;0:05:28.603;INNOVATIVE CAR;;Norman Nato;H2;
42;1;5;2:33.421;0;;44.445;0;1:09.414;0;39.562;2;164.3;21:55.956;17:16:55.956;0:44.445;1:09.414;0:39.562;223.0;Norman NATO;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;6;13:55.500;0;B;11:51.177;0;1:19.473;0;44.850;0;30.2;35:51.456;17:30:51.456;11:51.177;1:19.473;0:44.850;156.8;Olivier LOMBARD;0:02:18.607;INNOVATIVE CAR;;Norman Nato;H2;
42;2;7;2:39.656;0;;46.568;1;1:10.697;1;42.391;0;157.9;38:31.112;17:33:31.112;0:46.568;1:10.697;0:42.391;218.5;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;8;2:43.739;0;;47.339;0;1:13.379;0;43.021;0;154.0;41:14.851;17:36:14.851;0:47.339;1:13.379;0:43.021;196.7;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;9;2:43.390;0;;48.422;0;1:12.758;0;42.210;0;154.3;43:58.241;17:38:58.241;0:48.422;1:12.758;0:42.210;188.8;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;10;2:42.375;0;;48.144;0;1:12.094;0;42.137;0;155.3;46:40.616;17:41:40.616;0:48.144;1:12.094;0:42.137;192.1;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;11;2:42.285;0;;48.097;0;1:12.064;0;42.124;1;155.4;49:22.901;17:44:22.901;0:48.097;1:12.064;0:42.124;188.1;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
42;2;12;2:42.345;0;;47.778;0;1:11.795;0;42.772;0;155.3;52:05.246;17:47:05.246;0:47.778;1:11.795;0:42.772;197.4;Olivier LOMBARD;;INNOVATIVE CAR;;Norman Nato;H2;
43;2;1;3:04.634;0;B;1:04.109;0;1:12.235;0;48.290;0;134.2;3:04.634;16:58:04.634;1:04.109;1:12.235;0:48.290;197.7;Johan JOKINEN;0:00:31.600;LMP3;;Keo Racing;Ligier;
43;2;2;2:55.908;0;;1:06.717;0;1:09.429;0;39.762;0;143.3;6:00.542;17:01:00.542;1:06.717;1:09.429;0:39.762;243.5;Johan JOKINEN;0:00:35.758;LMP3;;Keo Racing;Ligier;
43;2;3;2:22.375;0;;41.025;0;1:03.804;0;37.546;0;177.1;8:22.917;17:03:22.917;0:41.025;1:03.804;0:37.546;250.3;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;4;2:19.943;0;;40.611;0;1:03.204;0;36.128;0;180.2;10:42.860;17:05:42.860;0:40.611;1:03.204;0:36.128;255.6;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;5;2:20.032;0;;40.117;0;1:04.042;0;35.873;0;180.1;13:02.892;17:08:02.892;0:40.117;1:04.042;0:35.873;258.6;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;6;2:18.096;0;;39.945;0;1:02.262;0;35.889;0;182.6;15:20.988;17:10:20.988;0:39.945;1:02.262;0:35.889;259.2;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;7;2:19.664;0;;39.923;0;1:03.712;0;36.029;0;180.5;17:40.652;17:12:40.652;0:39.923;1:03.712;0:36.029;257.4;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;1;8;6:39.514;0;B;4:51.741;0;1:10.053;0;37.720;0;63.1;24:20.166;17:19:20.166;4:51.741;1:10.053;0:37.720;228.6;Alain COSTA;0:03:06.041;LMP3;;Keo Racing;Ligier;
43;1;9;2:23.154;0;;41.844;0;1:04.785;0;36.525;0;176.1;26:43.320;17:21:43.320;0:41.844;1:04.785;0:36.525;252.0;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;10;2:22.447;0;;40.898;0;1:05.342;0;36.207;0;177.0;29:05.767;17:24:05.767;0:40.898;1:05.342;0:36.207;254.4;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;11;2:21.427;0;;40.942;0;1:04.317;1;36.168;1;178.3;31:27.194;17:26:27.194;0:40.942;1:04.317;0:36.168;253.2;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;12;2:21.611;0;;40.827;0;1:04.400;0;36.384;0;178.1;33:48.805;17:28:48.805;0:40.827;1:04.400;0:36.384;252.0;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;13;2:23.860;0;;40.608;1;1:06.389;0;36.863;0;175.3;36:12.665;17:31:12.665;0:40.608;1:06.389;0:36.863;255.6;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;14;2:27.092;0;;41.110;0;1:07.762;0;38.220;0;171.4;38:39.757;17:33:39.757;0:41.110;1:07.762;0:38.220;250.8;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;15;2:24.138;0;;41.193;0;1:05.600;0;37.345;0;174.9;41:03.895;17:36:03.895;0:41.193;1:05.600;0:37.345;254.4;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;2;16;5:59.837;0;B;4:19.867;0;1:03.874;0;36.096;0;70.1;47:03.732;17:42:03.732;4:19.867;1:03.874;0:36.096;237.6;Johan JOKINEN;0:03:30.852;LMP3;;Keo Racing;Ligier;
43;2;17;2:19.761;0;;39.831;0;1:04.044;0;35.886;0;180.4;49:23.493;17:44:23.493;0:39.831;1:04.044;0:35.886;260.5;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;18;2:18.245;0;;39.973;0;1:02.733;0;35.539;0;182.4;51:41.738;17:46:41.738;0:39.973;1:02.733;0:35.539;258.6;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;19;2:18.908;0;;39.773;0;1:03.729;0;35.406;0;181.5;54:00.646;17:49:00.646;0:39.773;1:03.729;0:35.406;259.2;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;20;2:17.896;0;;39.686;0;1:02.780;0;35.430;0;182.8;56:18.542;17:51:18.542;0:39.686;1:02.780;0:35.430;258.6;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;21;2:16.771;2;;39.562;2;1:01.889;2;35.320;2;184.4;58:35.313;17:53:35.313;0:39.562;1:01.889;0:35.320;259.9;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;22;2:20.064;0;;39.667;0;1:03.401;0;36.996;0;180.0;1:00:55.377;17:55:55.377;0:39.667;1:03.401;0:36.996;262.4;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
5;1;1;6:58.571;0;B;1:35.248;0;3:06.510;0;2:16.813;0;59.2;6:58.571;17:01:58.571;1:35.248;3:06.510;2:16.813;54.5;Marcello MARATEOTTO;0:00:46.008;LMP3;;DKR Engineering;Norma;
5;1;2;4:17.842;0;;2:32.041;0;1:09.046;0;36.755;0;97.8;11:16.413;17:06:16.413;2:32.041;1:09.046;0:36.755;210.0;Marcello MARATEOTTO;0:00:44.807;LMP3;;DKR Engineering;Norma;
5;1;3;2:22.889;0;;41.441;0;1:05.073;0;36.375;0;176.5;13:39.302;17:08:39.302;0:41.441;1:05.073;0:36.375;258.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;2:25.109;0;;41.405;0;1:06.180;0;37.524;0;173.8;16:04.411;17:11:04.411;0:41.405;1:06.180;0:37.524;258.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;5;4:47.656;0;B;2:57.966;0;1:11.423;0;38.267;0;87.7;20:52.067;17:15:52.067;2:57.966;1:11.423;0:38.267;243.5;Marcello MARATEOTTO;0:02:07.913;LMP3;;DKR Engineering;Norma;
5;1;6;2:22.666;0;;41.328;0;1:05.267;0;36.071;0;176.7;23:14.733;17:18:14.733;0:41.328;1:05.267;0:36.071;259.2;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;7;2:21.408;0;;40.504;0;1:04.818;0;36.086;0;178.3;25:36.141;17:20:36.141;0:40.504;1:04.818;0:36.086;263.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;8;2:21.954;0;;40.278;0;1:05.823;0;35.853;0;177.6;27:58.095;17:22:58.095;0:40.278;1:05.823;0:35.853;263.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;9;2:20.508;0;;40.311;0;1:04.348;0;35.849;0;179.4;30:18.603;17:25:18.603;0:40.311;1:04.348;0:35.849;263.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;10;2:19.816;0;;39.918;1;1:04.140;0;35.758;0;180.3;32:38.419;17:27:38.419;0:39.918;1:04.140;0:35.758;264.3;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;11;2:19.617;0;;40.172;0;1:03.859;1;35.586;1;180.6;34:58.036;17:29:58.036;0:40.172;1:03.859;0:35.586;262.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;2;12;4:41.367;0;B;3:00.177;0;1:05.084;0;36.106;0;89.6;39:39.403;17:34:39.403;3:00.177;1:05.084;0:36.106;239.7;Marco CENCETTI;0:02:12.401;LMP3;;DKR Engineering;Norma;
5;2;13;2:18.348;0;;39.902;0;1:03.268;0;35.178;0;182.3;41:57.751;17:36:57.751;0:39.902;1:03.268;0:35.178;262.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;14;2:17.473;0;;39.589;0;1:02.869;0;35.015;2;183.4;44:15.224;17:39:15.224;0:39.589;1:02.869;0:35.015;266.9;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;15;2:27.088;0;;46.773;0;1:04.532;0;35.783;0;171.4;46:42.312;17:41:42.312;0:46.773;1:04.532;0:35.783;263.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;16;4:50.149;0;B;3:02.799;0;1:10.502;0;36.848;0;86.9;51:32.461;17:46:32.461;3:02.799;1:10.502;0:36.848;216.7;Marco CENCETTI;0:02:10.710;LMP3;;DKR Engineering;Norma;
5;2;17;2:19.353;0;;40.440;0;1:03.636;0;35.277;0;180.9;53:51.814;17:48:51.814;0:40.440;1:03.636;0:35.277;261.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;18;2:17.051;0;;39.262;0;1:02.674;0;35.115;0;184.0;56:08.865;17:51:08.865;0:39.262;1:02.674;0:35.115;267.6;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;19;2:16.457;2;;38.850;3;1:02.249;2;35.358;0;184.8;58:25.322;17:53:25.322;0:38.850;1:02.249;0:35.358;269.6;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;20;2:16.880;0;;39.020;0;1:02.414;0;35.446;0;184.2;1:00:42.202;17:55:42.202;0:39.020;1:02.414;0:35.446;268.2;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
50;1;1;3:22.905;0;B;1:04.202;0;1:24.940;0;53.763;0;122.1;3:22.905;16:58:22.905;1:04.202;1:24.940;0:53.763;167.7;John HARTSHORNE;0:00:22.094;GT3;;Kessel Racing;Ferrari;
50;1;2;3:38.029;0;;1:39.560;0;1:17.529;0;40.940;0;115.6;7:00.934;17:02:00.934;1:39.560;1:17.529;0:40.940;180.9;John HARTSHORNE;0:00:20.465;GT3;;Kessel Racing;Ferrari;
50;1;3;2:37.119;0;;44.096;0;1:13.356;0;39.667;0;160.5;9:38.053;17:04:38.053;0:44.096;1:13.356;0:39.667;249.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;2:34.365;0;;43.628;0;1:11.389;0;39.348;0;163.3;12:12.418;17:07:12.418;0:43.628;1:11.389;0:39.348;252.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;2:35.908;0;;43.427;0;1:12.368;0;40.113;0;161.7;14:48.326;17:09:48.326;0:43.427;1:12.368;0:40.113;251.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;2:32.191;0;;43.089;0;1:10.315;1;38.787;1;165.7;17:20.517;17:12:20.517;0:43.089;1:10.315;0:38.787;253.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;2:33.071;0;;43.254;0;1:10.664;0;39.153;0;164.7;19:53.588;17:14:53.588;0:43.254;1:10.664;0:39.153;251.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;2:33.535;0;;43.293;0;1:10.617;0;39.625;0;164.2;22:27.123;17:17:27.123;0:43.293;1:10.617;0:39.625;252.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;2:33.629;0;;43.118;0;1:10.511;0;40.000;0;164.1;25:00.752;17:20:00.752;0:43.118;1:10.511;0:40.000;252.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;2:32.321;0;;42.728;1;1:10.661;0;38.932;0;165.5;27:33.073;17:22:33.073;0:42.728;1:10.661;0:38.932;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;2:40.582;0;B;42.852;0;1:10.881;0;46.849;0;157.0;30:13.655;17:25:13.655;0:42.852;1:10.881;0:46.849;253.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;2;12;5:02.977;0;;3:18.910;0;1:07.351;0;36.716;0;83.2;35:16.632;17:30:16.632;3:18.910;1:07.351;0:36.716;243.5;Oliver HANCOCK;0:02:16.449;GT3;;Kessel Racing;Ferrari;
50;2;13;2:21.874;0;;40.416;0;1:05.312;0;36.146;0;177.7;37:38.506;17:32:38.506;0:40.416;1:05.312;0:36.146;259.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;14;2:30.152;0;B;40.252;0;1:06.306;0;43.594;0;167.9;40:08.658;17:35:08.658;0:40.252;1:06.306;0:43.594;260.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;15;5:07.624;0;;3:25.701;0;1:05.780;0;36.143;0;82.0;45:16.282;17:40:16.282;3:25.701;1:05.780;0:36.143;247.4;Oliver HANCOCK;0:02:24.762;GT3;;Kessel Racing;Ferrari;
50;2;16;2:21.483;2;;40.053;2;1:05.416;0;36.014;2;178.2;47:37.765;17:42:37.765;0:40.053;1:05.416;0:36.014;262.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;17;2:28.844;0;B;40.076;0;1:05.608;0;43.160;0;169.4;50:06.609;17:45:06.609;0:40.076;1:05.608;0:43.160;263.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;18;6:00.973;0;;4:16.513;0;1:05.963;0;38.497;0;69.9;56:07.582;17:51:07.582;4:16.513;1:05.963;0:38.497;246.8;Oliver HANCOCK;0:03:15.584;GT3;;Kessel Racing;Ferrari;
50;2;19;2:21.945;0;;40.149;0;1:05.407;0;36.389;0;177.6;58:29.527;17:53:29.527;0:40.149;1:05.407;0:36.389;261.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;20;2:27.826;0;B;40.178;0;1:05.037;2;42.611;0;170.6;1:00:57.353;17:55:57.353;0:40.178;1:05.037;0:42.611;261.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
51;2;1;2:50.001;0;B;45.731;0;1:14.858;0;49.412;0;145.7;2:50.001;16:57:50.001;0:45.731;1:14.858;0:49.412;180.3;Maurizio MEDIANI;0:00:12.276;GT3;;Spirit of Race;Ferrari;
51;2;2;5:02.387;0;B;3:04.068;0;1:11.267;0;47.052;0;83.4;7:52.388;17:02:52.388;3:04.068;1:11.267;0:47.052;210.4;Maurizio MEDIANI;0:01:52.841;GT3;;Spirit of Race;Ferrari;
51;2;3;3:37.877;0;;1:51.382;0;1:09.321;0;37.174;0;115.7;11:30.265;17:06:30.265;1:51.382;1:09.321;0:37.174;241.3;Maurizio MEDIANI;0:00:46.531;GT3;;Spirit of Race;Ferrari;
51;2;4;2:23.789;0;;40.797;0;1:06.446;0;36.546;0;175.4;13:54.054;17:08:54.054;0:40.797;1:06.446;0:36.546;258.6;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;5;2:23.181;0;;40.339;0;1:06.023;0;36.819;0;176.1;16:17.235;17:11:17.235;0:40.339;1:06.023;0:36.819;259.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;6;2:22.045;0;;40.363;0;1:05.333;0;36.349;0;177.5;18:39.280;17:13:39.280;0:40.363;1:05.333;0:36.349;259.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;7;4:48.545;0;B;2:51.624;0;1:16.867;0;40.054;0;87.4;23:27.825;17:18:27.825;2:51.624;1:16.867;0:40.054;199.6;Maurizio MEDIANI;0:02:01.547;GT3;;Spirit of Race;Ferrari;
51;2;8;2:31.598;0;;41.426;0;1:08.947;0;41.225;0;166.3;25:59.423;17:20:59.423;0:41.426;1:08.947;0:41.225;258.6;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;9;2:20.695;0;;40.315;0;1:04.588;0;35.792;2;179.2;28:20.118;17:23:20.118;0:40.315;1:04.588;0:35.792;259.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
