﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;1;4;4:21.544;2;;40.226;0;1:37.025;2;2:04.293;0;187.6;31:27.632;14:06:27.633;0:40.226;1:37.025;2:04.293;283.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;4:27.571;0;;41.141;0;1:40.453;0;2:05.977;0;183.3;35:55.203;14:10:55.204;0:41.141;1:40.453;2:05.977;232.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;5:05.516;0;;1:26.692;0;1:40.108;0;1:58.716;0;158.9;5:05.516;13:40:05.516;1:26.692;1:40.108;1:58.716;281.0;Christoph ULRICH;0:00:39.947;GT3;;Spirit of Race;Ferrari;
51;1;2;4:26.985;0;B;40.747;0;1:33.883;0;2:12.355;0;183.7;9:32.501;13:44:32.501;0:40.747;1:33.883;2:12.355;287.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;16:49.802;0;;13:19.299;0;1:35.583;0;1:54.920;0;48.6;26:22.302;14:01:22.303;13:19.299;1:35.583;1:54.920;281.0;Christoph ULRICH;0:12:49.067;GT3;;Spirit of Race;Ferrari;
51;1;4;4:05.542;0;;39.562;0;1:33.354;2;1:52.626;0;199.8;30:27.844;14:05:27.845;0:39.562;1:33.354;1:52.626;285.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;4:04.719;2;;38.245;2;1:34.299;0;1:52.175;2;200.4;34:32.563;14:09:32.564;0:38.245;1:34.299;1:52.175;282.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
52;1;1;5:56.297;0;;2:05.696;0;1:45.394;0;2:05.207;0;136.2;5:56.297;13:40:56.297;2:05.696;1:45.394;2:05.207;278.1;Francesco PIOVANETTI;0:01:26.304;GT3;;Spirit of Race;Ferrari;
52;1;2;5:48.604;0;B;39.807;0;1:38.346;0;3:30.451;0;140.7;11:44.901;13:46:44.901;0:39.807;1:38.346;3:30.451;270.4;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;3;15:27.417;0;;11:46.261;0;1:39.240;0;2:01.916;0;52.9;27:12.317;14:02:12.318;11:46.261;1:39.240;2:01.916;278.8;Francesco PIOVANETTI;0:11:16.577;GT3;;Spirit of Race;Ferrari;
52;1;4;4:12.620;2;;39.632;2;1:35.758;2;1:57.230;2;194.2;31:24.937;14:06:24.938;0:39.632;1:35.758;1:57.230;281.0;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;5;4:25.153;0;;43.103;0;1:38.941;0;2:03.109;0;185.0;35:50.090;14:10:50.091;0:43.103;1:38.941;2:03.109;213.0;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
53;1;1;5:45.804;0;;2:00.611;0;1:41.428;0;2:03.765;0;140.3;5:45.804;13:40:45.804;2:00.611;1:41.428;2:03.765;232.6;Kriton LENTOUDIS;0:01:15.684;GT3;;Spirit of Race;Ferrari;
53;1;2;5:58.305;0;B;40.757;0;1:41.446;0;3:36.102;0;136.9;11:44.109;13:46:44.109;0:40.757;1:41.446;3:36.102;223.5;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;3;15:20.051;0;;11:45.453;0;1:36.416;0;1:58.182;2;53.3;27:04.159;14:02:04.160;11:45.453;1:36.416;1:58.182;276.7;Kriton LENTOUDIS;0:11:17.298;GT3;;Spirit of Race;Ferrari;
53;1;4;4:19.270;0;;39.715;2;1:38.758;0;2:00.797;0;189.2;31:23.429;14:06:23.430;0:39.715;1:38.758;2:00.797;265.8;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;5;4:17.026;2;;42.303;0;1:36.353;2;1:58.370;0;190.9;35:40.455;14:10:40.456;0:42.303;1:36.353;1:58.370;278.1;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
54;1;1;6:20.702;0;;2:44.007;0;1:41.490;0;1:55.205;2;127.5;6:20.702;13:41:20.702;2:44.007;1:41.490;1:55.205;265.1;Dexter MÜLLER;0:01:38.445;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;6:31.722;0;B;39.037;2;1:39.254;0;4:13.431;0;125.2;12:52.424;13:47:52.424;0:39.037;1:39.254;4:13.431;171.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;14:41.953;0;;11:01.102;0;1:38.295;0;2:02.556;0;55.6;27:34.376;14:02:34.377;11:01.102;1:38.295;2:02.556;262.6;Dexter MÜLLER;0:10:27.700;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;4:13.249;2;;39.044;0;1:35.653;0;1:58.552;0;193.7;31:47.625;14:06:47.626;0:39.044;1:35.653;1:58.552;281.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;4:13.850;0;;39.421;0;1:35.564;2;1:58.865;0;193.2;36:01.475;14:11:01.476;0:39.421;1:35.564;1:58.865;281.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;6:12.206;0;;2:33.427;0;1:38.550;0;2:00.229;0;130.4;6:12.206;13:41:12.206;2:33.427;1:38.550;2:00.229;271.8;Claudio SDANEWITSCH;0:01:49.899;LMP3;;Spirit of Race;Ligier;
55;1;2;6:14.717;0;B;40.864;0;1:43.798;0;3:50.055;0;130.9;12:26.923;13:47:26.923;0:40.864;1:43.798;3:50.055;174.8;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;15:02.809;0;;11:24.122;0;1:38.528;0;2:00.159;0;54.3;27:29.731;14:02:29.732;11:24.122;1:38.528;2:00.159;273.9;Claudio SDANEWITSCH;0:10:51.623;LMP3;;Spirit of Race;Ligier;
55;1;4;4:15.887;2;;41.087;0;1:37.185;0;1:57.615;2;191.7;31:45.618;14:06:45.619;0:41.087;1:37.185;1:57.615;245.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;4:16.214;0;;39.469;2;1:36.226;2;2:00.519;0;191.5;36:01.832;14:11:01.833;0:39.469;1:36.226;2:00.519;275.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
60;2;1;6:56.352;0;;3:09.128;0;1:43.359;0;2:03.865;0;116.6;6:56.352;13:41:56.352;3:09.128;1:43.359;2:03.865;260.0;Michael JENSEN;0:02:10.005;LMP3;;CD Sport;Norma;
60;2;2;7:24.938;0;B;43.169;0;2:26.403;0;4:15.366;0;110.2;14:21.290;13:49:21.290;0:43.169;2:26.403;4:15.366;182.4;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;3;13:27.619;0;;9:43.406;0;1:41.382;0;2:02.831;0;60.7;27:48.908;14:02:48.909;9:43.406;1:41.382;2:02.831;257.6;Michael JENSEN;0:09:08.461;LMP3;;CD Sport;Norma;
60;2;4;4:21.050;0;;41.291;0;1:37.018;0;2:02.741;0;187.9;32:09.958;14:07:09.959;0:41.291;1:37.018;2:02.741;248.7;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;5;4:12.849;2;;39.716;2;1:35.242;2;1:57.891;2;194.0;36:22.807;14:11:22.808;0:39.716;1:35.242;1:57.891;290.0;Michael JENSEN;;LMP3;;CD Sport;Norma;
62;1;1;5:05.047;0;;1:16.128;0;1:41.458;0;2:07.461;0;159.1;5:05.047;13:40:05.047;1:16.128;1:41.458;2:07.461;277.4;Philippe MULACEK;0:00:33.089;GT3;;Kessel Racing;Ferrari;
62;1;2;5:14.232;0;B;42.473;0;1:39.918;0;2:51.841;0;156.1;10:19.279;13:45:19.279;0:42.473;1:39.918;2:51.841;280.3;Philippe MULACEK;;GT3;;Kessel Racing;Ferrari;
62;1;3;16:38.438;0;;12:53.035;0;1:40.699;0;2:04.704;0;49.1;26:57.716;14:01:57.717;12:53.035;1:40.699;2:04.704;256.4;Philippe MULACEK;0:12:21.544;GT3;;Kessel Racing;Ferrari;
62;1;4;4:25.339;2;;43.351;0;1:39.332;2;2:02.656;2;184.9;31:23.055;14:06:23.056;0:43.351;1:39.332;2:02.656;281.0;Philippe MULACEK;;GT3;;Kessel Racing;Ferrari;
62;1;5;4:31.509;0;;42.302;2;1:42.175;0;2:07.032;0;180.7;35:54.564;14:10:54.565;0:42.302;1:42.175;2:07.032;254.5;Philippe MULACEK;;GT3;;Kessel Racing;Ferrari;
65;1;1;5:22.197;0;;1:28.715;0;1:46.481;0;2:07.001;0;150.6;5:22.197;13:40:22.197;1:28.715;1:46.481;2:07.001;236.7;Douglas KHOO;0:00:41.100;LMP3;;Viper Niza Racing;Ligier;
65;1;2;5:07.304;0;B;42.285;0;1:39.259;0;2:45.760;0;159.6;10:29.501;13:45:29.501;0:42.285;1:39.259;2:45.760;276.0;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
65;1;3;16:30.951;0;;12:46.210;0;1:40.674;0;2:04.067;0;49.5;27:00.451;14:02:00.452;12:46.210;1:40.674;2:04.067;267.1;Douglas KHOO;0:12:15.034;LMP3;;Viper Niza Racing;Ligier;
65;1;4;4:24.071;2;;42.208;0;1:39.409;0;2:02.454;2;185.8;31:24.522;14:06:24.523;0:42.208;1:39.409;2:02.454;272.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;
69;1;1;6:30.008;0;;2:50.693;0;1:42.284;2;1:57.031;2;124.4;6:30.008;13:41:30.008;2:50.693;1:42.284;1:57.031;263.2;Alexandre YVON;0:01:57.716;LMP3;;Monza Garage;Ligier;
69;1;2;7:45.686;0;B;43.355;2;2:31.932;0;4:30.399;0;105.3;14:15.694;13:49:15.694;0:43.355;2:31.932;4:30.399;148.0;Alexandre YVON;;LMP3;;Monza Garage;Ligier;
69;1;3;14:58.026;0;B;10:13.930;0;2:06.402;0;2:37.694;0;54.6;29:13.719;14:04:13.720;10:13.930;2:06.402;2:37.694;180.0;Alexandre YVON;0:09:44.447;LMP3;;Monza Garage;Ligier;
7;1;1;6:13.670;0;B;1:45.353;0;1:57.712;0;2:30.605;0;129.9;6:13.670;13:41:13.670;1:45.353;1:57.712;2:30.605;180.6;Roberto PAMPANINI;0:00:59.040;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;21:32.408;0;;17:27.313;0;1:47.204;0;2:17.891;0;38.0;27:46.077;14:02:46.078;17:27.313;1:47.204;2:17.891;217.7;Roberto PAMPANINI;0:16:56.508;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;4:22.842;0;;40.412;0;1:42.864;0;1:59.566;2;186.6;32:08.919;14:07:08.920;0:40.412;1:42.864;1:59.566;210.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;4:20.501;2;;39.795;2;1:38.743;2;2:01.963;0;188.3;36:29.420;14:11:29.421;0:39.795;1:38.743;2:01.963;233.7;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;4:37.187;0;;1:08.834;0;1:35.560;0;1:52.793;0;175.1;4:37.187;13:39:37.187;1:08.834;1:35.560;1:52.793;283.2;Fabien LAVERGNE;0:00:27.164;GT3;;Luzich Racing;Ferrari;
71;2;2;4:05.964;0;;38.074;0;1:33.288;0;1:54.602;0;199.4;8:43.151;13:43:43.151;0:38.074;1:33.288;1:54.602;288.5;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;11:19.320;0;B;1:32.296;0;4:56.196;0;4:50.828;0;72.2;20:02.471;13:55:02.471;1:32.296;4:56.196;4:50.828;;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;6:43.350;0;;3:06.744;0;1:34.259;0;2:02.347;0;121.6;26:45.820;14:01:45.821;3:06.744;1:34.259;2:02.347;284.7;Fabien LAVERGNE;0:02:37.229;GT3;;Luzich Racing;Ferrari;
71;2;5;4:04.381;0;;37.765;0;1:32.658;0;1:53.958;0;200.7;30:50.201;14:05:50.202;0:37.765;1:32.658;1:53.958;286.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;3:59.877;2;;37.589;2;1:31.684;2;1:50.604;2;204.5;34:50.078;14:09:50.079;0:37.589;1:31.684;1:50.604;286.9;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
72;1;1;4:35.690;0;;1:03.188;0;1:39.951;0;1:52.551;0;176.0;4:35.690;13:39:35.690;1:03.188;1:39.951;1:52.551;238.3;Cyril DENIS;0:00:19.974;LMP3;;Graff;Norma;
72;1;2;4:08.051;0;;37.856;0;1:33.841;0;1:56.354;0;197.8;8:43.741;13:43:43.741;0:37.856;1:33.841;1:56.354;280.3;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;3;11:23.242;0;B;1:33.511;0;4:57.170;0;4:52.561;0;71.8;20:06.983;13:55:06.983;1:33.511;4:57.170;4:52.561;;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;4;7:22.998;0;;3:54.186;0;1:34.799;0;1:54.013;0;110.7;27:29.980;14:02:29.981;3:54.186;1:34.799;1:54.013;274.6;Cyril DENIS;0:03:24.450;LMP3;;Graff;Norma;
72;1;5;4:02.393;0;;37.133;2;1:32.916;2;1:52.344;0;202.4;31:32.373;14:06:32.374;0:37.133;1:32.916;1:52.344;283.2;Cyril DENIS;;LMP3;;Graff;Norma;
72;1;6;4:01.171;2;;37.461;0;1:34.069;0;1:49.641;2;203.4;35:33.544;14:10:33.545;0:37.461;1:34.069;1:49.641;259.4;Cyril DENIS;;LMP3;;Graff;Norma;
74;1;1;5:37.949;0;;1:51.598;0;1:47.577;0;1:58.774;0;143.6;5:37.949;13:40:37.949;1:51.598;1:47.577;1:58.774;198.1;Maurice SMITH;0:01:04.410;LMP3;;Cool Racing;Ligier;
74;1;2;5:26.522;0;;38.829;0;1:38.694;0;3:08.999;0;150.2;11:04.471;13:46:04.471;0:38.829;1:38.694;3:08.999;225.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;10:15.787;0;B;1:23.962;0;4:17.953;0;4:33.872;0;79.7;21:20.258;13:56:20.258;1:23.962;4:17.953;4:33.872;;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;6:32.519;0;;2:51.779;0;1:42.579;0;1:58.161;0;125.0;27:52.776;14:02:52.777;2:51.779;1:42.579;1:58.161;248.1;Maurice SMITH;0:02:16.893;LMP3;;Cool Racing;Ligier;
74;1;5;4:08.514;0;;38.495;0;1:35.199;0;1:54.820;0;197.4;32:01.290;14:07:01.291;0:38.495;1:35.199;1:54.820;267.8;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;4:06.533;2;;38.010;2;1:34.253;2;1:54.270;2;199.0;36:07.823;14:11:07.824;0:38.010;1:34.253;1:54.270;285.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;1;1;4:39.730;0;;1:09.556;0;1:37.029;0;1:53.145;0;173.5;4:39.730;13:39:39.730;1:09.556;1:37.029;1:53.145;271.1;Sergio PIANEZZOLA;0:00:28.058;GT3;;Kessel Racing;Ferrari;
8;1;2;4:04.091;0;;37.889;0;1:32.384;0;1:53.818;0;201.0;8:43.821;13:43:43.821;0:37.889;1:32.384;1:53.818;286.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;11:25.195;0;B;1:34.192;0;4:57.032;0;4:53.971;0;71.6;20:09.016;13:55:09.016;1:34.192;4:57.032;4:53.971;;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;6:25.626;0;;2:55.990;0;1:35.448;0;1:54.188;0;127.2;26:34.641;14:01:34.642;2:55.990;1:35.448;1:54.188;278.1;Sergio PIANEZZOLA;0:02:30.220;GT3;;Kessel Racing;Ferrari;
8;1;5;4:00.459;2;;37.825;0;1:32.367;2;1:50.267;2;204.0;30:35.100;14:05:35.101;0:37.825;1:32.367;1:50.267;285.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;4:10.274;0;B;37.681;2;1:33.317;0;1:59.276;0;196.0;34:45.374;14:09:45.375;0:37.681;1:33.317;1:59.276;283.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
82;1;1;5:02.636;0;;1:14.858;0;1:41.899;0;2:05.879;0;160.4;5:02.636;13:40:02.636;1:14.858;1:41.899;2:05.879;281.0;Pierre MULACEK;0:00:30.697;GT3;;Kessel Racing;Ferrari;
82;1;2;5:01.046;0;B;41.903;2;1:39.333;0;2:39.810;0;162.9;10:03.682;13:45:03.682;0:41.903;1:39.333;2:39.810;281.7;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;3;16:37.975;0;;12:54.374;0;1:40.137;0;2:03.464;0;49.2;26:41.656;14:01:41.657;12:54.374;1:40.137;2:03.464;279.5;Pierre MULACEK;0:12:20.730;GT3;;Kessel Racing;Ferrari;
82;1;4;4:25.471;2;;42.259;0;1:38.315;2;2:04.897;0;184.8;31:07.127;14:06:07.128;0:42.259;1:38.315;2:04.897;274.6;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
82;1;5;4:25.689;0;;42.009;0;1:40.476;0;2:03.204;2;184.6;35:32.816;14:10:32.817;0:42.009;1:40.476;2:03.204;281.7;Pierre MULACEK;;GT3;;Kessel Racing;Ferrari;
83;1;1;6:31.843;0;;2:51.799;0;1:43.344;0;1:56.700;2;123.9;6:31.843;13:41:31.843;2:51.799;1:43.344;1:56.700;251.6;Cédric MEZARD;0:01:59.102;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;2;7:31.876;0;B;42.416;0;2:12.971;0;4:36.489;0;108.6;14:03.719;13:49:03.719;0:42.416;2:12.971;4:36.489;131.9;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;3;13:55.973;0;;10:17.957;0;1:40.689;0;1:57.327;0;58.7;27:59.691;14:02:59.692;10:17.957;1:40.689;1:57.327;271.8;Cédric MEZARD;0:09:44.566;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;4;4:13.302;2;;39.505;0;1:36.997;0;1:56.800;0;193.7;32:12.993;14:07:12.994;0:39.505;1:36.997;1:56.800;273.9;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;5;4:13.551;0;;39.249;2;1:35.985;2;1:58.317;0;193.5;36:26.544;14:11:26.545;0:39.249;1:35.985;1:58.317;276.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
84;2;1;5:45.452;0;;1:45.696;0;1:53.377;0;2:06.379;0;140.5;5:45.452;13:40:45.452;1:45.696;1:53.377;2:06.379;174.5;Aoki TAKUMA;0:00:52.411;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;2;2;5:57.488;0;B;40.760;0;1:40.856;0;3:35.872;0;137.2;11:42.940;13:46:42.940;0:40.760;1:40.856;3:35.872;239.3;Aoki TAKUMA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;2;3;15:55.125;0;;12:14.945;0;1:40.948;0;1:59.232;0;51.4;27:38.064;14:02:38.065;12:14.945;1:40.948;1:59.232;258.2;Aoki TAKUMA;0:11:43.402;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;2;4;4:20.256;0;;40.497;2;1:37.314;0;2:02.445;0;188.5;31:58.320;14:06:58.321;0:40.497;1:37.314;2:02.445;273.9;Aoki TAKUMA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
84;2;5;4:15.122;2;;40.743;0;1:36.891;2;1:57.488;2;192.3;36:13.442;14:11:13.443;0:40.743;1:36.891;1:57.488;263.2;Aoki TAKUMA;;INNOVATIVE CAR;;Frederic Sausset;Ligier;
88;2;1;5:31.582;0;;1:52.317;0;1:43.793;0;1:55.472;0;146.4;5:31.582;13:40:31.582;1:52.317;1:43.793;1:55.472;215.5;Alessandro BACCANI;0:01:05.979;GT3;;Ebimotors;Porsche;
88;2;2;4:59.709;0;B;39.031;0;1:37.790;0;2:42.888;0;163.7;10:31.291;13:45:31.291;0:39.031;1:37.790;2:42.888;240.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;16:14.533;0;;12:40.649;0;1:35.154;0;1:58.730;0;50.3;26:45.823;14:01:45.824;12:40.649;1:35.154;1:58.730;277.4;Alessandro BACCANI;0:12:14.024;GT3;;Ebimotors;Porsche;
88;2;4;4:06.283;0;;38.859;0;1:34.202;0;1:53.222;2;199.2;30:52.106;14:05:52.107;0:38.859;1:34.202;1:53.222;278.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;5;4:05.418;2;;38.298;2;1:33.748;2;1:53.372;0;199.9;34:57.524;14:09:57.525;0:38.298;1:33.748;1:53.372;280.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
9;1;1;5:02.632;0;;1:26.292;0;1:40.098;0;1:56.242;0;160.4;5:02.632;13:40:02.632;1:26.292;1:40.098;1:56.242;263.2;Eric TROUILLET;0:00:37.981;LMP3;;Graff;Norma;
9;1;2;4:02.473;0;;37.459;0;1:32.142;0;1:52.872;0;202.3;9:05.105;13:44:05.105;0:37.459;1:32.142;1:52.872;283.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;3;11:15.577;0;B;1:18.166;0;5:00.811;0;4:56.600;0;72.6;20:20.682;13:55:20.682;1:18.166;5:00.811;4:56.600;;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;4;7:11.316;0;;3:41.372;0;1:34.881;0;1:55.063;0;113.7;27:31.997;14:02:31.998;3:41.372;1:34.881;1:55.063;268.4;Eric TROUILLET;0:03:16.676;LMP3;;Graff;Norma;
9;1;5;4:09.630;2;;37.375;0;1:31.349;2;2:00.906;0;196.5;31:41.627;14:06:41.628;0:37.375;1:31.349;2:00.906;286.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;6;4:03.151;0;;37.055;2;1:31.516;0;1:54.580;2;201.7;35:44.778;14:10:44.779;0:37.055;1:31.516;1:54.580;287.7;Eric TROUILLET;;LMP3;;Graff;Norma;
90;1;1;5:49.180;0;;2:17.293;0;1:35.946;2;1:55.941;0;139.0;5:49.180;13:40:49.180;2:17.293;1:35.946;1:55.941;273.9;Alexander TALKANITSA;0:01:39.530;LMP3;;AT Racing;Ligier;
90;1;2;5:44.061;0;B;38.461;2;1:40.132;0;3:25.468;0;142.6;11:33.241;13:46:33.241;0:38.461;1:40.132;3:25.468;205.3;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;15:30.319;0;;11:53.504;0;1:35.971;0;2:00.844;0;52.7;27:03.559;14:02:03.560;11:53.504;1:35.971;2:00.844;276.7;Alexander TALKANITSA;0:11:26.204;LMP3;;AT Racing;Ligier;
90;1;4;4:07.009;2;;39.381;0;1:35.947;0;1:51.681;2;198.6;31:10.568;14:06:10.569;0:39.381;1:35.947;1:51.681;278.1;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;4:10.644;0;;39.084;0;1:38.399;0;1:53.161;0;195.7;35:21.212;14:10:21.213;0:39.084;1:38.399;1:53.161;265.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
91;1;1;5:13.970;0;;1:39.979;0;1:38.020;0;1:55.971;0;154.6;5:13.970;13:40:13.970;1:39.979;1:38.020;1:55.971;263.2;Sébastien PAGE;0:00:53.780;LMP3;;Graff;Ligier;
91;1;2;4:28.612;0;B;39.045;0;1:35.137;0;2:14.430;0;182.6;9:42.582;13:44:42.582;0:39.045;1:35.137;2:14.430;285.4;Sébastien PAGE;;LMP3;;Graff;Ligier;
91;1;3;16:38.919;0;;13:08.194;0;1:35.915;0;1:54.810;0;49.1;26:21.500;14:01:21.501;13:08.194;1:35.915;1:54.810;279.5;Sébastien PAGE;0:12:37.657;LMP3;;Graff;Ligier;
91;1;4;4:05.507;0;;38.484;0;1:34.379;0;1:52.644;2;199.8;30:27.007;14:05:27.008;0:38.484;1:34.379;1:52.644;262.6;Sébastien PAGE;;LMP3;;Graff;Ligier;
91;1;5;4:04.711;2;;38.025;2;1:33.744;2;1:52.942;0;200.5;34:31.718;14:09:31.719;0:38.025;1:33.744;1:52.942;284.7;Sébastien PAGE;;LMP3;;Graff;Ligier;
95;1;1;8:39.834;0;;4:23.359;0;1:48.485;2;2:27.990;2;93.4;8:39.834;13:43:39.834;4:23.359;1:48.485;2:27.990;220.3;Greg MILLS;0:03:34.985;GT3;;Team Africa;Bentley;
95;1;2;11:19.740;0;B;1:33.880;0;4:55.804;0;4:50.056;0;72.2;19:59.574;13:54:59.574;1:33.880;4:55.804;4:50.056;;Greg MILLS;;GT3;;Team Africa;Bentley;
95;1;3;10:53.116;0;;6:30.860;0;1:52.486;0;2:29.770;0;75.1;30:52.689;14:05:52.690;6:30.860;1:52.486;2:29.770;199.6;Greg MILLS;0:05:54.751;GT3;;Team Africa;Bentley;
95;1;4;5:19.955;0;B;47.638;2;1:51.622;0;2:40.695;0;153.3;36:12.644;14:11:12.645;0:47.638;1:51.622;2:40.695;209.7;Greg MILLS;;GT3;;Team Africa;Bentley;
96;1;1;22:15.451;0;B;16:51.301;0;3:02.686;0;2:21.464;0;36.3;22:15.450;13:57:15.451;16:51.301;3:02.686;2:21.464;;Alexandre COIGNY;0:05:49.902;LMP3;;Cool Racing;Ligier;
96;1;2;6:01.548;0;;2:27.679;0;1:38.500;0;1:55.369;0;135.7;28:16.998;14:03:16.999;2:27.679;1:38.500;1:55.369;263.9;Alexandre COIGNY;0:01:50.307;LMP3;;Cool Racing;Ligier;
96;1;3;4:06.980;2;;38.563;2;1:35.033;2;1:53.384;2;198.6;32:23.978;14:07:23.979;0:38.563;1:35.033;1:53.384;279.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
96;1;4;4:10.146;0;;38.893;0;1:35.285;0;1:55.968;0;196.1;36:34.124;14:11:34.125;0:38.893;1:35.285;1:55.968;281.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
97;1;1;5:11.115;0;;1:18.068;0;1:45.980;0;2:07.067;0;156.0;5:11.115;13:40:11.115;1:18.068;1:45.980;2:07.067;200.3;Flick HAIGH;0:00:34.321;GT3;;TF Sport;Aston Martin;
97;1;2;5:21.792;0;B;38.490;2;1:34.504;0;3:08.798;0;152.4;10:32.907;13:45:32.907;0:38.490;1:34.504;3:08.798;281.7;Flick HAIGH;;GT3;;TF Sport;Aston Martin;
97;1;3;15:55.018;0;;12:21.467;0;1:35.530;0;1:58.021;0;51.4;26:27.924;14:01:27.925;12:21.467;1:35.530;1:58.021;274.6;Flick HAIGH;0:11:51.228;GT3;;TF Sport;Aston Martin;
97;1;4;4:16.242;0;;41.633;0;1:34.740;0;1:59.869;0;191.4;30:44.166;14:05:44.167;0:41.633;1:34.740;1:59.869;278.1;Flick HAIGH;;GT3;;TF Sport;Aston Martin;
97;1;5;4:06.820;2;;38.558;0;1:34.158;2;1:54.104;2;198.7;34:50.986;14:09:50.987;0:38.558;1:34.158;1:54.104;277.4;Flick HAIGH;;GT3;;TF Sport;Aston Martin;
99;1;1;5:17.659;0;;1:31.055;0;1:45.229;0;2:01.375;0;152.8;5:17.659;13:40:17.659;1:31.055;1:45.229;2:01.375;194.6;Andrew HOWARD;0:00:46.253;GT3;;Beechdean AMR;Aston Martin;
