﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;18;1:50.087;0;;34.196;0;35.486;0;40.405;0;152.1;49:13.158;10:49:13.158;0:34.196;0:35.486;0:40.405;245.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;19;1:48.007;0;;33.651;0;34.688;0;39.668;0;155.1;51:01.165;10:51:01.165;0:33.651;0:34.688;0:39.668;249.4;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;20;1:47.787;0;;33.618;0;34.621;0;39.548;0;155.4;52:48.952;10:52:48.952;0:33.618;0:34.621;0:39.548;251.2;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;21;1:46.729;0;;33.165;0;34.296;0;39.268;0;156.9;54:35.681;10:54:35.681;0:33.165;0:34.296;0:39.268;253.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;22;1:46.908;0;;32.963;0;34.193;1;39.752;0;156.7;56:22.589;10:56:22.589;0:32.963;0:34.193;0:39.752;253.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;23;1:46.701;0;;33.051;0;34.663;0;38.987;1;157.0;58:09.290;10:58:09.290;0:33.051;0:34.663;0:38.987;254.1;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;24;1:46.988;0;;32.953;1;34.482;0;39.553;0;156.5;59:56.278;10:59:56.278;0:32.953;0:34.482;0:39.553;254.1;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;0;25;2:13.041;0;B;33.673;0;38.756;0;1:00.612;0;125.9;1:02:09.319;11:02:09.319;0:33.673;0:38.756;1:00.612;253.5;Richard MEINS;;LMP3;;United Autosports;LIGIER;
23;1;26;8:41.523;0;;7:23.136;0;38.482;0;39.905;0;32.1;1:10:50.842;11:10:50.842;7:23.136;0:38.482;0:39.905;;Christian ENGLAND;0:06:52.450;LMP3;;United Autosports;LIGIER;
23;1;27;1:45.013;0;;32.645;0;34.579;0;37.789;0;159.5;1:12:35.855;11:12:35.855;0:32.645;0:34.579;0:37.789;252.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;28;1:42.426;0;;31.471;0;33.622;0;37.333;0;163.5;1:14:18.281;11:14:18.281;0:31.471;0:33.622;0:37.333;255.9;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;29;1:57.835;0;;31.421;0;33.976;0;52.438;0;142.1;1:16:16.116;11:16:16.116;0:31.421;0:33.976;0:52.438;258.4;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;30;1:46.098;0;;31.458;0;35.538;0;39.102;0;157.8;1:18:02.214;11:18:02.214;0:31.458;0:35.538;0:39.102;257.8;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;31;1:42.265;0;;31.510;0;33.517;0;37.238;0;163.8;1:19:44.479;11:19:44.479;0:31.510;0:33.517;0:37.238;256.5;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;32;2:31.254;0;B;32.142;0;40.679;0;1:18.433;0;110.7;1:22:15.733;11:22:15.733;0:32.142;0:40.679;1:18.433;258.4;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;33;6:08.714;0;;4:57.599;0;33.630;0;37.485;0;45.4;1:28:24.447;11:28:24.447;4:57.599;0:33.630;0:37.485;;Christian ENGLAND;0:04:30.785;LMP3;;United Autosports;LIGIER;
23;1;34;1:42.007;0;;31.342;0;33.600;0;37.065;0;164.2;1:30:06.454;11:30:06.454;0:31.342;0:33.600;0:37.065;257.1;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;35;1:42.077;0;;31.494;0;33.318;2;37.265;0;164.1;1:31:48.531;11:31:48.531;0:31.494;0:33.318;0:37.265;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;36;1:43.469;0;;32.434;0;33.698;0;37.337;0;161.9;1:33:32.000;11:33:32.000;0:32.434;0:33.698;0:37.337;258.4;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;37;1:41.665;2;;31.209;2;33.398;0;37.058;2;164.7;1:35:13.665;11:35:13.665;0:31.209;0:33.398;0:37.058;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;1;38;1:52.783;0;B;31.374;0;33.399;0;48.010;0;148.5;1:37:06.448;11:37:06.448;0:31.374;0:33.399;0:48.010;260.2;Christian ENGLAND;;LMP3;;United Autosports;LIGIER;
23;0;39;12:34.745;0;;11:18.948;0;35.844;0;39.953;0;22.2;1:49:41.193;11:49:41.193;11:18.948;0:35.844;0:39.953;;Richard MEINS;0:10:46.495;LMP3;;United Autosports;LIGIER;
23;0;40;2:13.645;0;B;34.140;0;34.800;0;1:04.705;0;125.3;1:51:54.838;11:51:54.838;0:34.140;0:34.800;1:04.705;243.8;Richard MEINS;;LMP3;;United Autosports;LIGIER;
24;2;1;6:19.387;0;B;4:57.579;0;36.911;0;44.897;0;41.6;6:19.387;10:06:19.387;4:57.579;0:36.911;0:44.897;;Iradj ALEXANDER;0:04:19.837;LMP3;;Cool Racing;LIGIER;
24;2;2;4:47.965;0;;3:35.344;0;34.604;0;38.017;0;58.2;11:07.352;10:11:07.352;3:35.344;0:34.604;0:38.017;;Iradj ALEXANDER;0:03:06.745;LMP3;;Cool Racing;LIGIER;
24;2;3;1:43.059;0;;31.847;0;33.577;0;37.635;0;162.5;12:50.411;10:12:50.411;0:31.847;0:33.577;0:37.635;257.8;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;4;1:42.783;0;;31.587;0;33.376;0;37.820;0;162.9;14:33.194;10:14:33.194;0:31.587;0:33.376;0:37.820;260.9;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;5;1:42.868;0;;31.692;0;33.568;0;37.608;2;162.8;16:16.062;10:16:16.062;0:31.692;0:33.568;0:37.608;261.5;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;6;1:42.770;2;;31.608;0;33.329;0;37.833;0;163.0;17:58.832;10:17:58.832;0:31.608;0:33.329;0:37.833;259.6;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;7;1:43.188;0;;31.612;0;33.774;0;37.802;0;162.3;19:42.020;10:19:42.020;0:31.612;0:33.774;0:37.802;261.5;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;8;1:49.837;0;B;32.431;0;33.731;0;43.675;0;152.5;21:31.857;10:21:31.857;0:32.431;0:33.731;0:43.675;263.4;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;9;5:54.392;0;;4:41.437;0;34.540;0;38.415;0;47.3;27:26.249;10:27:26.249;4:41.437;0:34.540;0:38.415;;Iradj ALEXANDER;0:04:14.781;LMP3;;Cool Racing;LIGIER;
24;2;10;1:48.939;0;B;31.604;0;33.559;0;43.776;0;153.7;29:15.188;10:29:15.188;0:31.604;0:33.559;0:43.776;261.5;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;11;10:28.842;0;;9:16.571;0;34.030;0;38.241;0;26.6;39:44.030;10:39:44.030;9:16.571;0:34.030;0:38.241;;Iradj ALEXANDER;0:08:50.052;LMP3;;Cool Racing;LIGIER;
24;2;12;1:44.973;0;;33.129;0;33.410;0;38.434;0;159.5;41:29.003;10:41:29.003;0:33.129;0:33.410;0:38.434;262.1;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;13;1:43.013;0;;31.944;0;33.236;2;37.833;0;162.6;43:12.016;10:43:12.016;0:31.944;0:33.236;0:37.833;260.9;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;14;1:43.151;0;;31.523;2;33.495;0;38.133;0;162.4;44:55.167;10:44:55.167;0:31.523;0:33.495;0:38.133;260.2;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;2;15;1:47.937;0;B;31.548;0;33.457;0;42.932;0;155.2;46:43.104;10:46:43.104;0:31.548;0:33.457;0:42.932;260.9;Iradj ALEXANDER;;LMP3;;Cool Racing;LIGIER;
24;0;16;5:36.257;0;;4:19.388;0;34.848;0;42.021;0;49.8;52:19.361;10:52:19.361;4:19.388;0:34.848;0:42.021;;Alexandre COIGNY;0:03:48.658;LMP3;;Cool Racing;LIGIER;
24;0;17;1:47.800;0;;33.956;0;34.628;0;39.216;0;155.4;54:07.161;10:54:07.161;0:33.956;0:34.628;0:39.216;254.7;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;18;1:46.733;0;;33.007;0;34.610;0;39.116;0;156.9;55:53.894;10:55:53.894;0:33.007;0:34.610;0:39.116;255.9;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;19;1:47.391;0;;32.790;0;34.896;0;39.705;0;155.9;57:41.285;10:57:41.285;0:32.790;0:34.896;0:39.705;260.2;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;20;1:53.115;0;;34.722;0;35.045;0;43.348;0;148.1;59:34.400;10:59:34.400;0:34.722;0:35.045;0:43.348;259.0;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;21;2:12.026;0;B;33.665;0;41.524;0;56.837;0;126.8;1:01:46.426;11:01:46.426;0:33.665;0:41.524;0:56.837;257.1;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;22;8:49.911;0;;7:35.632;0;35.305;0;38.974;0;31.6;1:10:36.337;11:10:36.337;7:35.632;0:35.305;0:38.974;;Alexandre COIGNY;0:07:06.443;LMP3;;Cool Racing;LIGIER;
24;0;23;1:45.468;0;;32.560;0;34.223;0;38.685;0;158.8;1:12:21.805;11:12:21.805;0:32.560;0:34.223;0:38.685;258.4;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;24;1:46.304;0;;32.876;0;34.797;0;38.631;0;157.5;1:14:08.109;11:14:08.109;0:32.876;0:34.797;0:38.631;261.5;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;25;1:45.410;0;;32.399;1;34.610;0;38.401;1;158.9;1:15:53.519;11:15:53.519;0:32.399;0:34.610;0:38.401;260.9;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;26;1:45.659;0;;32.477;0;34.130;1;39.052;0;158.5;1:17:39.178;11:17:39.178;0:32.477;0:34.130;0:39.052;262.1;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;0;27;8:02.170;0;B;32.489;0;34.729;0;6:54.952;0;34.7;1:25:41.348;11:25:41.348;0:32.489;0:34.729;6:54.952;262.8;Alexandre COIGNY;;LMP3;;Cool Racing;LIGIER;
24;1;28;10:39.195;0;;9:22.059;0;37.200;0;39.936;0;26.2;1:36:20.543;11:36:20.543;9:22.059;0:37.200;0:39.936;;Antonin BORGA;0:08:52.718;LMP3;;Cool Racing;LIGIER;
24;1;29;1:54.065;0;B;32.559;0;34.254;0;47.252;0;146.8;1:38:14.608;11:38:14.608;0:32.559;0:34.254;0:47.252;253.5;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
24;1;30;11:23.153;0;;10:10.546;0;34.071;1;38.536;1;24.5;1:49:37.761;11:49:37.761;10:10.546;0:34.071;0:38.536;;Antonin BORGA;0:09:41.489;LMP3;;Cool Racing;LIGIER;
24;1;31;2:13.121;0;B;31.796;1;33.750;0;1:07.575;0;125.8;1:51:50.882;11:51:50.882;0:31.796;0:33.750;1:07.575;263.4;Antonin BORGA;;LMP3;;Cool Racing;LIGIER;
25;0;1;3:38.150;0;;2:10.075;0;44.472;0;43.603;0;72.4;3:38.150;10:03:38.150;2:10.075;0:44.472;0:43.603;;Michael BENHAM;0:01:30.189;LMP3;;Lanan Racing;Norma;
25;0;2;1:52.532;0;;34.724;0;37.602;0;40.206;0;148.8;5:30.682;10:05:30.682;0:34.724;0:37.602;0:40.206;254.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;1:45.183;0;;32.409;0;34.467;0;38.307;0;159.2;7:15.865;10:07:15.865;0:32.409;0:34.467;0:38.307;257.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;1:46.710;0;;34.157;0;34.072;0;38.481;0;156.9;9:02.575;10:09:02.575;0:34.157;0:34.072;0:38.481;259.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;1:45.339;0;;31.792;0;33.350;1;40.197;0;159.0;10:47.914;10:10:47.914;0:31.792;0:33.350;0:40.197;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;1:45.390;0;;32.179;0;34.763;0;38.448;0;158.9;12:33.304;10:12:33.304;0:32.179;0:34.763;0:38.448;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:43.861;0;;32.019;0;33.596;0;38.246;0;161.2;14:17.165;10:14:17.165;0:32.019;0:33.596;0:38.246;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:44.728;0;;32.057;0;33.744;0;38.927;0;159.9;16:01.893;10:16:01.893;0:32.057;0:33.744;0:38.927;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:44.344;0;;32.066;0;33.929;0;38.349;0;160.5;17:46.237;10:17:46.237;0:32.066;0:33.929;0:38.349;260.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;1:46.219;0;;32.237;0;34.139;0;39.843;0;157.7;19:32.456;10:19:32.456;0:32.237;0:34.139;0:39.843;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;2:08.410;0;;54.548;0;35.316;0;38.546;0;130.4;21:40.866;10:21:40.866;0:54.548;0:35.316;0:38.546;206.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;1:44.787;0;;32.039;0;33.867;0;38.881;0;159.8;23:25.653;10:23:25.653;0:32.039;0:33.867;0:38.881;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;1:45.890;0;;33.412;0;33.713;0;38.765;0;158.2;25:11.543;10:25:11.543;0:33.412;0:33.713;0:38.765;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;1:43.375;0;;31.651;1;33.484;0;38.240;0;162.0;26:54.918;10:26:54.918;0:31.651;0:33.484;0:38.240;262.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:43.446;0;;31.774;0;33.659;0;38.013;1;161.9;28:38.364;10:28:38.364;0:31.774;0:33.659;0:38.013;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:44.504;0;;31.676;0;33.575;0;39.253;0;160.3;30:22.868;10:30:22.868;0:31.676;0:33.575;0:39.253;266.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;2:19.991;0;B;32.451;0;34.638;0;1:12.902;0;119.6;32:42.859;10:32:42.859;0:32.451;0:34.638;1:12.902;260.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;18;11:02.593;0;;9:42.615;0;39.074;0;40.904;0;25.3;43:45.452;10:43:45.452;9:42.615;0:39.074;0:40.904;;Duncan TAPPY;0:09:08.678;LMP3;;Lanan Racing;Norma;
25;1;19;1:43.732;0;;32.055;0;34.051;0;37.626;0;161.4;45:29.184;10:45:29.184;0:32.055;0:34.051;0:37.626;260.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;20;1:41.171;0;;31.190;0;33.107;0;36.874;0;165.5;47:10.355;10:47:10.355;0:31.190;0:33.107;0:36.874;264.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;21;1:42.029;0;;31.156;0;32.976;0;37.897;0;164.1;48:52.384;10:48:52.384;0:31.156;0:32.976;0:37.897;264.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;22;1:40.680;3;;30.997;2;32.751;0;36.932;0;166.3;50:33.064;10:50:33.064;0:30.997;0:32.751;0:36.932;266.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;23;1:44.444;0;;31.338;0;33.593;0;39.513;0;160.3;52:17.508;10:52:17.508;0:31.338;0:33.593;0:39.513;268.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;24;1:49.277;0;B;31.030;0;33.025;0;45.222;0;153.3;54:06.785;10:54:06.785;0:31.030;0:33.025;0:45.222;267.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;25;8:00.111;0;B;6:21.292;0;35.633;0;1:03.186;0;34.9;1:02:06.896;11:02:06.896;6:21.292;0:35.633;1:03.186;;Duncan TAPPY;0:05:51.642;LMP3;;Lanan Racing;Norma;
25;1;26;12:50.439;0;;11:39.362;0;33.826;0;37.251;0;21.7;1:14:57.335;11:14:57.335;11:39.362;0:33.826;0:37.251;;Duncan TAPPY;0:11:10.421;LMP3;;Lanan Racing;Norma;
25;1;27;1:40.914;0;;31.075;0;32.905;0;36.934;0;166.0;1:16:38.249;11:16:38.249;0:31.075;0:32.905;0:36.934;264.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;28;1:40.918;0;;31.280;0;32.738;2;36.900;0;165.9;1:18:19.167;11:18:19.167;0:31.280;0:32.738;0:36.900;266.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;29;1:42.061;0;;31.102;0;34.121;0;36.838;3;164.1;1:20:01.228;11:20:01.228;0:31.102;0:34.121;0:36.838;268.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;30;2:17.674;0;B;31.297;0;36.234;0;1:10.143;0;121.6;1:22:18.902;11:22:18.902;0:31.297;0:36.234;1:10.143;267.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;31;11:40.146;0;;10:13.248;0;40.024;0;46.874;0;23.9;1:33:59.048;11:33:59.048;10:13.248;0:40.024;0:46.874;;Michael BENHAM;0:09:31.642;LMP3;;Lanan Racing;Norma;
25;0;32;1:49.624;0;;33.752;0;37.138;0;38.734;0;152.8;1:35:48.672;11:35:48.672;0:33.752;0:37.138;0:38.734;256.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;33;8:55.586;0;B;31.861;0;7:10.773;0;1:12.952;0;31.3;1:44:44.258;11:44:44.258;0:31.861;7:10.773;1:12.952;262.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;34;6:20.453;0;B;4:48.902;0;37.371;0;54.180;0;44.0;1:51:04.711;11:51:04.711;4:48.902;0:37.371;0:54.180;;Michael BENHAM;0:04:14.148;LMP3;;Lanan Racing;Norma;
3;1;1;4:29.381;0;;3:12.085;0;37.368;0;39.928;0;58.6;4:29.381;10:04:29.381;3:12.085;0:37.368;0:39.928;;Jens PETERSEN;0:02:38.401;LMP3;;DKR Engineering;Norma;
3;1;2;1:46.476;0;;33.076;0;35.078;0;38.322;0;157.3;6:15.857;10:06:15.857;0:33.076;0:35.078;0:38.322;260.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:44.949;0;;32.316;0;34.587;0;38.046;0;159.6;8:00.806;10:08:00.806;0:32.316;0:34.587;0:38.046;264.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:46.474;0;;32.331;0;;0;;0;157.3;9:47.280;10:09:47.280;0:32.331;;;265.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:43.984;0;;31.923;0;34.251;0;37.810;2;161.1;11:31.264;10:11:31.264;0:31.923;0:34.251;0:37.810;264.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:44.004;0;;32.095;0;34.016;0;37.893;0;161.0;13:15.268;10:13:15.268;0:32.095;0:34.016;0:37.893;266.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;1:43.408;0;;31.586;0;33.995;0;37.827;0;162.0;14:58.676;10:14:58.676;0:31.586;0:33.995;0:37.827;265.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;1:43.522;0;;31.623;0;33.783;0;38.116;0;161.8;16:42.198;10:16:42.198;0:31.623;0:33.783;0:38.116;267.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;1:43.187;2;;31.509;2;33.573;2;38.105;0;162.3;18:25.385;10:18:25.385;0:31.509;0:33.573;0:38.105;266.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;1:50.270;0;B;31.755;0;33.801;0;44.714;0;151.9;20:15.655;10:20:15.655;0:31.755;0:33.801;0:44.714;266.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;11;4:28.141;0;;3:10.947;0;36.797;0;40.397;0;62.5;24:43.796;10:24:43.796;3:10.947;0:36.797;0:40.397;;Léonard HOOGENBOOM;0:02:40.560;LMP3;;DKR Engineering;Norma;
3;0;12;1:50.055;0;;34.417;0;35.983;0;39.655;0;152.2;26:33.851;10:26:33.851;0:34.417;0:35.983;0:39.655;257.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;13;1:49.786;0;;33.832;0;36.244;0;39.710;0;152.5;28:23.637;10:28:23.637;0:33.832;0:36.244;0:39.710;259.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;14;1:49.211;0;;33.781;1;35.881;1;39.549;1;153.3;30:12.848;10:30:12.848;0:33.781;0:35.881;0:39.549;259.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;15;2:41.728;0;B;40.768;0;51.514;0;1:09.446;0;103.6;32:54.576;10:32:54.576;0:40.768;0:51.514;1:09.446;257.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;16;12:42.094;0;B;11:04.681;0;43.419;0;53.994;0;22.0;45:36.670;10:45:36.670;11:04.681;0:43.419;0:53.994;;Léonard HOOGENBOOM;0:10:28.757;LMP3;;DKR Engineering;Norma;
32;0;1;2:34.431;0;B;1:02.580;0;39.477;0;52.374;0;102.2;2:34.431;10:02:34.431;1:02.580;0:39.477;0:52.374;;Najaf HUSAIN;0:00:24.718;LMP3;;United Autosports;LIGIER;
32;0;2;6:33.952;0;;5:15.935;0;37.008;0;41.009;0;42.5;9:08.383;10:09:08.383;5:15.935;0:37.008;0:41.009;;Najaf HUSAIN;0:04:45.582;LMP3;;United Autosports;LIGIER;
32;0;3;1:48.356;0;;33.751;0;35.244;0;39.361;0;154.6;10:56.739;10:10:56.739;0:33.751;0:35.244;0:39.361;252.3;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;4;1:47.619;0;;33.283;0;35.251;0;39.085;0;155.6;12:44.358;10:12:44.358;0:33.283;0:35.251;0:39.085;253.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;5;1:47.339;0;;33.215;0;34.775;0;39.349;0;156.0;14:31.697;10:14:31.697;0:33.215;0:34.775;0:39.349;253.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;6;1:47.031;0;;33.062;0;34.745;0;39.224;0;156.5;16:18.728;10:16:18.728;0:33.062;0:34.745;0:39.224;254.1;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;7;1:55.381;0;B;33.134;0;34.530;0;47.717;0;145.1;18:14.109;10:18:14.109;0:33.134;0:34.530;0:47.717;254.7;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;8;7:04.433;0;;5:46.627;0;37.523;0;40.283;0;39.5;25:18.542;10:25:18.542;5:46.627;0:37.523;0:40.283;;Najaf HUSAIN;0:05:13.298;LMP3;;United Autosports;LIGIER;
32;0;9;1:46.489;0;;33.244;0;34.319;0;38.926;0;157.3;27:05.031;10:27:05.031;0:33.244;0:34.319;0:38.926;251.2;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;10;1:45.697;0;;32.833;0;34.332;0;38.532;0;158.4;28:50.728;10:28:50.728;0:32.833;0:34.332;0:38.532;252.3;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;11;1:45.235;0;;32.653;0;34.143;0;38.439;0;159.1;30:35.963;10:30:35.963;0:32.653;0:34.143;0:38.439;253.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;12;2:27.452;0;B;32.427;0;38.915;0;1:16.110;0;113.6;33:03.415;10:33:03.415;0:32.427;0:38.915;1:16.110;255.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;13;6:43.189;0;;5:31.340;0;33.673;1;38.176;0;41.5;39:46.604;10:39:46.604;5:31.340;0:33.673;0:38.176;;Najaf HUSAIN;0:05:04.751;LMP3;;United Autosports;LIGIER;
32;0;14;1:48.793;0;;32.893;0;35.143;0;40.757;0;153.9;41:35.397;10:41:35.397;0:32.893;0:35.143;0:40.757;255.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;15;1:45.473;0;;33.543;0;33.809;0;38.121;0;158.8;43:20.870;10:43:20.870;0:33.543;0:33.809;0:38.121;254.7;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;16;1:44.474;0;;32.879;0;33.739;0;37.856;0;160.3;45:05.344;10:45:05.344;0:32.879;0:33.739;0:37.856;254.7;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;17;1:44.015;0;;32.211;0;33.753;0;38.051;0;161.0;46:49.359;10:46:49.359;0:32.211;0:33.753;0:38.051;255.3;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;18;1:44.172;0;;32.265;0;33.835;0;38.072;0;160.8;48:33.531;10:48:33.531;0:32.265;0:33.835;0:38.072;255.3;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;19;1:43.919;0;;32.117;0;34.120;0;37.682;1;161.2;50:17.450;10:50:17.450;0:32.117;0:34.120;0:37.682;255.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;20;1:57.122;0;B;32.042;1;35.456;0;49.624;0;143.0;52:14.572;10:52:14.572;0:32.042;0:35.456;0:49.624;256.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;1;21;4:41.407;0;;3:27.129;0;35.440;0;38.838;0;59.5;56:55.979;10:56:55.979;3:27.129;0:35.440;0:38.838;;Colin BRAUN;0:02:57.338;LMP3;;United Autosports;LIGIER;
32;1;22;1:45.131;0;;32.876;0;34.251;0;38.004;0;159.3;58:41.110;10:58:41.110;0:32.876;0:34.251;0:38.004;253.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;23;1:43.517;0;;32.742;0;33.233;0;37.542;0;161.8;1:00:24.627;11:00:24.627;0:32.742;0:33.233;0:37.542;255.3;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;24;3:10.181;0;B;51.471;0;1:02.119;0;1:16.591;0;88.1;1:03:34.808;11:03:34.808;0:51.471;1:02.119;1:16.591;242.7;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;25;6:57.570;0;;5:44.989;0;33.702;0;38.879;0;40.1;1:10:32.378;11:10:32.378;5:44.989;0:33.702;0:38.879;;Colin BRAUN;0:05:15.338;LMP3;;United Autosports;LIGIER;
32;1;26;1:42.369;0;;32.094;0;32.869;0;37.406;0;163.6;1:12:14.747;11:12:14.747;0:32.094;0:32.869;0:37.406;254.7;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
