﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;2;5:11.735;0;;37.541;0;1:34.898;0;2:59.296;0;157.4;10:50.952;14:18:50.952;0:37.541;1:34.898;2:59.296;288.5;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;3;4:03.769;0;;37.356;0;1:33.323;0;1:53.090;0;201.2;14:54.721;14:22:54.721;0:37.356;1:33.323;1:53.090;271.1;Sergio PASIAN;;LMP3;;Graff;Norma;
65;0;4;4:00.026;2;;38.423;0;1:31.891;2;1:49.712;2;204.4;18:54.747;14:26:54.747;0:38.423;1:31.891;1:49.712;285.4;Sergio PASIAN;;LMP3;;Graff;Norma;
69;1;1;5:59.288;0;;1:52.670;0;1:55.192;0;2:11.426;0;135.1;5:59.288;14:13:59.288;1:52.670;1:55.192;2:11.426;220.3;Gino FORGIONE;0:00:59.389;GT3;;Stile F Squadra Corse;Ferrari;
69;1;2;5:18.376;0;;40.420;0;1:34.555;0;3:03.401;0;154.1;11:17.664;14:19:17.664;0:40.420;1:34.555;3:03.401;273.2;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;1;3;4:10.305;0;;39.326;2;1:34.693;0;1:56.286;0;196.0;15:27.969;14:23:27.969;0:39.326;1:34.693;1:56.286;257.6;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
69;1;4;4:07.952;2;;40.561;0;1:32.997;2;1:54.394;2;197.8;19:35.921;14:27:35.921;0:40.561;1:32.997;1:54.394;273.2;Gino FORGIONE;;GT3;;Stile F Squadra Corse;Ferrari;
71;0;1;4:54.215;0;;1:17.295;0;1:37.983;0;1:58.937;0;165.0;4:54.215;14:12:54.215;1:17.295;1:37.983;1:58.937;259.4;Piergiuseppe PERAZZINI;0:00:20.784;GT3;;AF Corse;Ferrari;
71;0;2;5:19.713;0;;38.295;0;1:34.153;0;3:07.265;0;153.4;10:13.928;14:18:13.928;0:38.295;1:34.153;3:07.265;289.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;3;4:02.748;2;;38.144;2;1:32.509;0;1:52.095;2;202.1;14:16.676;14:22:16.676;0:38.144;1:32.509;1:52.095;287.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;4:06.055;0;;38.229;0;1:32.395;2;1:55.431;0;199.4;18:22.731;14:26:22.731;0:38.229;1:32.395;1:55.431;290.0;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
72;0;1;4:40.605;0;;1:12.390;0;1:35.461;0;1:52.754;0;173.0;4:40.605;14:12:40.605;1:12.390;1:35.461;1:52.754;279.5;Arnold ROBIN;0:00:26.069;LMP3;;TFT - SO 24;Norma;
72;0;2;5:07.815;0;;37.541;0;1:33.168;0;2:57.106;0;159.4;9:48.420;14:17:48.420;0:37.541;1:33.168;2:57.106;283.9;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;3;3:58.077;2;;36.788;0;1:30.957;2;1:50.332;2;206.0;13:46.497;14:21:46.497;0:36.788;1:30.957;1:50.332;285.4;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
72;0;4;4:01.689;0;;36.596;2;1:34.081;0;1:51.012;0;203.0;17:48.186;14:25:48.186;0:36.596;1:34.081;1:51.012;261.9;Arnold ROBIN;;LMP3;;TFT - SO 24;Norma;
73;1;1;5:45.309;0;;1:57.239;0;1:44.623;0;2:03.447;0;140.5;5:45.309;14:13:45.309;1:57.239;1:44.623;2:03.447;253.9;Xavier MICHEL;0:01:08.450;LMP3;;TFT - SO 24;Norma;
73;1;2;5:25.084;0;;39.763;0;1:35.652;0;3:09.669;0;150.9;11:10.393;14:19:10.393;0:39.763;1:35.652;3:09.669;283.2;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;3;4:21.035;0;;43.283;0;1:40.214;0;1:57.538;0;187.9;15:31.428;14:23:31.428;0:43.283;1:40.214;1:57.538;281.0;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
73;1;4;4:07.361;2;;38.929;2;1:34.433;2;1:53.999;2;198.3;19:38.789;14:27:38.789;0:38.929;1:34.433;1:53.999;281.7;Xavier MICHEL;;LMP3;;TFT - SO 24;Norma;
74;0;1;4:55.106;0;;1:18.198;0;1:39.160;0;1:57.748;0;164.5;4:55.106;14:12:55.106;1:18.198;1:39.160;1:57.748;282.5;Gerhard WATZINGER;0:00:29.458;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;2;5:21.361;0;;39.150;0;1:33.212;0;3:08.999;0;152.6;10:16.467;14:18:16.467;0:39.150;1:33.212;3:08.999;291.6;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;3;4:01.777;2;;37.811;0;1:31.778;2;1:52.188;2;202.9;14:18.244;14:22:18.244;0:37.811;1:31.778;1:52.188;287.7;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
74;0;4;4:07.079;0;;37.804;2;1:32.795;0;1:56.480;0;198.5;18:25.323;14:26:25.323;0:37.804;1:32.795;1:56.480;267.8;Gerhard WATZINGER;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;1;11:02.919;0;B;2:03.776;0;4:10.049;0;4:49.094;0;73.2;11:02.919;14:19:02.919;2:03.776;4:10.049;4:49.094;;Ivor DUNBAR;0:00:38.141;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
75;0;2;7:00.832;0;;3:15.585;0;1:42.071;2;2:03.176;2;116.6;18:03.751;14:26:03.751;3:15.585;1:42.071;2:03.176;251.0;Ivor DUNBAR;0:02:39.408;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
76;0;1;10:46.099;0;B;1:18.422;0;1:36.311;0;7:51.366;0;75.1;10:46.099;14:18:46.099;1:18.422;1:36.311;7:51.366;281.7;Christian OLSEN;0:00:12.236;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
76;0;2;6:51.794;0;;3:30.394;0;1:31.994;0;1:49.406;2;119.1;17:37.893;14:25:37.893;3:30.394;1:31.994;1:49.406;286.2;Christian OLSEN;0:03:01.882;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
77;0;1;9:20.734;0;;3:56.262;0;2:04.576;0;3:19.896;0;86.6;9:20.734;14:17:20.734;3:56.262;2:04.576;3:19.896;185.9;Claudio SCHIAVONI;0:02:14.198;GT3;;Kessel Racing;Ferrari;
77;0;2;4:15.641;0;;40.781;2;1:36.137;0;1:58.723;0;191.9;13:36.375;14:21:36.375;0:40.781;1:36.137;1:58.723;278.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;3;4:12.754;2;;40.881;0;1:34.607;2;1:57.266;2;194.1;17:49.129;14:25:49.129;0:40.881;1:34.607;1:57.266;283.9;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
79;1;1;4:42.550;0;;1:11.969;0;1:37.749;0;1:52.832;0;171.8;4:42.550;14:12:42.550;1:11.969;1:37.749;1:52.832;245.3;Alasdair McCAIG;0:00:21.841;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;2;5:06.664;0;;37.009;0;1:32.923;0;2:56.732;0;160.0;9:49.214;14:17:49.214;0:37.009;1:32.923;2:56.732;282.5;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;3;3:57.785;2;;36.814;0;1:31.046;2;1:49.925;2;206.3;13:46.999;14:21:46.999;0:36.814;1:31.046;1:49.925;283.9;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;4;4:00.114;0;;36.603;0;1:32.653;0;1:50.858;0;204.3;17:47.113;14:25:47.113;0:36.603;1:32.653;1:50.858;268.4;Alasdair McCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
8;0;1;6:51.461;0;;3:06.352;0;1:45.599;0;1:59.510;0;117.9;6:51.461;14:14:51.461;3:06.352;1:45.599;1:59.510;233.7;Sergio PIANEZZOLA;0:02:21.274;GT3;;Kessel Racing;Ferrari;
8;0;2;4:56.791;0;;38.467;0;1:33.947;0;2:44.377;0;165.3;11:48.252;14:19:48.252;0:38.467;1:33.947;2:44.377;280.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;3;4:01.382;2;;37.367;2;1:33.456;0;1:50.559;2;203.2;15:49.634;14:23:49.634;0:37.367;1:33.456;1:50.559;280.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;4;4:01.558;0;;37.630;0;1:32.039;2;1:51.889;0;203.1;19:51.192;14:27:51.192;0:37.630;1:32.039;1:51.889;282.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
88;1;1;5:53.432;0;;1:49.816;0;1:54.442;0;2:09.174;0;137.3;5:53.432;14:13:53.432;1:49.816;1:54.442;2:09.174;232.6;Alessandro BACCANI;0:00:52.807;GT3;;Ebimotors;Porsche;
88;1;2;5:21.741;0;;38.515;0;1:34.109;0;3:09.117;0;152.5;11:15.173;14:19:15.173;0:38.515;1:34.109;3:09.117;286.2;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;4:05.831;0;;38.263;0;1:34.305;0;1:53.263;0;199.5;15:21.004;14:23:21.004;0:38.263;1:34.305;1:53.263;290.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;4:02.928;2;;37.933;2;1:32.546;2;1:52.449;2;201.9;19:23.932;14:27:23.932;0:37.933;1:32.546;1:52.449;286.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
9;0;1;8:40.524;0;;4:06.300;0;1:34.888;0;2:59.336;0;93.2;8:40.524;14:16:40.524;4:06.300;1:34.888;2:59.336;267.8;Gerald KRAUT;0:03:27.865;LMP3;;Cool Racing;Norma;
9;0;2;4:04.055;2;;38.430;2;1:32.662;2;1:52.963;2;201.0;12:44.579;14:20:44.579;0:38.430;1:32.662;1:52.963;281.0;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
9;0;3;4:04.560;0;;38.446;0;1:32.886;0;1:53.228;0;200.6;16:49.139;14:24:49.139;0:38.446;1:32.886;1:53.228;284.7;Gerald KRAUT;;LMP3;;Cool Racing;Norma;
90;0;1;5:50.004;0;;1:57.708;0;1:45.105;0;2:07.191;0;138.7;5:50.004;14:13:50.004;1:57.708;1:45.105;2:07.191;252.8;Alexander TALKANITSA;0:01:14.363;LMP3;;AT Racing;Ligier;
90;0;2;5:21.353;0;;38.751;2;1:34.472;0;3:08.130;0;152.6;11:11.357;14:19:11.357;0:38.751;1:34.472;3:08.130;282.5;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;0;3;4:16.202;0;;40.676;0;1:37.168;0;1:58.358;0;191.5;15:27.559;14:23:27.559;0:40.676;1:37.168;1:58.358;281.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;0;4;4:09.329;2;;39.211;0;1:34.096;2;1:56.022;2;196.7;19:36.888;14:27:36.888;0:39.211;1:34.096;1:56.022;283.9;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;1;1;4:53.195;0;;1:15.471;0;1:41.354;0;1:56.370;0;165.5;4:53.195;14:12:53.195;1:15.471;1:41.354;1:56.370;244.8;Takuya SHIRASAKA;0:00:24.528;LMP3;;TKS;Ginetta;
96;1;2;5:11.397;0;;38.097;0;1:33.909;0;2:59.391;0;157.5;10:04.592;14:18:04.592;0:38.097;1:33.909;2:59.391;285.4;Takuya SHIRASAKA;;LMP3;;TKS;Ginetta;
96;1;3;4:01.005;2;;37.496;2;1:32.480;0;1:51.029;2;203.5;14:05.597;14:22:05.597;0:37.496;1:32.480;1:51.029;286.9;Takuya SHIRASAKA;;LMP3;;TKS;Ginetta;
96;1;4;4:06.981;0;;39.425;0;1:32.177;2;1:55.379;0;198.6;18:12.578;14:26:12.578;0:39.425;1:32.177;1:55.379;289.3;Takuya SHIRASAKA;;LMP3;;TKS;Ginetta;
98;0;1;4:58.033;0;;1:17.793;0;1:41.959;0;1:58.281;0;162.8;4:58.033;14:12:58.033;1:17.793;1:41.959;1:58.281;235.7;Eric de DONCKER;0:00:27.475;LMP3;;Motorsport98;Ligier;
98;0;2;5:19.391;0;;38.333;0;1:35.485;0;3:05.573;0;153.6;10:17.424;14:18:17.424;0:38.333;1:35.485;3:05.573;276.7;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;3;4:03.362;2;;38.304;0;1:32.630;0;1:52.428;2;201.6;14:20.786;14:22:20.786;0:38.304;1:32.630;1:52.428;289.3;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;4;4:03.401;0;;37.363;2;1:32.170;2;1:53.868;0;201.5;18:24.187;14:26:24.187;0:37.363;1:32.170;1:53.868;289.3;Eric de DONCKER;;LMP3;;Motorsport98;Ligier;
