﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;9;1:49.465;0;;34.685;0;37.152;0;37.628;0;190.5;17:10.772;10:51:10.772;0:34.685;0:37.152;0:37.628;264.7;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.685;37.152;37.628;
2;1;10;1:49.698;0;;34.497;1;37.110;0;38.091;0;190.1;19:00.470;10:53:00.470;0:34.497;0:37.110;0:38.091;272.7;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.497;37.110;38.091;
2;1;11;1:49.277;0;;34.696;0;37.000;0;37.581;0;190.8;20:49.747;10:54:49.747;0:34.696;0:37.000;0:37.581;270.0;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.696;37.000;37.581;
2;1;12;2:04.661;0;B;36.187;0;39.922;0;48.552;0;167.3;22:54.408;10:56:54.408;0:36.187;0:39.922;0:48.552;215.6;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;36.187;39.922;48.552;
2;2;13;4:18.935;0;;3:03.684;0;37.654;0;37.597;0;80.5;27:13.343;11:01:13.343;3:03.684;0:37.654;0:37.597;210.9;Max LYNN;0:02:31.843;LMP3;;United Autosports;Ligier;GF;183.684;37.654;37.597;
2;2;14;1:50.918;0;;34.868;0;38.235;0;37.815;0;188.0;29:04.261;11:03:04.261;0:34.868;0:38.235;0:37.815;272.0;Max LYNN;;LMP3;;United Autosports;Ligier;GF;34.868;38.235;37.815;
2;2;15;1:48.066;2;;34.660;0;36.540;2;36.866;2;193.0;30:52.327;11:04:52.327;0:34.660;0:36.540;0:36.866;274.1;Max LYNN;;LMP3;;United Autosports;Ligier;GF;34.660;36.540;36.866;
2;2;16;1:50.626;0;;34.448;2;39.063;0;37.115;0;188.5;32:42.953;11:06:42.953;0:34.448;0:39.063;0:37.115;277.6;Max LYNN;;LMP3;;United Autosports;Ligier;GF;34.448;39.063;37.115;
2;2;17;1:48.229;0;;34.585;0;36.722;0;36.922;0;192.7;34:31.182;11:08:31.182;0:34.585;0:36.722;0:36.922;274.8;Max LYNN;;LMP3;;United Autosports;Ligier;GF;34.585;36.722;36.922;
2;2;18;1:57.569;0;B;36.704;0;37.407;0;43.458;0;177.4;36:28.751;11:10:28.751;0:36.704;0:37.407;0:43.458;274.8;Max LYNN;;LMP3;;United Autosports;Ligier;GF;36.704;37.407;43.458;
2;1;19;4:22.452;0;;3:05.336;0;38.500;0;38.616;0;79.5;40:51.203;11:14:51.203;3:05.336;0:38.500;0:38.616;146.9;Andrew HADDON;0:02:32.450;LMP3;;United Autosports;Ligier;GF;185.336;38.500;38.616;
2;1;20;1:50.962;0;;35.216;0;37.688;0;38.058;0;187.9;42:42.165;11:16:42.165;0:35.216;0:37.688;0:38.058;265.4;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.216;37.688;38.058;
2;1;21;1:49.958;0;;34.773;0;37.316;0;37.869;0;189.7;44:32.123;11:18:32.123;0:34.773;0:37.316;0:37.869;273.4;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;34.773;37.316;37.869;
2;1;22;2:06.496;0;B;35.684;0;39.761;0;51.051;0;164.9;46:38.619;11:20:38.619;0:35.684;0:39.761;0:51.051;249.4;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.684;39.761;51.051;
2;1;23;8:40.813;0;;7:20.796;0;39.610;0;40.407;0;40.0;55:19.432;11:29:19.432;7:20.796;0:39.610;0:40.407;162.9;Andrew HADDON;0:06:45.229;LMP3;;United Autosports;Ligier;GF;440.796;39.610;40.407;
2;1;24;1:51.344;0;;35.558;0;37.659;0;38.127;0;187.3;57:10.776;11:31:10.776;0:35.558;0:37.659;0:38.127;265.4;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.558;37.659;38.127;
2;1;25;2:17.459;0;B;35.465;0;39.282;0;1:02.712;0;151.7;59:28.235;11:33:28.235;0:35.465;0:39.282;1:02.712;227.8;Andrew HADDON;;LMP3;;United Autosports;Ligier;GF;35.465;39.282;62.712;
20;1;1;3:00.497;0;;1:38.096;0;41.201;0;41.200;0;109.4;3:00.497;10:37:00.497;1:38.096;0:41.201;0:41.200;128.3;Mark CRADER;0:00:55.555;LMP3;;Optimum Motorsport;Duqueine;GF;98.096;41.201;41.200;
20;1;2;1:51.756;0;;35.983;0;38.382;0;37.391;0;186.6;4:52.253;10:38:52.253;0:35.983;0:38.382;0:37.391;231.3;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;35.983;38.382;37.391;
20;1;3;1:48.590;0;;34.760;0;36.973;0;36.857;0;192.1;6:40.843;10:40:40.843;0:34.760;0:36.973;0:36.857;273.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.760;36.973;36.857;
20;1;4;1:48.376;0;;34.949;0;36.665;0;36.762;0;192.4;8:29.219;10:42:29.219;0:34.949;0:36.665;0:36.762;270.0;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.949;36.665;36.762;
20;1;5;1:50.245;0;;34.602;0;37.004;0;38.639;0;189.2;10:19.464;10:44:19.464;0:34.602;0:37.004;0:38.639;274.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.602;37.004;38.639;
20;1;6;1:48.068;0;;34.546;0;36.795;0;36.727;0;193.0;12:07.532;10:46:07.532;0:34.546;0:36.795;0:36.727;273.4;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.546;36.795;36.727;
20;1;7;1:48.145;0;;34.836;0;36.497;0;36.812;0;192.8;13:55.677;10:47:55.677;0:34.836;0:36.497;0:36.812;274.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.836;36.497;36.812;
20;1;8;1:47.861;0;;34.487;0;36.703;0;36.671;1;193.3;15:43.538;10:49:43.538;0:34.487;0:36.703;0:36.671;274.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.487;36.703;36.671;
20;1;9;1:48.257;0;;34.737;0;36.721;0;36.799;0;192.6;17:31.795;10:51:31.795;0:34.737;0:36.721;0:36.799;274.8;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.737;36.721;36.799;
20;1;10;1:49.783;0;;34.457;1;38.318;0;37.008;0;190.0;19:21.578;10:53:21.578;0:34.457;0:38.318;0:37.008;275.5;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.457;38.318;37.008;
20;1;11;1:55.738;0;;36.907;0;40.277;0;38.554;0;180.2;21:17.316;10:55:17.316;0:36.907;0:40.277;0:38.554;260.9;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;36.907;40.277;38.554;
20;1;12;1:47.726;0;;34.688;0;36.335;1;36.703;0;193.6;23:05.042;10:57:05.042;0:34.688;0:36.335;0:36.703;274.1;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.688;36.335;36.703;
20;1;13;1:59.426;0;B;35.921;0;37.166;0;46.339;0;174.6;25:04.468;10:59:04.468;0:35.921;0:37.166;0:46.339;204.5;Mark CRADER;;LMP3;;Optimum Motorsport;Duqueine;GF;35.921;37.166;46.339;
20;2;14;4:25.888;0;;3:12.325;0;36.778;0;36.785;0;78.4;29:30.356;11:03:30.356;3:12.325;0:36.778;0:36.785;212.6;Alex MORTIMER;0:02:43.716;LMP3;;Optimum Motorsport;Duqueine;GF;192.325;36.778;36.785;
20;2;15;1:47.079;0;;34.430;0;36.193;0;36.456;0;194.8;31:17.435;11:05:17.435;0:34.430;0:36.193;0:36.456;272.0;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.430;36.193;36.456;
20;2;16;1:46.989;0;;34.344;0;36.356;0;36.289;0;194.9;33:04.424;11:07:04.424;0:34.344;0:36.356;0:36.289;269.3;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.344;36.356;36.289;
20;2;17;1:46.677;0;;34.085;0;35.948;2;36.644;0;195.5;34:51.101;11:08:51.101;0:34.085;0:35.948;0:36.644;276.2;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.085;35.948;36.644;
20;2;18;1:48.141;0;;34.286;0;37.263;0;36.592;0;192.8;36:39.242;11:10:39.242;0:34.286;0:37.263;0:36.592;277.6;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.286;37.263;36.592;
20;2;19;1:46.443;2;;34.121;0;36.093;0;36.229;0;195.9;38:25.685;11:12:25.685;0:34.121;0:36.093;0:36.229;275.5;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.121;36.093;36.229;
20;2;20;1:54.063;0;B;34.775;0;36.446;0;42.842;0;182.8;40:19.748;11:14:19.748;0:34.775;0:36.446;0:42.842;277.6;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.775;36.446;42.842;
20;2;21;6:53.072;0;;5:40.261;0;36.472;0;36.339;0;50.5;47:12.820;11:21:12.820;5:40.261;0:36.472;0:36.339;214.3;Alex MORTIMER;0:05:11.473;LMP3;;Optimum Motorsport;Duqueine;GF;340.261;36.472;36.339;
20;2;22;1:48.662;0;;34.358;0;36.473;0;37.831;0;191.9;49:01.482;11:23:01.482;0:34.358;0:36.473;0:37.831;274.1;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.358;36.473;37.831;
20;2;23;1:46.518;0;;34.363;0;35.975;0;36.180;2;195.8;50:48.000;11:24:48.000;0:34.363;0:35.975;0:36.180;274.1;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.363;35.975;36.180;
20;2;24;1:46.596;0;;34.198;0;36.178;0;36.220;0;195.6;52:34.596;11:26:34.596;0:34.198;0:36.178;0:36.220;276.9;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.198;36.178;36.220;
20;2;25;1:50.022;0;;34.284;0;36.376;0;39.362;0;189.6;54:24.618;11:28:24.618;0:34.284;0:36.376;0:39.362;278.4;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.284;36.376;39.362;
20;2;26;1:46.495;0;;34.083;2;36.107;0;36.305;0;195.8;56:11.113;11:30:11.113;0:34.083;0:36.107;0:36.305;275.5;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.083;36.107;36.305;
20;2;27;2:02.522;0;B;34.865;0;40.797;0;46.860;0;170.2;58:13.635;11:32:13.635;0:34.865;0:40.797;0:46.860;252.3;Alex MORTIMER;;LMP3;;Optimum Motorsport;Duqueine;GF;34.865;40.797;46.860;
22;1;1;2:23.997;0;;1:02.272;0;42.424;0;39.301;0;137.1;2:23.997;10:36:23.997;1:02.272;0:42.424;0:39.301;194.6;Andres LATORRE;0:00:23.184;LMP3;;United Autosports;Ligier;GF;62.272;42.424;39.301;
22;1;2;1:51.428;0;;35.329;0;38.092;0;38.007;0;187.2;4:15.425;10:38:15.425;0:35.329;0:38.092;0:38.007;272.0;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.329;38.092;38.007;
22;1;3;1:50.381;0;;35.174;0;37.632;0;37.575;0;188.9;6:05.806;10:40:05.806;0:35.174;0:37.632;0:37.575;270.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.174;37.632;37.575;
22;1;4;1:53.508;0;;37.313;0;38.318;0;37.877;0;183.7;7:59.314;10:41:59.314;0:37.313;0:38.318;0:37.877;273.4;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;37.313;38.318;37.877;
22;1;5;1:49.793;0;;34.656;0;37.472;0;37.665;0;189.9;9:49.107;10:43:49.107;0:34.656;0:37.472;0:37.665;276.2;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.656;37.472;37.665;
22;1;6;1:55.823;0;;35.035;0;39.828;0;40.960;0;180.1;11:44.930;10:45:44.930;0:35.035;0:39.828;0:40.960;264.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.035;39.828;40.960;
22;1;7;1:49.649;0;;34.842;0;37.405;0;37.402;0;190.2;13:34.579;10:47:34.579;0:34.842;0:37.405;0:37.402;272.0;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.842;37.405;37.402;
22;1;8;1:50.426;0;;35.243;0;37.647;0;37.536;0;188.9;15:25.005;10:49:25.005;0:35.243;0:37.647;0:37.536;270.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.243;37.647;37.536;
22;1;9;1:50.207;0;;34.862;0;37.779;0;37.566;0;189.2;17:15.212;10:51:15.212;0:34.862;0:37.779;0:37.566;272.7;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.862;37.779;37.566;
22;1;10;1:56.514;0;;36.413;0;37.633;0;42.468;0;179.0;19:11.726;10:53:11.726;0:36.413;0:37.633;0:42.468;274.1;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;36.413;37.633;42.468;
22;1;11;1:48.956;0;;34.855;0;37.029;0;37.072;1;191.4;21:00.682;10:55:00.682;0:34.855;0:37.029;0:37.072;273.4;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.855;37.029;37.072;
22;1;12;1:49.157;0;;35.002;0;36.886;1;37.269;0;191.1;22:49.839;10:56:49.839;0:35.002;0:36.886;0:37.269;276.2;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;35.002;36.886;37.269;
22;1;13;1:56.034;0;B;34.595;1;36.978;0;44.461;0;179.7;24:45.873;10:58:45.873;0:34.595;0:36.978;0:44.461;275.5;Andres LATORRE;;LMP3;;United Autosports;Ligier;GF;34.595;36.978;44.461;
22;2;14;4:15.375;0;;3:01.388;0;37.738;0;36.249;0;81.7;29:01.248;11:03:01.248;3:01.388;0:37.738;0:36.249;193.9;Garnet PATTERSON;0:02:31.338;LMP3;;United Autosports;Ligier;GF;181.388;37.738;36.249;
22;2;15;1:47.166;0;;34.516;0;36.300;0;36.350;0;194.6;30:48.414;11:04:48.414;0:34.516;0:36.300;0:36.350;247.1;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.516;36.300;36.350;
22;2;16;1:49.698;0;;34.934;0;38.581;0;36.183;0;190.1;32:38.112;11:06:38.112;0:34.934;0:38.581;0:36.183;274.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.934;38.581;36.183;
22;2;17;1:46.588;0;;34.452;0;36.044;0;36.092;0;195.7;34:24.700;11:08:24.700;0:34.452;0:36.044;0:36.092;273.4;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.452;36.044;36.092;
22;2;18;1:45.963;2;;34.177;0;35.784;2;36.002;2;196.8;36:10.663;11:10:10.663;0:34.177;0:35.784;0:36.002;274.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.177;35.784;36.002;
22;2;19;1:52.982;0;B;34.163;2;36.086;0;42.733;0;184.6;38:03.645;11:12:03.645;0:34.163;0:36.086;0:42.733;274.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;34.163;36.086;42.733;
22;2;20;16:31.978;0;;15:11.706;0;40.565;0;39.707;0;21.0;54:35.623;11:28:35.623;15:11.706;0:40.565;0:39.707;161.9;Garnet PATTERSON;0:14:36.712;LMP3;;United Autosports;Ligier;GF;911.706;40.565;39.707;
22;2;21;1:56.058;0;;38.645;0;39.240;0;38.173;0;179.7;56:31.681;11:30:31.681;0:38.645;0:39.240;0:38.173;190.1;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;38.645;39.240;38.173;
22;2;22;1:49.990;0;;35.387;0;37.118;0;37.485;0;189.6;58:21.671;11:32:21.671;0:35.387;0:37.118;0:37.485;236.8;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;GF;35.387;37.118;37.485;
22;2;23;1:59.814;0;;39.232;0;40.764;0;39.818;0;174.1;1:00:21.485;11:34:21.485;0:39.232;0:40.764;0:39.818;181.2;Garnet PATTERSON;;LMP3;;United Autosports;Ligier;FF;39.232;40.764;39.818;
23;1;1;2:09.305;0;;50.717;0;40.378;0;38.210;0;152.7;2:09.305;10:36:09.305;0:50.717;0:40.378;0:38.210;182.1;John SCHAUERMAN;0:00:11.312;LMP3;;United Autosports;Ligier;GF;50.717;40.378;38.210;
23;1;2;1:50.172;0;;35.175;0;37.256;0;37.741;0;189.3;3:59.477;10:37:59.477;0:35.175;0:37.256;0:37.741;269.3;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.175;37.256;37.741;
23;1;3;1:48.098;0;;34.909;0;36.645;0;36.544;0;192.9;5:47.575;10:39:47.575;0:34.909;0:36.645;0:36.544;271.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.909;36.645;36.544;
23;1;4;1:47.523;0;;34.596;0;36.521;0;36.406;0;194.0;7:35.098;10:41:35.098;0:34.596;0:36.521;0:36.406;275.5;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.596;36.521;36.406;
23;1;5;1:47.074;0;;34.260;1;36.449;0;36.365;0;194.8;9:22.172;10:43:22.172;0:34.260;0:36.449;0:36.365;274.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.260;36.449;36.365;
23;1;6;1:49.004;0;;34.420;0;36.891;0;37.693;0;191.3;11:11.176;10:45:11.176;0:34.420;0:36.891;0:37.693;274.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.420;36.891;37.693;
23;1;7;1:47.440;0;;34.557;0;36.442;0;36.441;0;194.1;12:58.616;10:46:58.616;0:34.557;0:36.442;0:36.441;270.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.557;36.442;36.441;
23;1;8;1:47.152;0;;34.370;0;36.257;0;36.525;0;194.6;14:45.768;10:48:45.768;0:34.370;0:36.257;0:36.525;275.5;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.370;36.257;36.525;
23;1;9;1:50.683;0;;36.969;0;37.232;0;36.482;0;188.4;16:36.451;10:50:36.451;0:36.969;0:37.232;0:36.482;268.7;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;36.969;37.232;36.482;
23;1;10;1:47.013;0;;34.409;0;36.268;0;36.336;1;194.9;18:23.464;10:52:23.464;0:34.409;0:36.268;0:36.336;274.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.409;36.268;36.336;
23;1;11;1:47.046;0;;34.465;0;36.212;1;36.369;0;194.8;20:10.510;10:54:10.510;0:34.465;0:36.212;0:36.369;274.1;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.465;36.212;36.369;
23;1;12;1:56.331;0;B;34.375;0;36.830;0;45.126;0;179.3;22:06.841;10:56:06.841;0:34.375;0:36.830;0:45.126;276.9;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.375;36.830;45.126;
23;1;13;5:04.160;0;;3:49.679;0;36.800;0;37.681;0;68.6;27:11.001;11:01:11.001;3:49.679;0:36.800;0:37.681;208.1;John SCHAUERMAN;0:03:19.211;LMP3;;United Autosports;Ligier;GF;229.679;36.800;37.681;
23;1;14;1:49.881;0;;35.059;0;38.324;0;36.498;0;189.8;29:00.882;11:03:00.882;0:35.059;0:38.324;0:36.498;263.4;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.059;38.324;36.498;
23;1;15;1:47.026;0;;34.363;0;36.277;0;36.386;0;194.9;30:47.908;11:04:47.908;0:34.363;0:36.277;0:36.386;272.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.363;36.277;36.386;
23;1;16;1:51.378;0;;35.177;0;39.571;0;36.630;0;187.2;32:39.286;11:06:39.286;0:35.177;0:39.571;0:36.630;272.0;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;35.177;39.571;36.630;
23;1;17;1:57.984;0;B;34.307;0;36.295;0;47.382;0;176.8;34:37.270;11:08:37.270;0:34.307;0:36.295;0:47.382;275.5;John SCHAUERMAN;;LMP3;;United Autosports;Ligier;GF;34.307;36.295;47.382;
23;2;18;4:19.903;0;;2:59.088;0;36.006;0;44.809;0;80.2;38:57.173;11:12:57.173;2:59.088;0:36.006;0:44.809;210.1;Wayne BOYD;0:02:30.005;LMP3;;United Autosports;Ligier;GF;179.088;36.006;44.809;
23;2;19;1:45.567;2;;33.991;0;35.703;0;35.873;0;197.6;40:42.740;11:14:42.740;0:33.991;0:35.703;0:35.873;274.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.991;35.703;35.873;
23;2;20;1:52.360;0;;33.958;0;35.758;0;42.644;0;185.6;42:35.100;11:16:35.100;0:33.958;0:35.758;0:42.644;279.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.958;35.758;42.644;
23;2;21;1:46.177;0;;34.047;0;35.599;2;36.531;0;196.4;44:21.277;11:18:21.277;0:34.047;0:35.599;0:36.531;274.8;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;34.047;35.599;36.531;
23;2;22;1:51.560;0;B;34.007;0;35.686;0;41.867;0;186.9;46:12.837;11:20:12.837;0:34.007;0:35.686;0:41.867;274.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;34.007;35.686;41.867;
23;2;23;5:35.070;0;;4:22.841;0;35.785;0;36.444;0;62.2;51:47.907;11:25:47.907;4:22.841;0:35.785;0:36.444;212.6;Wayne BOYD;0:03:53.445;LMP3;;United Autosports;Ligier;GF;262.841;35.785;36.444;
23;2;24;1:47.691;0;;33.978;0;35.834;0;37.879;0;193.7;53:35.598;11:27:35.598;0:33.978;0:35.834;0:37.879;274.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.978;35.834;37.879;
23;2;25;1:49.874;0;;33.889;0;35.783;0;40.202;0;189.8;55:25.472;11:29:25.472;0:33.889;0:35.783;0:40.202;274.8;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.889;35.783;40.202;
23;2;26;1:45.575;0;;33.922;0;35.789;0;35.864;2;197.5;57:11.047;11:31:11.047;0:33.922;0:35.789;0:35.864;276.2;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.922;35.789;35.864;
23;2;27;1:51.458;0;;33.879;0;35.739;0;41.840;0;187.1;59:02.505;11:33:02.505;0:33.879;0:35.739;0:41.840;279.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;GF;33.879;35.739;41.840;
23;2;28;1:54.409;0;B;33.856;2;35.735;0;44.818;0;182.3;1:00:56.914;11:34:56.914;0:33.856;0:35.735;0:44.818;276.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;FF;33.856;35.735;44.818;
27;2;1;2:12.808;0;;55.609;0;39.041;0;38.158;0;148.7;2:12.808;10:36:12.808;0:55.609;0:39.041;0:38.158;152.1;Louis HAMILTON-SMITH;0:00:15.985;LMP3;;24-7 Motorsport;Ligier;GF;55.609;39.041;38.158;
27;2;2;1:50.085;0;;35.367;0;37.748;0;36.970;0;189.4;4:02.893;10:38:02.893;0:35.367;0:37.748;0:36.970;242.7;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;35.367;37.748;36.970;
27;2;3;1:47.685;0;;34.643;0;36.753;0;36.289;0;193.7;5:50.578;10:39:50.578;0:34.643;0:36.753;0:36.289;274.1;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.643;36.753;36.289;
27;2;4;1:47.392;0;;34.943;0;36.236;0;36.213;2;194.2;7:37.970;10:41:37.970;0:34.943;0:36.236;0:36.213;268.7;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.943;36.236;36.213;
27;2;5;1:56.233;0;B;34.903;0;36.579;0;44.751;0;179.4;9:34.203;10:43:34.203;0:34.903;0:36.579;0:44.751;269.3;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.903;36.579;44.751;
27;2;6;3:27.156;0;;2:12.958;0;36.886;0;37.312;0;100.7;13:01.359;10:47:01.359;2:12.958;0:36.886;0:37.312;173.1;Louis HAMILTON-SMITH;0:01:40.366;LMP3;;24-7 Motorsport;Ligier;GF;132.958;36.886;37.312;
27;2;7;1:48.070;0;;34.972;0;36.563;0;36.535;0;193.0;14:49.429;10:48:49.429;0:34.972;0:36.563;0:36.535;268.7;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.972;36.563;36.535;
27;2;8;1:49.246;0;;34.500;2;36.528;0;38.218;0;190.9;16:38.675;10:50:38.675;0:34.500;0:36.528;0:38.218;274.8;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.500;36.528;38.218;
27;2;9;1:47.885;0;;34.950;0;36.442;0;36.493;0;193.3;18:26.560;10:52:26.560;0:34.950;0:36.442;0:36.493;272.0;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.950;36.442;36.493;
27;2;10;1:48.818;0;;34.722;0;37.226;0;36.870;0;191.6;20:15.378;10:54:15.378;0:34.722;0:37.226;0:36.870;248.8;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.722;37.226;36.870;
27;2;11;1:47.619;2;;34.709;0;36.248;0;36.662;0;193.8;22:02.997;10:56:02.997;0:34.709;0:36.248;0:36.662;274.8;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.709;36.248;36.662;
27;2;12;1:48.385;0;;35.019;0;36.824;0;36.542;0;192.4;23:51.382;10:57:51.382;0:35.019;0:36.824;0:36.542;233.8;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;35.019;36.824;36.542;
27;2;13;1:48.708;0;;34.806;0;36.528;0;37.374;0;191.8;25:40.090;10:59:40.090;0:34.806;0:36.528;0:37.374;275.5;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.806;36.528;37.374;
27;2;14;1:56.105;0;B;34.537;0;36.215;2;45.353;0;179.6;27:36.195;11:01:36.195;0:34.537;0:36.215;0:45.353;274.1;Louis HAMILTON-SMITH;;LMP3;;24-7 Motorsport;Ligier;GF;34.537;36.215;45.353;
27;1;15;4:14.332;0;;2:54.674;0;40.974;0;38.684;0;82.0;31:50.527;11:05:50.527;2:54.674;0:40.974;0:38.684;179.4;Andrew FERGUSON;0:02:21.481;LMP3;;24-7 Motorsport;Ligier;GF;174.674;40.974;38.684;
27;1;16;1:50.989;0;;35.244;0;37.731;0;38.014;0;187.9;33:41.516;11:07:41.516;0:35.244;0:37.731;0:38.014;266.7;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.244;37.731;38.014;
27;1;17;1:50.739;0;;35.107;0;37.702;0;37.930;0;188.3;35:32.255;11:09:32.255;0:35.107;0:37.702;0:37.930;270.7;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.107;37.702;37.930;
27;1;18;1:50.426;0;;34.831;0;37.637;0;37.958;0;188.9;37:22.681;11:11:22.681;0:34.831;0:37.637;0:37.958;274.1;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;34.831;37.637;37.958;
27;1;19;1:54.236;0;;35.189;0;37.829;0;41.218;0;182.6;39:16.917;11:13:16.917;0:35.189;0:37.829;0:41.218;255.3;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.189;37.829;41.218;
