﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;20;1:34.116;0;;23.417;0;41.748;0;28.951;0;165.5;45:14.327;10:45:14.327;0:23.417;0:41.748;0:28.951;236.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;21;1:34.193;0;;23.363;0;41.733;0;29.097;0;165.3;46:48.520;10:46:48.520;0:23.363;0:41.733;0:29.097;230.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;22;1:33.039;0;;23.330;1;41.283;1;28.426;1;167.4;48:21.559;10:48:21.559;0:23.330;0:41.283;0:28.426;236.3;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;23;1:35.235;0;;23.493;0;41.427;0;30.315;0;163.5;49:56.794;10:49:56.794;0:23.493;0:41.427;0:30.315;234.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;24;1:45.521;0;B;23.754;0;41.434;0;40.333;0;147.6;51:42.315;10:51:42.315;0:23.754;0:41.434;0:40.333;233.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;1;25;3:50.897;0;;2:42.909;0;40.668;0;27.320;0;67.4;55:33.212;10:55:33.212;2:42.909;0:40.668;0:27.320;230.3;Nicolas SCHATZ;0:02:26.960;LMP3;;DB Autosport;Norma;
21;1;26;1:28.991;0;;22.762;0;39.513;0;26.716;0;175.0;57:02.203;10:57:02.203;0:22.762;0:39.513;0:26.716;233.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;27;1:29.692;0;;22.761;0;39.276;0;27.655;0;173.6;58:31.895;10:58:31.895;0:22.761;0:39.276;0:27.655;235.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;28;1:28.374;0;;22.516;2;38.998;0;26.860;0;176.2;1:00:00.269;11:00:00.269;0:22.516;0:38.998;0:26.860;236.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;29;1:28.168;0;;22.523;0;38.954;0;26.691;0;176.6;1:01:28.437;11:01:28.437;0:22.523;0:38.954;0:26.691;236.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;30;1:28.060;2;;22.673;0;38.902;2;26.485;2;176.9;1:02:56.497;11:02:56.497;0:22.673;0:38.902;0:26.485;235.8;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
22;1;1;4:18.536;0;B;3:00.240;0;42.829;0;35.467;0;60.2;4:18.536;10:04:18.536;3:00.240;0:42.829;0:35.467;202.2;Matthew BELL;0:02:36.066;LMP3;;United Autosports;Ligier;
22;1;2;3:27.375;0;;2:19.085;0;40.906;0;27.384;0;75.1;7:45.911;10:07:45.911;2:19.085;0:40.906;0:27.384;221.3;Matthew BELL;0:01:59.823;LMP3;;United Autosports;Ligier;
22;1;3;1:30.775;0;;23.185;0;39.948;0;27.642;0;171.6;9:16.686;10:09:16.686;0:23.185;0:39.948;0:27.642;227.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;4;1:30.099;0;;23.210;0;39.908;0;26.981;0;172.8;10:46.785;10:10:46.785;0:23.210;0:39.908;0:26.981;231.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;5;1:29.433;0;;22.889;0;39.669;0;26.875;0;174.1;12:16.218;10:12:16.218;0:22.889;0:39.669;0:26.875;232.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;6;1:28.784;0;;22.781;0;39.328;0;26.675;0;175.4;13:45.002;10:13:45.002;0:22.781;0:39.328;0:26.675;231.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;7;1:28.958;0;;22.797;0;39.044;0;27.117;0;175.1;15:13.960;10:15:13.960;0:22.797;0:39.044;0:27.117;231.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;8;1:35.095;0;B;22.784;0;39.806;0;32.505;0;163.8;16:49.055;10:16:49.055;0:22.784;0:39.806;0:32.505;233.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;9;8:18.260;0;;7:04.179;0;44.334;0;29.747;0;31.3;25:07.315;10:25:07.315;7:04.179;0:44.334;0:29.747;229.8;Matthew BELL;0:06:46.595;LMP3;;United Autosports;Ligier;
22;1;10;1:28.704;0;;22.767;0;39.367;0;26.570;0;175.6;26:36.019;10:26:36.019;0:22.767;0:39.367;0:26.570;234.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;11;1:29.390;0;;22.636;0;39.435;0;27.319;0;174.2;28:05.409;10:28:05.409;0:22.636;0:39.435;0:27.319;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;12;1:28.677;0;;22.583;0;39.261;0;26.833;0;175.6;29:34.086;10:29:34.086;0:22.583;0:39.261;0:26.833;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;13;1:28.924;0;;22.416;2;39.806;0;26.702;0;175.1;31:03.010;10:31:03.010;0:22.416;0:39.806;0:26.702;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;14;1:28.544;0;;22.745;0;38.943;0;26.856;0;175.9;32:31.554;10:32:31.554;0:22.745;0:38.943;0:26.856;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;15;2:02.558;0;B;22.693;0;1:05.498;0;34.367;0;127.1;34:34.112;10:34:34.112;0:22.693;1:05.498;0:34.367;234.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;16;14:40.293;0;;13:32.735;0;40.858;0;26.700;0;17.7;49:14.405;10:49:14.405;13:32.735;0:40.858;0:26.700;231.8;Matthew BELL;0:13:15.227;LMP3;;United Autosports;Ligier;
22;1;17;1:29.196;0;;22.792;0;39.748;0;26.656;0;174.6;50:43.601;10:50:43.601;0:22.792;0:39.748;0:26.656;233.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;18;1:28.537;0;;22.708;0;39.249;0;26.580;0;175.9;52:12.138;10:52:12.138;0:22.708;0:39.249;0:26.580;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;19;1:29.493;0;;22.563;0;39.020;0;27.910;0;174.0;53:41.631;10:53:41.631;0:22.563;0:39.020;0:27.910;234.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;20;1:29.371;0;;22.827;0;40.024;0;26.520;2;174.3;55:11.002;10:55:11.002;0:22.827;0:40.024;0:26.520;233.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;21;1:28.167;2;;22.721;0;38.907;2;26.539;0;176.6;56:39.169;10:56:39.169;0:22.721;0:38.907;0:26.539;232.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;22;1:33.976;0;B;22.531;0;39.088;0;32.357;0;165.7;58:13.145;10:58:13.145;0:22.531;0:39.088;0:32.357;232.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;0;23;17:47.491;0;;16:28.875;0;47.385;0;31.231;0;14.6;1:16:00.636;11:16:00.636;16:28.875;0:47.385;0:31.231;194.6;James MCGUIRE;0:16:05.708;LMP3;;United Autosports;Ligier;
22;0;24;1:36.775;0;;24.348;0;42.882;0;29.545;0;160.9;1:17:37.411;11:17:37.411;0:24.348;0:42.882;0:29.545;228.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;25;1:35.888;0;;24.202;0;42.866;0;28.820;0;162.4;1:19:13.299;11:19:13.299;0:24.202;0:42.866;0:28.820;232.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;26;1:34.057;0;;23.705;0;41.460;0;28.892;0;165.6;1:20:47.356;11:20:47.356;0:23.705;0:41.460;0:28.892;232.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;27;1:34.307;0;;23.454;0;41.300;0;29.553;0;165.1;1:22:21.663;11:22:21.663;0:23.454;0:41.300;0:29.553;232.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;28;1:37.439;0;;23.862;0;43.914;0;29.663;0;159.8;1:23:59.102;11:23:59.102;0:23.862;0:43.914;0:29.663;232.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;29;1:36.862;0;;24.709;0;42.752;0;29.401;0;160.8;1:25:35.964;11:25:35.964;0:24.709;0:42.752;0:29.401;200.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;30;1:35.678;0;;24.595;0;41.915;0;29.168;0;162.8;1:27:11.642;11:27:11.642;0:24.595;0:41.915;0:29.168;225.9;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;31;1:33.983;0;;23.599;0;41.226;0;29.158;0;165.7;1:28:45.625;11:28:45.625;0:23.599;0:41.226;0:29.158;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;32;1:33.941;0;;23.518;0;41.306;0;29.117;0;165.8;1:30:19.566;11:30:19.566;0:23.518;0:41.306;0:29.117;234.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;33;1:33.949;0;;23.707;0;41.175;0;29.067;0;165.8;1:31:53.515;11:31:53.515;0:23.707;0:41.175;0:29.067;234.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;34;1:32.519;0;;23.650;0;40.558;0;28.311;0;168.3;1:33:26.034;11:33:26.034;0:23.650;0:40.558;0:28.311;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;35;1:33.395;0;;23.636;0;41.115;0;28.644;0;166.7;1:34:59.429;11:34:59.429;0:23.636;0:41.115;0:28.644;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;36;1:33.471;0;;23.431;0;41.180;0;28.860;0;166.6;1:36:32.900;11:36:32.900;0:23.431;0:41.180;0:28.860;235.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;37;1:33.415;0;;23.492;0;41.212;0;28.711;0;166.7;1:38:06.315;11:38:06.315;0:23.492;0:41.212;0:28.711;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;38;1:33.264;0;;23.790;0;40.989;0;28.485;0;167.0;1:39:39.579;11:39:39.579;0:23.790;0:40.989;0:28.485;231.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;39;1:44.948;0;B;23.867;0;41.058;0;40.023;0;148.4;1:41:24.527;11:41:24.527;0:23.867;0:41.058;0:40.023;232.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;40;5:35.761;0;;4:24.207;0;42.330;0;29.224;0;46.4;1:47:00.288;11:47:00.288;4:24.207;0:42.330;0:29.224;226.9;James MCGUIRE;0:04:03.756;LMP3;;United Autosports;Ligier;
22;0;41;1:34.187;0;;23.577;0;40.909;0;29.701;0;165.3;1:48:34.475;11:48:34.475;0:23.577;0:40.909;0:29.701;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;42;1:33.574;0;;23.763;0;41.312;0;28.499;0;166.4;1:50:08.049;11:50:08.049;0:23.763;0:41.312;0:28.499;232.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;43;1:32.980;0;;23.344;0;40.887;0;28.749;0;167.5;1:51:41.029;11:51:41.029;0:23.344;0:40.887;0:28.749;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;44;1:32.812;0;;23.339;1;40.895;0;28.578;0;167.8;1:53:13.841;11:53:13.841;0:23.339;0:40.895;0:28.578;234.3;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;45;1:32.951;0;;23.504;0;41.222;0;28.225;0;167.5;1:54:46.792;11:54:46.792;0:23.504;0:41.222;0:28.225;235.8;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;0;46;1:32.164;0;;23.666;0;40.521;1;27.977;1;169.0;1:56:18.956;11:56:18.956;0:23.666;0:40.521;0:27.977;238.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;3:32.382;0;;2:12.305;0;47.930;0;32.147;0;73.3;3:32.382;10:03:32.382;2:12.305;0:47.930;0:32.147;173.4;Christian ENGLAND;0:01:45.498;LMP3;;United Autosports;Ligier;
23;1;2;1:36.758;0;;25.135;0;42.591;0;29.032;0;161.0;5:09.140;10:05:09.140;0:25.135;0:42.591;0:29.032;213.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;3;1:33.375;0;;23.871;0;41.268;0;28.236;0;166.8;6:42.515;10:06:42.515;0:23.871;0:41.268;0:28.236;228.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;4;1:33.336;0;;23.364;0;41.041;0;28.931;0;166.9;8:15.851;10:08:15.851;0:23.364;0:41.041;0:28.931;227.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;5;1:49.008;0;B;25.113;0;43.701;0;40.194;0;142.9;10:04.859;10:10:04.859;0:25.113;0:43.701;0:40.194;181.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;6;8:11.060;0;;7:01.728;0;41.229;0;28.103;0;31.7;18:15.919;10:18:15.919;7:01.728;0:41.229;0:28.103;211.4;Christian ENGLAND;0:06:42.318;LMP3;;United Autosports;Ligier;
23;1;7;1:31.125;0;;23.134;0;40.180;0;27.811;0;170.9;19:47.044;10:19:47.044;0:23.134;0:40.180;0:27.811;229.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;8;1:31.113;0;;23.082;0;40.292;0;27.739;0;170.9;21:18.157;10:21:18.157;0:23.082;0:40.292;0:27.739;230.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;9;1:34.236;0;;22.924;0;41.549;0;29.763;0;165.3;22:52.393;10:22:52.393;0:22.924;0:41.549;0:29.763;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;10;1:30.041;0;;22.768;0;39.782;0;27.491;0;173.0;24:22.434;10:24:22.434;0:22.768;0:39.782;0:27.491;230.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;11;1:30.325;0;;22.888;0;40.054;0;27.383;0;172.4;25:52.759;10:25:52.759;0:22.888;0:40.054;0:27.383;230.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;12;1:29.516;0;;22.790;0;39.487;0;27.239;0;174.0;27:22.275;10:27:22.275;0:22.790;0:39.487;0:27.239;232.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;13;1:30.115;0;;23.343;0;39.619;0;27.153;0;172.8;28:52.390;10:28:52.390;0:23.343;0:39.619;0:27.153;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;14;1:31.298;0;;22.701;0;40.129;0;28.468;0;170.6;30:23.688;10:30:23.688;0:22.701;0:40.129;0:28.468;232.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;15;1:29.998;0;;22.932;0;39.634;0;27.432;0;173.0;31:53.686;10:31:53.686;0:22.932;0:39.634;0:27.432;230.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;16;1:29.890;0;;22.882;0;39.500;0;27.508;0;173.3;33:23.576;10:33:23.576;0:22.882;0:39.500;0:27.508;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;17;1:30.745;0;;23.531;0;40.010;0;27.204;0;171.6;34:54.321;10:34:54.321;0:23.531;0:40.010;0:27.204;194.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;18;1:31.378;0;;23.081;0;40.885;0;27.412;0;170.4;36:25.699;10:36:25.699;0:23.081;0:40.885;0:27.412;226.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;19;1:29.408;0;;22.828;0;39.656;0;26.924;0;174.2;37:55.107;10:37:55.107;0:22.828;0:39.656;0:26.924;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;20;1:37.037;0;B;22.805;0;40.259;0;33.973;0;160.5;39:32.144;10:39:32.144;0:22.805;0:40.259;0:33.973;233.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;21;4:27.015;0;;3:10.765;0;45.263;0;30.987;0;58.3;43:59.159;10:43:59.159;3:10.765;0:45.263;0:30.987;171.2;Richard MEINS;0:02:46.489;LMP3;;United Autosports;Ligier;
23;0;22;1:36.160;0;;24.349;0;42.205;0;29.606;0;162.0;45:35.319;10:45:35.319;0:24.349;0:42.205;0:29.606;230.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;23;1:34.835;0;;24.397;0;41.569;0;28.869;0;164.2;47:10.154;10:47:10.154;0:24.397;0:41.569;0:28.869;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;24;1:33.998;0;;23.654;0;41.502;0;28.842;0;165.7;48:44.152;10:48:44.152;0:23.654;0:41.502;0:28.842;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;25;1:33.729;0;;23.651;0;41.277;0;28.801;0;166.2;50:17.881;10:50:17.881;0:23.651;0:41.277;0:28.801;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;26;1:35.234;0;;23.713;0;40.897;0;30.624;0;163.5;51:53.115;10:51:53.115;0:23.713;0:40.897;0:30.624;230.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;27;1:33.529;0;;23.711;0;40.857;0;28.961;0;166.5;53:26.644;10:53:26.644;0:23.711;0:40.857;0:28.961;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;28;1:33.396;0;;23.815;0;40.882;0;28.699;0;166.7;55:00.040;10:55:00.040;0:23.815;0:40.882;0:28.699;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;29;1:32.766;0;;23.661;0;40.963;0;28.142;0;167.9;56:32.806;10:56:32.806;0:23.661;0:40.963;0:28.142;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;30;1:32.956;0;;23.835;0;40.679;0;28.442;0;167.5;58:05.762;10:58:05.762;0:23.835;0:40.679;0:28.442;227.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;31;1:32.526;0;;23.534;0;40.354;0;28.638;0;168.3;59:38.288;10:59:38.288;0:23.534;0:40.354;0:28.638;230.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;32;1:33.056;0;;24.151;0;40.537;0;28.368;0;167.4;1:01:11.344;11:01:11.344;0:24.151;0:40.537;0:28.368;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;33;1:32.279;0;;23.368;0;40.606;0;28.305;0;168.8;1:02:43.623;11:02:43.623;0:23.368;0:40.606;0:28.305;231.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;34;1:31.790;0;;23.235;0;40.417;0;28.138;0;169.7;1:04:15.413;11:04:15.413;0:23.235;0:40.417;0:28.138;230.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;35;1:31.620;0;;23.387;0;40.132;0;28.101;0;170.0;1:05:47.033;11:05:47.033;0:23.387;0:40.132;0:28.101;233.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;36;2:40.622;0;B;28.384;0;1:07.371;0;1:04.867;0;97.0;1:08:27.655;11:08:27.655;0:28.384;1:07.371;1:04.867;147.7;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;37;7:36.950;0;;6:23.564;0;43.488;0;29.898;0;34.1;1:16:04.605;11:16:04.605;6:23.564;0:43.488;0:29.898;195.7;Christian ENGLAND;0:06:00.677;LMP3;;United Autosports;Ligier;
23;1;38;1:32.869;0;;23.514;0;40.638;0;28.717;0;167.7;1:17:37.474;11:17:37.474;0:23.514;0:40.638;0:28.717;227.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;39;1:30.564;0;;23.557;0;39.846;0;27.161;0;172.0;1:19:08.038;11:19:08.038;0:23.557;0:39.846;0:27.161;228.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;40;1:29.111;2;;22.824;0;39.444;0;26.843;2;174.8;1:20:37.149;11:20:37.149;0:22.824;0:39.444;0:26.843;229.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;41;1:29.161;0;;22.671;2;39.212;2;27.278;0;174.7;1:22:06.310;11:22:06.310;0:22.671;0:39.212;0:27.278;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;42;1:29.228;0;;22.927;0;39.278;0;27.023;0;174.5;1:23:35.538;11:23:35.538;0:22.927;0:39.278;0:27.023;231.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;43;1:36.242;0;B;22.810;0;39.295;0;34.137;0;161.8;1:25:11.780;11:25:11.780;0:22.810;0:39.295;0:34.137;230.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;44;9:13.613;0;;8:04.705;0;41.042;0;27.866;0;28.1;1:34:25.393;11:34:25.393;8:04.705;0:41.042;0:27.866;225.5;Christian ENGLAND;0:07:44.763;LMP3;;United Autosports;Ligier;
23;1;45;1:30.566;0;;23.174;0;40.073;0;27.319;0;172.0;1:35:55.959;11:35:55.959;0:23.174;0:40.073;0:27.319;229.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;46;1:30.492;0;;23.060;0;40.124;0;27.308;0;172.1;1:37:26.451;11:37:26.451;0:23.060;0:40.124;0:27.308;229.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;47;1:36.757;0;B;23.012;0;39.696;0;34.049;0;161.0;1:39:03.208;11:39:03.208;0:23.012;0:39.696;0:34.049;229.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;48;3:33.930;0;;2:22.942;0;42.096;0;28.892;0;72.8;1:42:37.138;11:42:37.138;2:22.942;0:42.096;0:28.892;207.3;Richard MEINS;0:02:00.862;LMP3;;United Autosports;Ligier;
23;0;49;1:32.710;0;;23.915;0;40.440;0;28.355;0;168.0;1:44:09.848;11:44:09.848;0:23.915;0:40.440;0:28.355;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;50;1:32.459;0;;23.868;0;40.530;0;28.061;0;168.4;1:45:42.307;11:45:42.307;0:23.868;0:40.530;0:28.061;228.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;51;1:32.555;0;;23.410;0;40.191;0;28.954;0;168.3;1:47:14.862;11:47:14.862;0:23.410;0:40.191;0:28.954;229.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;52;1:31.282;0;;23.214;0;40.391;0;27.677;0;170.6;1:48:46.144;11:48:46.144;0:23.214;0:40.391;0:27.677;231.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;53;1:30.986;0;;23.265;0;40.129;0;27.592;0;171.2;1:50:17.130;11:50:17.130;0:23.265;0:40.129;0:27.592;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;54;1:30.585;0;;23.087;0;40.023;0;27.475;1;171.9;1:51:47.715;11:51:47.715;0:23.087;0:40.023;0:27.475;230.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;55;1:30.699;0;;23.230;0;39.990;1;27.479;0;171.7;1:53:18.414;11:53:18.414;0:23.230;0:39.990;0:27.479;231.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;56;1:31.273;0;;23.327;0;40.450;0;27.496;0;170.6;1:54:49.687;11:54:49.687;0:23.327;0:40.450;0:27.496;232.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;57;1:34.602;0;;22.970;1;44.066;0;27.566;0;164.6;1:56:24.289;11:56:24.289;0:22.970;0:44.066;0:27.566;235.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;5:26.230;0;;4:13.082;0;44.597;0;28.551;0;47.7;5:26.230;10:05:26.230;4:13.082;0:44.597;0:28.551;189.5;Alexandre COIGNY;0:03:47.988;LMP3;;Cool Racing;Ligier;
24;0;2;1:31.906;0;;23.887;0;40.651;0;27.368;0;169.5;6:58.136;10:06:58.136;0:23.887;0:40.651;0:27.368;225.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;1:30.739;0;;23.321;0;40.227;0;27.191;0;171.6;8:28.875;10:08:28.875;0:23.321;0:40.227;0:27.191;226.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;1:30.515;0;;23.149;0;40.177;0;27.189;0;172.1;9:59.390;10:09:59.390;0:23.149;0:40.177;0:27.189;229.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;1:29.911;0;;23.017;0;39.702;0;27.192;0;173.2;11:29.301;10:11:29.301;0:23.017;0:39.702;0:27.192;229.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;1:29.385;0;;22.988;0;39.537;0;26.860;0;174.2;12:58.686;10:12:58.686;0:22.988;0:39.537;0:26.860;228.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;1:34.987;0;B;23.122;0;39.568;0;32.297;0;164.0;14:33.673;10:14:33.673;0:23.122;0:39.568;0:32.297;227.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;15:50.607;0;;14:42.556;0;40.685;0;27.366;0;16.4;30:24.280;10:30:24.280;14:42.556;0:40.685;0:27.366;218.6;Alexandre COIGNY;0:14:24.800;LMP3;;Cool Racing;Ligier;
24;0;9;1:30.292;0;;23.020;0;39.830;0;27.442;0;172.5;31:54.572;10:31:54.572;0:23.020;0:39.830;0:27.442;229.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;1:29.522;0;;22.936;0;39.564;0;27.022;0;174.0;33:24.094;10:33:24.094;0:22.936;0:39.564;0:27.022;229.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;1:29.006;0;;22.837;0;39.361;0;26.808;1;175.0;34:53.100;10:34:53.100;0:22.837;0:39.361;0:26.808;227.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;1:29.212;0;;22.898;0;39.306;0;27.008;0;174.6;36:22.312;10:36:22.312;0:22.898;0:39.306;0:27.008;225.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;1:34.099;0;B;23.424;0;39.269;0;31.406;0;165.5;37:56.411;10:37:56.411;0:23.424;0:39.269;0:31.406;229.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;3:01.835;0;;1:55.185;0;39.490;0;27.160;0;85.6;40:58.246;10:40:58.246;1:55.185;0:39.490;0:27.160;229.8;Alexandre COIGNY;0:01:37.825;LMP3;;Cool Racing;Ligier;
24;0;15;1:28.992;0;;23.248;0;38.918;2;26.826;0;175.0;42:27.238;10:42:27.238;0:23.248;0:38.918;0:26.826;231.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;1:28.880;0;;22.707;0;39.024;0;27.149;0;175.2;43:56.118;10:43:56.118;0:22.707;0:39.024;0:27.149;236.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;17;1:29.786;0;;22.377;2;39.798;0;27.611;0;173.5;45:25.904;10:45:25.904;0:22.377;0:39.798;0:27.611;238.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;18;1:43.298;0;;35.820;0;39.869;0;27.609;0;150.8;47:09.202;10:47:09.202;0:35.820;0:39.869;0:27.609;224.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;19;1:34.328;0;B;23.224;0;39.322;0;31.782;0;165.1;48:43.530;10:48:43.530;0:23.224;0:39.322;0:31.782;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
