﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;10;2:43.127;0;;1:26.268;0;36.087;0;40.772;0;102.7;23:48.592;15:23:48.592;1:26.268;0:36.087;0:40.772;;Eric TROUILLET;0:00:54.748;LMP3;;Graff;Ligier;
39;0;11;1:51.592;0;;34.967;0;35.861;0;40.764;0;150.1;25:40.184;15:25:40.184;0:34.967;0:35.861;0:40.764;251.7;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;12;1:49.622;0;;34.406;0;35.104;0;40.112;0;152.8;27:29.806;15:27:29.806;0:34.406;0:35.104;0:40.112;251.2;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;13;1:49.543;0;;35.069;0;34.690;0;39.784;0;152.9;29:19.349;15:29:19.349;0:35.069;0:34.690;0:39.784;250.6;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;14;1:48.417;0;;33.999;0;34.495;0;39.923;0;154.5;31:07.766;15:31:07.766;0:33.999;0:34.495;0:39.923;254.1;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;15;1:48.090;0;;33.849;0;34.654;0;39.587;0;154.9;32:55.856;15:32:55.856;0:33.849;0:34.654;0:39.587;252.3;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;16;1:47.814;0;;33.742;0;34.257;0;39.815;0;155.3;34:43.670;15:34:43.670;0:33.742;0:34.257;0:39.815;252.9;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;17;1:48.576;0;;34.916;0;34.207;0;39.453;0;154.2;36:32.246;15:36:32.246;0:34.916;0:34.207;0:39.453;254.7;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;18;1:48.615;0;;33.557;0;34.857;0;40.201;0;154.2;38:20.861;15:38:20.861;0:33.557;0:34.857;0:40.201;254.1;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;19;1:46.560;0;;33.360;0;34.116;0;39.084;0;157.2;40:07.421;15:40:07.421;0:33.360;0:34.116;0:39.084;251.2;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;20;1:47.263;0;;33.499;0;34.429;0;39.335;0;156.1;41:54.684;15:41:54.684;0:33.499;0:34.429;0:39.335;252.3;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;21;3:05.534;0;B;44.338;0;1:02.508;0;1:18.688;0;90.3;45:00.218;15:45:00.218;0:44.338;1:02.508;1:18.688;250.6;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;22;6:04.010;0;;4:39.726;0;44.531;0;39.753;0;46.0;51:04.228;15:51:04.228;4:39.726;0:44.531;0:39.753;;Eric TROUILLET;0:03:48.807;LMP3;;Graff;Ligier;
39;0;23;2:33.599;0;;33.399;0;45.997;0;1:14.203;0;109.0;53:37.827;15:53:37.827;0:33.399;0:45.997;1:14.203;249.4;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;24;2:17.511;0;;1:04.792;0;34.029;0;38.690;0;121.8;55:55.338;15:55:55.338;1:04.792;0:34.029;0:38.690;76.9;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;25;1:44.640;2;;32.843;0;33.163;2;38.634;0;160.0;57:39.978;15:57:39.978;0:32.843;0:33.163;0:38.634;252.3;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;26;1:47.151;0;;32.772;2;33.190;0;41.189;0;156.3;59:27.129;15:59:27.129;0:32.772;0:33.190;0:41.189;252.9;Eric TROUILLET;;LMP3;;Graff;Ligier;
39;0;27;1:45.537;0;;33.401;0;33.503;0;38.633;2;158.7;1:01:12.666;16:01:12.666;0:33.401;0:33.503;0:38.633;250.6;Eric TROUILLET;;LMP3;;Graff;Ligier;
4;1;1;2:15.297;0;;56.216;0;37.485;0;41.596;0;123.8;2:15.297;15:02:15.297;0:56.216;0:37.485;0:41.596;;Antonin BORGA;0:00:18.663;LMP3;;Cool Racing by GPC;Ligier;
4;1;2;1:51.266;0;;36.028;0;35.600;0;39.638;0;150.5;4:06.563;15:04:06.563;0:36.028;0:35.600;0:39.638;248.3;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;3;1:48.977;0;;34.669;0;35.313;0;38.995;0;153.7;5:55.540;15:05:55.540;0:34.669;0:35.313;0:38.995;257.1;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;4;1:46.140;0;;33.442;0;33.975;0;38.723;0;157.8;7:41.680;15:07:41.680;0:33.442;0:33.975;0:38.723;253.5;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;5;1:45.150;0;;33.085;0;33.421;0;38.644;0;159.3;9:26.830;15:09:26.830;0:33.085;0:33.421;0:38.644;251.7;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;6;1:45.716;0;;33.809;0;33.530;0;38.377;0;158.4;11:12.546;15:11:12.546;0:33.809;0:33.530;0:38.377;250.6;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;7;1:44.267;0;;32.519;2;33.424;0;38.324;2;160.6;12:56.813;15:12:56.813;0:32.519;0:33.424;0:38.324;255.3;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;8;1:44.216;2;;32.539;0;33.336;2;38.341;0;160.7;14:41.029;15:14:41.029;0:32.539;0:33.336;0:38.341;255.3;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;9;1:44.576;0;;32.674;0;33.535;0;38.367;0;160.1;16:25.605;15:16:25.605;0:32.674;0:33.535;0:38.367;254.7;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;1;10;1:53.021;0;B;32.861;0;34.357;0;45.803;0;148.2;18:18.626;15:18:18.626;0:32.861;0:34.357;0:45.803;255.3;Antonin BORGA;;LMP3;;Cool Racing by GPC;Ligier;
4;0;11;4:16.263;0;;3:00.111;0;35.774;0;40.378;0;65.4;22:34.889;15:22:34.889;3:00.111;0:35.774;0:40.378;;Alexandre COIGNY;0:02:26.926;LMP3;;Cool Racing by GPC;Ligier;
4;0;12;1:52.589;0;;36.835;0;35.274;0;40.480;0;148.7;24:27.478;15:24:27.478;0:36.835;0:35.274;0:40.480;251.2;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;13;1:50.448;0;;34.293;0;34.681;0;41.474;0;151.6;26:17.926;15:26:17.926;0:34.293;0:34.681;0:41.474;250.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;14;1:48.102;0;;33.733;0;34.403;0;39.966;0;154.9;28:06.028;15:28:06.028;0:33.733;0:34.403;0:39.966;251.7;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;15;1:47.970;0;;33.990;0;34.351;0;39.629;0;155.1;29:53.998;15:29:53.998;0:33.990;0:34.351;0:39.629;252.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;16;1:47.789;0;;33.568;0;34.248;0;39.973;0;155.4;31:41.787;15:31:41.787;0:33.568;0:34.248;0:39.973;252.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;17;1:48.483;0;;34.080;0;34.852;0;39.551;0;154.4;33:30.270;15:33:30.270;0:34.080;0:34.852;0:39.551;252.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;18;1:46.705;0;;33.316;1;34.120;0;39.269;0;156.9;35:16.975;15:35:16.975;0:33.316;0:34.120;0:39.269;253.5;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;19;1:47.399;0;;34.322;0;34.133;0;38.944;1;155.9;37:04.374;15:37:04.374;0:34.322;0:34.133;0:38.944;254.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;20;1:47.963;0;;33.921;0;34.050;0;39.992;0;155.1;38:52.337;15:38:52.337;0:33.921;0:34.050;0:39.992;255.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;21;1:53.256;0;B;33.569;0;33.769;0;45.918;0;147.9;40:45.593;15:40:45.593;0:33.569;0:33.769;0:45.918;252.3;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;22;7:01.687;0;;4:37.486;0;1:05.321;0;1:18.880;0;39.7;47:47.280;15:47:47.280;4:37.486;1:05.321;1:18.880;;Alexandre COIGNY;0:03:45.299;LMP3;;Cool Racing by GPC;Ligier;
4;0;23;2:58.749;0;;1:13.041;0;1:01.880;0;43.828;0;93.7;50:46.029;15:50:46.029;1:13.041;1:01.880;0:43.828;80.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;24;2:30.133;0;;35.146;0;39.932;0;1:15.055;0;111.5;53:16.162;15:53:16.162;0:35.146;0:39.932;1:15.055;245.5;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;25;2:30.760;0;;1:13.177;0;37.270;0;40.313;0;111.1;55:46.922;15:55:46.922;1:13.177;0:37.270;0:40.313;80.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;26;1:47.476;0;;33.830;0;34.188;0;39.458;0;155.8;57:34.398;15:57:34.398;0:33.830;0:34.188;0:39.458;249.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;27;1:48.237;0;;33.951;0;34.409;0;39.877;0;154.7;59:22.635;15:59:22.635;0:33.951;0:34.409;0:39.877;252.3;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;28;1:46.485;0;;33.506;0;33.702;1;39.277;0;157.3;1:01:09.120;16:01:09.120;0:33.506;0:33.702;0:39.277;252.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
46;1;1;2:14.277;0;;53.029;0;39.172;0;42.076;0;124.7;2:14.277;15:02:14.277;0:53.029;0:39.172;0:42.076;;Fabio BABINI;0:00:15.584;GT3;;Ebimotors;Lamborghini;
46;1;2;1:54.793;0;;36.539;0;37.309;0;40.945;0;145.9;4:09.070;15:04:09.070;0:36.539;0:37.309;0:40.945;237.9;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;3;1:58.145;0;;34.842;0;38.242;0;45.061;0;141.8;6:07.215;15:06:07.215;0:34.842;0:38.242;0:45.061;257.8;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;4;1:48.399;0;;33.527;0;34.829;0;40.043;0;154.5;7:55.614;15:07:55.614;0:33.527;0:34.829;0:40.043;257.1;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;5;1:47.649;0;;33.509;0;34.623;0;39.517;0;155.6;9:43.263;15:09:43.263;0:33.509;0:34.623;0:39.517;257.1;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;6;1:53.636;0;B;33.410;0;34.103;0;46.123;0;147.4;11:36.899;15:11:36.899;0:33.410;0:34.103;0:46.123;257.8;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;7;6:17.500;0;;5:03.674;0;34.217;0;39.609;0;44.4;17:54.399;15:17:54.399;5:03.674;0:34.217;0:39.609;;Fabio BABINI;0:04:34.626;GT3;;Ebimotors;Lamborghini;
46;1;8;1:46.578;2;;33.324;0;33.777;2;39.477;2;157.1;19:40.977;15:19:40.977;0:33.324;0:33.777;0:39.477;255.9;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;9;1:54.688;0;B;33.195;2;35.257;0;46.236;0;146.0;21:35.665;15:21:35.665;0:33.195;0:35.257;0:46.236;257.8;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;0;10;4:36.019;0;;2:34.877;0;34.430;0;1:26.712;0;60.7;26:11.684;15:26:11.684;2:34.877;0:34.430;1:26.712;;Emanuele BUSNELLI;0:02:03.658;GT3;;Ebimotors;Lamborghini;
46;0;11;1:49.158;0;;34.298;0;34.447;0;40.413;0;153.4;28:00.842;15:28:00.842;0:34.298;0:34.447;0:40.413;252.3;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;12;1:50.679;0;;34.932;0;35.306;0;40.441;0;151.3;29:51.521;15:29:51.521;0:34.932;0:35.306;0:40.441;257.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;13;1:48.632;0;;33.697;0;34.399;0;40.536;0;154.2;31:40.153;15:31:40.153;0:33.697;0:34.399;0:40.536;257.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;14;1:51.201;0;;35.406;0;34.477;0;41.318;0;150.6;33:31.354;15:33:31.354;0:35.406;0:34.477;0:41.318;257.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;15;1:49.370;0;;34.019;0;34.451;0;40.900;0;153.1;35:20.724;15:35:20.724;0:34.019;0:34.451;0:40.900;257.8;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;16;1:48.552;0;;33.663;0;34.232;0;40.657;0;154.3;37:09.276;15:37:09.276;0:33.663;0:34.232;0:40.657;256.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;17;1:48.915;0;;34.649;0;34.233;0;40.033;1;153.8;38:58.191;15:38:58.191;0:34.649;0:34.233;0:40.033;254.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;18;1:59.064;0;;36.782;0;36.193;0;46.089;0;140.7;40:57.255;15:40:57.255;0:36.782;0:36.193;0:46.089;258.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;19;2:18.699;0;B;33.925;0;34.683;0;1:10.091;0;120.7;43:15.954;15:43:15.954;0:33.925;0:34.683;1:10.091;255.3;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;20;7:01.045;0;;5:00.804;0;1:02.786;0;57.455;0;39.8;50:16.999;15:50:16.999;5:00.804;1:02.786;0:57.455;;Emanuele BUSNELLI;0:04:09.142;GT3;;Ebimotors;Lamborghini;
46;0;21;2:20.507;0;;35.930;0;36.187;0;1:08.390;0;119.2;52:37.506;15:52:37.506;0:35.930;0:36.187;1:08.390;252.9;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;22;2:47.376;0;;1:14.177;0;52.277;0;40.922;0;100.1;55:24.882;15:55:24.882;1:14.177;0:52.277;0:40.922;79.0;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;23;1:48.927;0;;34.355;0;34.461;0;40.111;0;153.7;57:13.809;15:57:13.809;0:34.355;0:34.461;0:40.111;255.3;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;24;1:47.798;0;;33.735;0;33.932;1;40.131;0;155.4;59:01.607;15:59:01.607;0:33.735;0:33.932;0:40.131;256.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;25;1:47.785;0;;33.489;1;34.208;0;40.088;0;155.4;1:00:49.392;16:00:49.392;0:33.489;0:34.208;0:40.088;256.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
5;0;1;2:02.689;0;;44.015;0;37.588;0;41.086;0;136.5;2:02.689;15:02:02.689;0:44.015;0:37.588;0:41.086;;Remon VOS;0:00:04.488;GT3;;RAM Racing;Mercedes;
5;0;2;1:50.878;0;;35.115;0;35.249;0;40.514;0;151.0;3:53.567;15:03:53.567;0:35.115;0:35.249;0:40.514;254.1;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;3;2:10.278;0;;33.550;0;34.098;1;1:02.630;0;128.5;6:03.845;15:06:03.845;0:33.550;0:34.098;1:02.630;253.5;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;4;1:52.156;0;;36.264;0;35.050;0;40.842;0;149.3;7:56.001;15:07:56.001;0:36.264;0:35.050;0:40.842;206.5;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;5;1:49.480;0;;34.970;0;34.757;0;39.753;0;153.0;9:45.481;15:09:45.481;0:34.970;0:34.757;0:39.753;255.3;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;6;1:48.005;0;;33.699;0;34.917;0;39.389;1;155.1;11:33.486;15:11:33.486;0:33.699;0:34.917;0:39.389;251.2;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;7;1:47.922;0;;33.457;1;34.930;0;39.535;0;155.2;13:21.408;15:13:21.408;0:33.457;0:34.930;0:39.535;251.7;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;8;1:48.713;0;;33.961;0;34.931;0;39.821;0;154.0;15:10.121;15:15:10.121;0:33.961;0:34.931;0:39.821;252.3;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;9;1:48.538;0;;33.822;0;34.878;0;39.838;0;154.3;16:58.659;15:16:58.659;0:33.822;0:34.878;0:39.838;250.6;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;10;2:34.454;0;B;34.098;0;1:11.526;0;48.830;0;108.4;19:33.113;15:19:33.113;0:34.098;1:11.526;0:48.830;251.7;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;11;4:06.981;0;;2:51.256;0;35.305;0;40.420;0;67.8;23:40.094;15:23:40.094;2:51.256;0:35.305;0:40.420;;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;12;1:48.343;0;;33.894;0;34.218;0;40.231;0;154.6;25:28.437;15:25:28.437;0:33.894;0:34.218;0:40.231;252.3;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;13;1:47.741;0;;33.798;0;34.113;0;39.830;0;155.4;27:16.178;15:27:16.178;0:33.798;0:34.113;0:39.830;256.5;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;14;1:55.326;0;B;34.101;0;34.532;0;46.693;0;145.2;29:11.504;15:29:11.504;0:34.101;0:34.532;0:46.693;257.1;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;1;15;7:27.123;0;;6:08.482;0;34.718;0;43.923;0;37.5;36:38.627;15:36:38.627;6:08.482;0:34.718;0:43.923;;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;16;1:47.289;0;;33.522;0;34.059;0;39.708;0;156.1;38:25.916;15:38:25.916;0:33.522;0:34.059;0:39.708;255.3;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;17;1:46.225;2;;;0;;0;39.042;2;157.7;40:12.141;15:40:12.141;;;0:39.042;;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;18;1:46.396;0;;33.414;2;33.807;2;39.175;0;157.4;41:58.537;15:41:58.537;0:33.414;0:33.807;0:39.175;;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;19;3:03.845;0;B;43.743;0;1:02.646;0;1:17.456;0;91.1;45:02.382;15:45:02.382;0:43.743;1:02.646;1:17.456;254.1;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;20;7:20.879;0;;5:49.868;0;36.423;0;54.588;0;38.0;52:23.261;15:52:23.261;5:49.868;0:36.423;0:54.588;;Tom ONSLOW COLE;0:05:18.114;GT3;;RAM Racing;Mercedes;
5;1;21;2:52.717;0;;1:14.264;0;58.250;0;40.203;0;97.0;55:15.978;15:55:15.978;1:14.264;0:58.250;0:40.203;80.5;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;22;1:48.987;0;;34.157;0;34.742;0;40.088;0;153.7;57:04.965;15:57:04.965;0:34.157;0:34.742;0:40.088;251.2;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;23;1:49.019;0;;33.830;0;35.642;0;39.547;0;153.6;58:53.984;15:58:53.984;0:33.830;0:35.642;0:39.547;257.1;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
5;1;24;1:48.469;0;;33.979;0;34.707;0;39.783;0;154.4;1:00:42.453;16:00:42.453;0:33.979;0:34.707;0:39.783;251.7;Tom ONSLOW COLE;;GT3;;RAM Racing;Mercedes;
53;0;1;2:16.650;0;;56.988;0;37.167;0;42.495;0;122.6;2:16.650;15:02:16.650;0:56.988;0:37.167;0:42.495;;Natan BIHEL;0:00:19.957;LMP3;;M.Racing - YMR;Ligier;
53;0;2;1:50.082;0;;35.166;0;35.972;0;38.944;0;152.1;4:06.732;15:04:06.732;0:35.166;0:35.972;0:38.944;242.7;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;3;1:51.733;0;;36.157;0;34.693;0;40.883;0;149.9;5:58.465;15:05:58.465;0:36.157;0:34.693;0:40.883;198.2;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;4;1:44.447;0;;32.979;0;33.157;0;38.311;0;160.3;7:42.912;15:07:42.912;0:32.979;0:33.157;0:38.311;255.9;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;5;1:44.196;0;;32.586;0;33.405;0;38.205;0;160.7;9:27.108;15:09:27.108;0:32.586;0:33.405;0:38.205;256.5;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;6;1:44.474;0;;32.997;0;33.532;0;37.945;0;160.3;11:11.582;15:11:11.582;0:32.997;0:33.532;0:37.945;259.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;7;1:53.306;0;B;32.596;0;33.723;0;46.987;0;147.8;13:04.888;15:13:04.888;0:32.596;0:33.723;0:46.987;257.1;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;8;3:38.705;0;;2:26.950;0;33.675;0;38.080;0;76.6;16:43.593;15:16:43.593;2:26.950;0:33.675;0:38.080;;Natan BIHEL;0:01:58.744;LMP3;;M.Racing - YMR;Ligier;
53;0;9;1:43.487;2;;32.327;2;33.109;2;38.051;0;161.8;18:27.080;15:18:27.080;0:32.327;0:33.109;0:38.051;256.5;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;10;1:46.151;0;;32.681;0;33.838;0;39.632;0;157.8;20:13.231;15:20:13.231;0:32.681;0:33.838;0:39.632;257.1;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;11;1:43.932;0;;32.865;0;33.252;0;37.815;2;161.1;21:57.163;15:21:57.163;0:32.865;0:33.252;0:37.815;253.5;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;12;1:46.766;0;;32.977;0;35.177;0;38.612;0;156.9;23:43.929;15:23:43.929;0:32.977;0:35.177;0:38.612;258.4;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;0;13;1:55.819;0;B;33.375;0;33.241;0;49.203;0;144.6;25:39.748;15:25:39.748;0:33.375;0:33.241;0:49.203;259.0;Natan BIHEL;;LMP3;;M.Racing - YMR;Ligier;
53;1;14;3:34.153;0;;2:18.611;0;35.861;0;39.681;0;78.2;29:13.901;15:29:13.901;2:18.611;0:35.861;0:39.681;;Laurent MILLARA;0:01:47.222;LMP3;;M.Racing - YMR;Ligier;
53;1;15;1:48.207;0;;33.741;0;34.886;0;39.580;0;154.8;31:02.108;15:31:02.108;0:33.741;0:34.886;0:39.580;252.9;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;16;1:47.266;0;;33.623;0;34.462;0;39.181;0;156.1;32:49.374;15:32:49.374;0:33.623;0:34.462;0:39.181;254.1;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;17;1:49.335;0;;35.424;0;34.859;0;39.052;0;153.2;34:38.709;15:34:38.709;0:35.424;0:34.859;0:39.052;253.5;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;18;1:47.310;0;;34.175;0;34.391;0;38.744;0;156.1;36:26.019;15:36:26.019;0:34.175;0:34.391;0:38.744;255.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;19;2:15.830;0;B;38.203;0;39.059;0;58.568;0;123.3;38:41.849;15:38:41.849;0:38.203;0:39.059;0:58.568;255.9;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;20;5:32.290;0;;3:26.441;0;49.425;0;1:16.424;0;50.4;44:14.139;15:44:14.139;3:26.441;0:49.425;1:16.424;;Laurent MILLARA;0:02:53.211;LMP3;;M.Racing - YMR;Ligier;
53;1;21;3:37.777;0;;1:14.459;0;1:05.402;0;1:17.916;0;76.9;47:51.916;15:47:51.916;1:14.459;1:05.402;1:17.916;80.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;22;3:00.578;0;;1:16.927;0;1:01.939;0;41.712;0;92.7;50:52.494;15:50:52.494;1:16.927;1:01.939;0:41.712;77.0;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;23;2:44.004;0;;38.501;0;47.326;0;1:18.177;0;102.1;53:36.498;15:53:36.498;0:38.501;0:47.326;1:18.177;228.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;24;2:21.105;0;;1:06.849;0;35.123;0;39.133;0;118.7;55:57.603;15:55:57.603;1:06.849;0:35.123;0:39.133;78.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;25;1:46.407;0;;33.770;0;33.964;1;38.673;0;157.4;57:44.010;15:57:44.010;0:33.770;0:33.964;0:38.673;252.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;26;1:46.593;0;;33.588;0;34.524;0;38.481;1;157.1;59:30.603;15:59:30.603;0:33.588;0:34.524;0:38.481;253.5;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;27;1:50.423;0;;33.438;1;34.907;0;42.078;0;151.7;1:01:21.026;16:01:21.026;0:33.438;0:34.907;0:42.078;255.3;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
55;1;1;3:10.081;0;;1:54.202;0;35.983;0;39.896;0;88.1;3:10.081;15:03:10.081;1:54.202;0:35.983;0:39.896;;Michele RUGOLO;0:01:19.717;LMP3;;Spirit of Race;Ligier;
55;1;2;1:45.907;0;;34.008;0;33.395;0;38.504;0;158.1;4:55.988;15:04:55.988;0:34.008;0:33.395;0:38.504;251.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;3;1:47.386;0;;34.157;0;33.518;0;39.711;0;156.0;6:43.374;15:06:43.374;0:34.157;0:33.518;0:39.711;255.3;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;4;1:45.700;0;;34.181;0;33.055;0;38.464;0;158.4;8:29.074;15:08:29.074;0:34.181;0:33.055;0:38.464;256.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;5;1:43.103;0;;32.272;0;32.736;0;38.095;2;162.4;10:12.177;15:10:12.177;0:32.272;0:32.736;0:38.095;255.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;6;1:50.021;0;B;32.143;0;32.788;0;45.090;0;152.2;12:02.198;15:12:02.198;0:32.143;0:32.788;0:45.090;255.9;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;7;7:58.785;0;;6:47.478;0;32.880;0;38.427;0;35.0;20:00.983;15:20:00.983;6:47.478;0:32.880;0:38.427;;Michele RUGOLO;0:06:20.947;LMP3;;Spirit of Race;Ligier;
55;1;8;1:44.024;0;;32.408;0;32.729;0;38.887;0;161.0;21:45.007;15:21:45.007;0:32.408;0:32.729;0:38.887;256.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
