﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;8;1:50.174;2;;35.199;2;37.346;0;37.629;0;189.3;20:43.357;12:40:43.358;0:35.199;0:37.346;0:37.629;268.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
74;1;1;3:06.758;0;;1:32.465;0;50.684;0;43.609;0;105.7;3:06.758;12:23:06.758;1:32.465;0:50.684;0:43.609;107.7;Maurice SMITH;0:00:42.604;LMP3;;Cool Racing;Ligier;
74;1;2;1:55.009;0;;37.845;0;38.660;0;38.504;0;181.3;5:01.767;12:25:01.767;0:37.845;0:38.660;0:38.504;214.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;1:51.115;0;;35.319;0;37.920;0;37.876;0;187.7;6:52.882;12:26:52.882;0:35.319;0:37.920;0:37.876;264.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;1:50.484;0;;35.279;0;37.520;0;37.685;0;188.8;8:43.366;12:28:43.366;0:35.279;0:37.520;0:37.685;264.1;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;3:15.230;0;B;35.239;0;1:03.025;0;1:36.966;0;106.8;11:58.596;12:31:58.596;0:35.239;1:03.025;1:36.966;268.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;5:09.070;0;;3:52.200;0;38.698;0;38.172;0;67.5;17:07.665;12:37:07.666;3:52.200;0:38.698;0:38.172;105.5;Maurice SMITH;0:03:10.929;LMP3;;Cool Racing;Ligier;
74;1;7;1:49.350;0;;35.189;0;36.990;0;37.171;0;190.7;18:57.015;12:38:57.016;0:35.189;0:36.990;0:37.171;268.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;1:48.567;2;;34.729;2;36.943;2;36.895;2;192.1;20:45.582;12:40:45.583;0:34.729;0:36.943;0:36.895;268.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
9;1;1;2:34.052;0;;1:08.496;0;43.751;0;41.805;0;128.2;2:34.052;12:22:34.052;1:08.496;0:43.751;0:41.805;120.9;Eric TROUILLET;0:00:22.706;LMP3;;Graff;Norma;
9;1;2;1:54.655;0;;36.947;0;38.752;0;38.956;0;181.9;4:28.707;12:24:28.707;0:36.947;0:38.752;0:38.956;215.6;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;3;1:56.654;0;;35.822;0;40.215;0;40.617;0;178.8;6:25.361;12:26:25.361;0:35.822;0:40.215;0:40.617;233.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;4;1:48.069;0;;34.753;0;36.915;0;36.401;0;193.0;8:13.430;12:28:13.430;0:34.753;0:36.915;0:36.401;271.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;5;2:13.288;0;B;34.578;0;36.619;2;1:02.091;0;156.5;10:26.718;12:30:26.718;0:34.578;0:36.619;1:02.091;273.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;6;6:20.949;0;;5:01.397;0;40.380;0;39.172;0;54.7;16:47.666;12:36:47.667;5:01.397;0:40.380;0:39.172;201.1;Eric TROUILLET;0:04:30.181;LMP3;;Graff;Norma;
9;1;7;1:51.563;0;;34.785;0;38.228;0;38.550;0;186.9;18:39.229;12:38:39.230;0:34.785;0:38.228;0:38.550;269.3;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;8;1:47.345;2;;34.561;2;36.658;0;36.126;2;194.3;20:26.574;12:40:26.575;0:34.561;0:36.658;0:36.126;270.7;Eric TROUILLET;;LMP3;;Graff;Norma;
90;1;1;4:13.454;0;;2:51.452;0;41.178;0;40.824;0;77.9;4:13.454;12:24:13.454;2:51.452;0:41.178;0:40.824;159.3;Alexander TALKANITSA;0:02:08.092;LMP3;;AT Racing;Ligier;
90;1;2;1:52.841;0;;36.780;0;38.040;0;38.021;0;184.8;6:06.295;12:26:06.295;0:36.780;0:38.040;0:38.021;213.0;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;1:50.006;0;;35.715;0;37.111;0;37.180;0;189.6;7:56.301;12:27:56.301;0:35.715;0:37.111;0:37.180;266.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;4;1:48.411;0;;35.171;0;36.613;2;36.627;0;192.4;9:44.712;12:29:44.712;0:35.171;0:36.613;0:36.627;268.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;4:22.220;0;B;1:22.340;0;1:22.921;0;1:36.959;0;79.5;14:06.932;12:34:06.932;1:22.340;1:22.921;1:36.959;77.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;6;3:24.211;0;;2:02.754;0;40.531;0;40.926;0;102.1;17:31.142;12:37:31.143;2:02.754;0:40.531;0:40.926;185.9;Alexander TALKANITSA;0:01:29.764;LMP3;;AT Racing;Ligier;
90;1;7;1:48.837;0;;35.046;0;37.009;0;36.782;0;191.6;19:19.979;12:39:19.980;0:35.046;0:37.009;0:36.782;268.0;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;8;1:48.282;2;;34.958;2;36.631;0;36.693;2;192.6;21:08.261;12:41:08.262;0:34.958;0:36.631;0:36.693;268.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;2;1;2:47.629;0;;1:15.788;0;48.205;0;43.636;0;117.8;2:47.629;12:22:47.629;1:15.788;0:48.205;0:43.636;120.9;Christian VAGLIO;0:00:27.099;LMP3;;Cool Racing;Ligier;
96;2;2;1:54.326;0;;36.661;0;38.906;0;38.759;0;182.4;4:41.955;12:24:41.955;0:36.661;0:38.906;0:38.759;231.8;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;3;1:52.291;0;;36.162;0;38.212;0;37.917;0;185.7;6:34.246;12:26:34.246;0:36.162;0:38.212;0:37.917;247.1;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;4;1:51.551;0;;35.392;0;38.013;0;38.146;0;187.0;8:25.797;12:28:25.797;0:35.392;0:38.013;0:38.146;267.3;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;5;2:45.709;0;B;35.272;0;42.923;0;1:27.514;0;125.9;11:11.506;12:31:11.506;0:35.272;0:42.923;1:27.514;269.3;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;6;5:39.261;0;;4:21.290;0;38.958;0;39.013;0;61.5;16:50.766;12:36:50.767;4:21.290;0:38.958;0:39.013;181.2;Christian VAGLIO;0:03:48.992;LMP3;;Cool Racing;Ligier;
96;2;7;1:50.482;0;;35.466;0;37.460;2;37.556;0;188.8;18:41.248;12:38:41.249;0:35.466;0:37.460;0:37.556;268.0;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;8;1:50.041;2;;35.126;2;37.628;0;37.287;2;189.5;20:31.289;12:40:31.290;0:35.126;0:37.628;0:37.287;265.4;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
