﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;61;1:28.754;0;;22.804;0;39.349;0;26.601;0;175.1;1:47:32.899;17:47:38.491;0:22.804;0:39.349;0:26.601;233.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;62;1:29.026;0;;22.607;2;39.815;0;26.604;0;174.6;1:49:01.925;17:49:07.517;0:22.607;0:39.815;0:26.604;234.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;63;1:28.866;0;;22.776;0;39.438;0;26.652;0;174.9;1:50:30.791;17:50:36.383;0:22.776;0:39.438;0:26.652;232.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;64;1:29.212;0;;23.150;0;39.603;0;26.459;0;174.2;1:52:00.003;17:52:05.595;0:23.150;0:39.603;0:26.459;231.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;65;1:28.820;0;;22.822;0;39.239;0;26.759;0;175.0;1:53:28.823;17:53:34.415;0:22.822;0:39.239;0:26.759;234.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;66;1:30.214;0;;22.881;0;40.202;0;27.131;0;172.3;1:54:59.037;17:55:04.629;0:22.881;0:40.202;0:27.131;234.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;67;1:29.204;0;;23.054;0;39.290;0;26.860;0;174.3;1:56:28.241;17:56:33.833;0:23.054;0:39.290;0:26.860;233.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;68;1:28.372;0;;22.730;0;39.261;0;26.381;2;175.9;1:57:56.613;17:58:02.205;0:22.730;0:39.261;0:26.381;234.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;69;1:28.552;0;;22.741;0;39.426;0;26.385;0;175.5;1:59:25.165;17:59:30.757;0:22.741;0:39.426;0:26.385;233.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;70;1:28.331;0;;22.712;0;39.166;0;26.453;0;176.0;2:00:53.496;18:00:59.088;0:22.712;0:39.166;0:26.453;233.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;71;1:28.307;2;;22.738;0;39.152;0;26.417;0;176.0;2:02:21.803;18:02:27.395;0:22.738;0:39.152;0:26.417;233.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
24;1;1;2:55.506;0;;58.617;0;1:13.863;0;43.026;0;86.0;2:55.506;16:03:01.098;0:58.617;1:13.863;0:43.026;;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;2;2:09.177;0;;37.558;0;51.194;0;40.425;0;120.3;5:04.683;16:05:10.275;0:37.558;0:51.194;0:40.425;154.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;3;2:04.439;0;;32.443;0;51.952;0;40.044;0;124.9;7:09.122;16:07:14.714;0:32.443;0:51.952;0:40.044;141.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;4;2:06.896;0;;32.132;0;49.619;0;45.145;0;122.5;9:16.018;16:09:21.610;0:32.132;0:49.619;0:45.145;;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;5;1:41.324;0;;25.434;0;44.813;0;31.077;0;153.4;10:57.342;16:11:02.934;0:25.434;0:44.813;0:31.077;218.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;6;1:40.274;0;;24.703;0;44.715;0;30.856;0;155.0;12:37.616;16:12:43.208;0:24.703;0:44.715;0:30.856;206.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;7;1:39.981;0;;24.525;0;44.366;0;31.090;0;155.5;14:17.597;16:14:23.189;0:24.525;0:44.366;0:31.090;226.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;8;1:43.240;0;B;24.360;0;43.998;0;34.882;0;150.6;16:00.837;16:16:06.429;0:24.360;0:43.998;0:34.882;230.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;9;2:58.634;0;;1:44.185;0;43.865;0;30.584;0;87.0;18:59.471;16:19:05.063;1:44.185;0:43.865;0:30.584;225.5;Antonin BORGA;0:01:26.095;LMP3;;Cool Racing;Ligier;
24;1;10;1:38.341;0;;24.357;0;43.814;0;30.170;0;158.1;20:37.812;16:20:43.404;0:24.357;0:43.814;0:30.170;230.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;11;1:38.159;0;;24.305;0;43.721;0;30.133;0;158.4;22:15.971;16:22:21.563;0:24.305;0:43.721;0:30.133;230.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;12;1:38.032;0;;24.285;0;43.847;0;29.900;0;158.6;23:54.003;16:23:59.595;0:24.285;0:43.847;0:29.900;230.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;13;1:37.838;0;;24.203;0;43.698;0;29.937;0;158.9;25:31.841;16:25:37.433;0:24.203;0:43.698;0:29.937;230.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;14;1:38.330;0;;24.571;0;43.423;0;30.336;0;158.1;27:10.171;16:27:15.763;0:24.571;0:43.423;0:30.336;230.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;15;1:36.653;0;;24.149;0;42.898;0;29.606;0;160.8;28:46.824;16:28:52.416;0:24.149;0:42.898;0:29.606;230.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;16;1:36.086;0;;24.020;0;42.708;0;29.358;0;161.8;30:22.910;16:30:28.502;0:24.020;0:42.708;0:29.358;230.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;17;1:36.489;0;;23.685;0;42.697;0;30.107;0;161.1;31:59.399;16:32:04.991;0:23.685;0:42.697;0:30.107;231.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;18;1:36.116;0;;23.810;0;42.780;0;29.526;0;161.7;33:35.515;16:33:41.107;0:23.810;0:42.780;0:29.526;232.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;19;1:36.608;0;;23.649;0;42.896;0;30.063;0;160.9;35:12.123;16:35:17.715;0:23.649;0:42.896;0:30.063;231.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;20;1:35.336;0;;23.829;0;42.290;0;29.217;0;163.1;36:47.459;16:36:53.051;0:23.829;0:42.290;0:29.217;232.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;21;1:35.825;0;;23.724;0;42.808;0;29.293;0;162.2;38:23.284;16:38:28.876;0:23.724;0:42.808;0:29.293;231.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;22;1:40.694;0;B;23.572;0;42.820;0;34.302;0;154.4;40:03.978;16:40:09.570;0:23.572;0:42.820;0:34.302;231.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;23;3:08.851;0;;1:58.284;0;41.988;0;28.579;0;82.3;43:12.829;16:43:18.421;1:58.284;0:41.988;0:28.579;222.7;Antonin BORGA;0:01:39.019;LMP3;;Cool Racing;Ligier;
24;1;24;1:32.647;0;;23.411;0;40.915;0;28.321;0;167.8;44:45.476;16:44:51.068;0:23.411;0:40.915;0:28.321;234.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;25;1:31.809;0;;23.370;0;40.794;0;27.645;0;169.3;46:17.285;16:46:22.877;0:23.370;0:40.794;0:27.645;237.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;26;1:31.959;0;;22.792;0;41.452;0;27.715;0;169.0;47:49.244;16:47:54.836;0:22.792;0:41.452;0:27.715;237.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;27;1:29.697;0;;22.854;0;39.516;2;27.327;0;173.3;49:18.941;16:49:24.533;0:22.854;0:39.516;0:27.327;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;28;1:30.478;0;;23.144;0;39.903;0;27.431;0;171.8;50:49.419;16:50:55.011;0:23.144;0:39.903;0:27.431;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;29;1:32.007;0;;22.709;0;39.955;0;29.343;0;169.0;52:21.426;16:52:27.018;0:22.709;0:39.955;0:29.343;235.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;30;1:29.874;0;;23.161;0;39.663;0;27.050;0;173.0;53:51.300;16:53:56.892;0:23.161;0:39.663;0:27.050;235.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;31;1:29.574;2;;22.812;0;40.007;0;26.755;2;173.5;55:20.874;16:55:26.466;0:22.812;0:40.007;0:26.755;237.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;32;1:59.749;0;;22.534;2;39.848;0;57.367;0;129.8;57:20.623;16:57:26.215;0:22.534;0:39.848;0:57.367;236.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;33;2:51.319;0;B;55.505;0;1:16.797;0;39.017;0;90.7;1:00:11.942;17:00:17.534;0:55.505;1:16.797;0:39.017;;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;34;4:39.401;0;;2:43.442;0;54.803;0;1:01.156;0;55.6;1:04:51.343;17:04:56.935;2:43.442;0:54.803;1:01.156;220.4;Alexandre COIGNY;0:02:20.565;LMP3;;Cool Racing;Ligier;
24;0;35;2:42.350;0;;56.245;0;1:16.225;0;29.880;0;95.7;1:07:33.693;17:07:39.285;0:56.245;1:16.225;0:29.880;;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;36;1:35.789;0;;25.190;0;42.305;0;28.294;0;162.3;1:09:09.482;17:09:15.074;0:25.190;0:42.305;0:28.294;220.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;37;1:32.842;0;;23.657;0;40.756;0;28.429;0;167.4;1:10:42.324;17:10:47.916;0:23.657;0:40.756;0:28.429;231.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;38;1:32.216;0;;23.325;0;40.670;0;28.221;0;168.6;1:12:14.540;17:12:20.132;0:23.325;0:40.670;0:28.221;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;39;1:32.216;0;;23.286;0;41.186;0;27.744;0;168.6;1:13:46.756;17:13:52.348;0:23.286;0:41.186;0:27.744;229.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;40;1:31.552;0;;23.265;0;40.589;0;27.698;0;169.8;1:15:18.308;17:15:23.900;0:23.265;0:40.589;0:27.698;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;41;1:31.455;0;;23.244;0;40.616;0;27.595;0;170.0;1:16:49.763;17:16:55.355;0:23.244;0:40.616;0:27.595;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;42;1:31.855;0;;23.272;0;40.603;0;27.980;0;169.2;1:18:21.618;17:18:27.210;0:23.272;0:40.603;0:27.980;235.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;43;1:32.190;0;;23.340;0;41.040;0;27.810;0;168.6;1:19:53.808;17:19:59.400;0:23.340;0:41.040;0:27.810;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;44;1:31.474;0;;23.209;0;40.693;0;27.572;0;169.9;1:21:25.282;17:21:30.874;0:23.209;0:40.693;0:27.572;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;45;1:32.819;0;;23.747;0;41.214;0;27.858;0;167.5;1:22:58.101;17:23:03.693;0:23.747;0:41.214;0:27.858;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;46;1:31.641;0;;23.108;0;40.637;0;27.896;0;169.6;1:24:29.742;17:24:35.334;0:23.108;0:40.637;0:27.896;235.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;47;1:32.083;0;;24.133;0;40.284;0;27.666;0;168.8;1:26:01.825;17:26:07.417;0:24.133;0:40.284;0:27.666;233.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;48;1:31.636;0;;23.080;0;40.315;0;28.241;0;169.6;1:27:33.461;17:27:39.053;0:23.080;0:40.315;0:28.241;231.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;49;1:31.758;0;;23.708;0;40.403;0;27.647;0;169.4;1:29:05.219;17:29:10.811;0:23.708;0:40.403;0:27.647;232.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;50;1:30.934;0;;23.080;0;40.278;0;27.576;0;170.9;1:30:36.153;17:30:41.745;0:23.080;0:40.278;0:27.576;233.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;51;1:31.186;0;;23.065;0;40.320;0;27.801;0;170.5;1:32:07.339;17:32:12.931;0:23.065;0:40.320;0:27.801;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;52;1:31.331;0;;23.285;0;40.264;0;27.782;0;170.2;1:33:38.670;17:33:44.262;0:23.285;0:40.264;0:27.782;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;53;1:32.957;0;;23.194;0;41.289;0;28.474;0;167.2;1:35:11.627;17:35:17.219;0:23.194;0:41.289;0:28.474;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;54;1:31.661;0;;23.327;0;40.428;0;27.906;0;169.6;1:36:43.288;17:36:48.880;0:23.327;0:40.428;0:27.906;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;55;1:31.736;0;;23.168;0;40.832;0;27.736;0;169.5;1:38:15.024;17:38:20.616;0:23.168;0:40.832;0:27.736;233.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;56;1:31.252;0;;23.225;0;40.265;0;27.762;0;170.4;1:39:46.276;17:39:51.868;0:23.225;0:40.265;0:27.762;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;57;1:30.810;0;;23.016;0;40.140;0;27.654;0;171.2;1:41:17.086;17:41:22.678;0:23.016;0:40.140;0:27.654;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;58;1:31.019;0;;23.122;0;40.435;0;27.462;0;170.8;1:42:48.105;17:42:53.697;0:23.122;0:40.435;0:27.462;233.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;59;1:30.864;0;;23.182;0;40.340;0;27.342;0;171.1;1:44:18.969;17:44:24.561;0:23.182;0:40.340;0:27.342;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;60;1:31.811;0;;23.004;0;40.571;0;28.236;0;169.3;1:45:50.780;17:45:56.372;0:23.004;0:40.571;0:28.236;235.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;61;1:30.575;0;;22.944;0;40.269;0;27.362;0;171.6;1:47:21.355;17:47:26.947;0:22.944;0:40.269;0:27.362;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;62;1:31.665;0;;23.050;0;40.965;0;27.650;0;169.6;1:48:53.020;17:48:58.612;0:23.050;0:40.965;0:27.650;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;63;1:31.652;0;;22.899;1;40.578;0;28.175;0;169.6;1:50:24.672;17:50:30.264;0:22.899;0:40.578;0:28.175;237.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;64;1:32.931;0;;23.189;0;41.282;0;28.460;0;167.3;1:51:57.603;17:52:03.195;0:23.189;0:41.282;0:28.460;233.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;65;1:30.743;0;;23.371;0;40.016;1;27.356;0;171.3;1:53:28.346;17:53:33.938;0:23.371;0:40.016;0:27.356;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;66;1:30.624;0;;22.943;0;40.338;0;27.343;0;171.5;1:54:58.970;17:55:04.562;0:22.943;0:40.338;0:27.343;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;67;1:30.830;0;;23.506;0;40.038;0;27.286;1;171.1;1:56:29.800;17:56:35.392;0:23.506;0:40.038;0:27.286;235.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;68;1:31.687;0;;23.422;0;40.299;0;27.966;0;169.5;1:58:01.487;17:58:07.079;0:23.422;0:40.299;0:27.966;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;69;1:30.975;0;;23.645;0;40.022;0;27.308;0;170.9;1:59:32.462;17:59:38.054;0:23.645;0:40.022;0:27.308;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;70;1:30.873;0;;23.156;0;40.324;0;27.393;0;171.1;2:01:03.335;18:01:08.927;0:23.156;0:40.324;0:27.393;237.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;71;1:31.237;0;;22.958;0;40.056;0;28.223;0;170.4;2:02:34.572;18:02:40.164;0:22.958;0:40.056;0:28.223;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;2:58.300;0;;1:01.472;0;1:14.900;0;41.928;0;84.6;2:58.300;16:03:03.892;1:01.472;1:14.900;0:41.928;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;2;2:08.843;0;;37.583;0;51.894;0;39.366;0;120.6;5:07.143;16:05:12.735;0:37.583;0:51.894;0:39.366;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;2:03.778;0;;32.403;0;51.652;0;39.723;0;125.6;7:10.921;16:07:16.513;0:32.403;0:51.652;0:39.723;171.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;2:07.816;0;;31.930;0;50.482;0;45.404;0;121.6;9:18.737;16:09:24.329;0:31.930;0:50.482;0:45.404;135.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;1:43.821;0;;26.028;0;45.894;0;31.899;0;149.7;11:02.558;16:11:08.150;0:26.028;0:45.894;0:31.899;194.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;1:42.535;0;;25.191;0;45.416;0;31.928;0;151.6;12:45.093;16:12:50.685;0:25.191;0:45.416;0:31.928;222.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:41.304;0;;25.059;0;44.576;0;31.669;0;153.4;14:26.397;16:14:31.989;0:25.059;0:44.576;0:31.669;229.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:40.591;0;;24.707;0;44.460;0;31.424;0;154.5;16:06.988;16:16:12.580;0:24.707;0:44.460;0:31.424;224.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:41.023;0;;24.777;0;44.430;0;31.816;0;153.9;17:48.011;16:17:53.603;0:24.777;0:44.430;0:31.816;226.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;1:42.103;0;;25.522;0;44.546;0;32.035;0;152.2;19:30.114;16:19:35.706;0:25.522;0:44.546;0:32.035;227.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;1:42.022;0;;26.242;0;44.436;0;31.344;0;152.4;21:12.136;16:21:17.728;0:26.242;0:44.436;0:31.344;225.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;1:40.662;0;;24.520;0;44.454;0;31.688;0;154.4;22:52.798;16:22:58.390;0:24.520;0:44.454;0:31.688;226.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;1:39.734;0;;24.606;0;43.994;0;31.134;0;155.9;24:32.532;16:24:38.124;0:24.606;0:43.994;0:31.134;229.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;14;1:41.313;0;;24.330;0;45.110;0;31.873;0;153.4;26:13.845;16:26:19.437;0:24.330;0:45.110;0:31.873;224.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:39.778;0;;24.307;0;44.489;0;30.982;0;155.8;27:53.623;16:27:59.215;0:24.307;0:44.489;0:30.982;228.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:38.557;0;;24.200;0;43.700;0;30.657;0;157.7;29:32.180;16:29:37.772;0:24.200;0:43.700;0:30.657;232.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;1:38.635;0;;24.269;0;43.619;0;30.747;0;157.6;31:10.815;16:31:16.407;0:24.269;0:43.619;0:30.747;228.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;1:38.875;0;;24.201;0;43.727;0;30.947;0;157.2;32:49.690;16:32:55.282;0:24.201;0:43.727;0:30.947;228.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;1:38.326;0;;24.247;0;43.540;0;30.539;0;158.1;34:28.016;16:34:33.608;0:24.247;0:43.540;0:30.539;229.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;1:38.099;0;;23.946;0;43.229;0;30.924;0;158.5;36:06.115;16:36:11.707;0:23.946;0:43.229;0:30.924;229.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;21;1:38.322;0;;24.128;0;43.825;0;30.369;0;158.1;37:44.437;16:37:50.029;0:24.128;0:43.825;0:30.369;224.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;22;1:37.272;0;;23.968;0;43.310;0;29.994;0;159.8;39:21.709;16:39:27.301;0:23.968;0:43.310;0:29.994;235.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;23;1:37.476;0;;24.078;0;43.100;0;30.298;0;159.5;40:59.185;16:41:04.777;0:24.078;0:43.100;0:30.298;232.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;24;1:37.508;0;;23.953;0;43.041;0;30.514;0;159.4;42:36.693;16:42:42.285;0:23.953;0:43.041;0:30.514;232.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;25;1:36.728;0;;23.894;0;42.951;0;29.883;0;160.7;44:13.421;16:44:19.013;0:23.894;0:42.951;0:29.883;232.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;26;1:37.438;0;;23.901;0;43.570;0;29.967;0;159.5;45:50.859;16:45:56.451;0:23.901;0:43.570;0:29.967;233.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;27;1:37.991;0;;24.323;0;43.346;0;30.322;0;158.6;47:28.850;16:47:34.442;0:24.323;0:43.346;0:30.322;231.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;28;1:37.290;0;;24.298;0;42.939;0;30.053;0;159.8;49:06.140;16:49:11.732;0:24.298;0:42.939;0:30.053;232.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;29;1:37.657;0;;23.780;1;43.582;0;30.295;0;159.2;50:43.797;16:50:49.389;0:23.780;0:43.582;0:30.295;232.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;30;1:37.608;0;;24.063;0;43.796;0;29.749;1;159.3;52:21.405;16:52:26.997;0:24.063;0:43.796;0:29.749;233.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;31;1:36.518;0;;24.064;0;42.317;1;30.137;0;161.1;53:57.923;16:54:03.515;0:24.064;0:42.317;0:30.137;234.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;32;1:42.799;0;B;23.987;0;42.712;0;36.100;0;151.2;55:40.722;16:55:46.314;0:23.987;0:42.712;0:36.100;232.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;33;4:48.448;0;;3:06.624;0;1:12.699;0;29.125;0;53.9;1:00:29.170;17:00:34.762;3:06.624;1:12.699;0:29.125;;Duncan TAPPY;0:02:31.672;LMP3;;Lanan Racing;Norma;
25;1;34;1:32.241;0;;23.237;0;41.532;0;27.472;0;168.5;1:02:01.411;17:02:07.003;0:23.237;0:41.532;0:27.472;234.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;35;1:36.836;0;;22.920;0;40.022;0;33.894;0;160.5;1:03:38.247;17:03:43.839;0:22.920;0:40.022;0:33.894;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;36;3:15.147;0;;56.651;0;1:18.400;0;1:00.096;0;79.7;1:06:53.394;17:06:58.986;0:56.651;1:18.400;1:00.096;;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;37;1:34.056;0;;26.675;0;40.159;0;27.222;0;165.3;1:08:27.450;17:08:33.042;0:26.675;0:40.159;0:27.222;233.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;38;1:29.301;0;;22.803;0;39.623;0;26.875;0;174.1;1:09:56.751;17:10:02.343;0:22.803;0:39.623;0:26.875;235.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;39;1:29.697;0;;22.708;0;39.415;0;27.574;0;173.3;1:11:26.448;17:11:32.040;0:22.708;0:39.415;0:27.574;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;40;1:29.272;0;;23.029;0;39.442;0;26.801;0;174.1;1:12:55.720;17:13:01.312;0:23.029;0:39.442;0:26.801;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;41;1:28.668;0;;22.669;0;39.280;0;26.719;0;175.3;1:14:24.388;17:14:29.980;0:22.669;0:39.280;0:26.719;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;42;1:28.516;0;;22.651;0;39.127;0;26.738;0;175.6;1:15:52.904;17:15:58.496;0:22.651;0:39.127;0:26.738;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;43;1:28.550;0;;22.663;0;39.203;0;26.684;0;175.5;1:17:21.454;17:17:27.046;0:22.663;0:39.203;0:26.684;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;44;1:28.428;0;;22.521;0;39.105;0;26.802;0;175.8;1:18:49.882;17:18:55.474;0:22.521;0:39.105;0:26.802;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;45;1:28.429;0;;22.636;0;39.088;0;26.705;0;175.8;1:20:18.311;17:20:23.903;0:22.636;0:39.088;0:26.705;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;46;1:28.665;0;;22.647;0;39.102;0;26.916;0;175.3;1:21:46.976;17:21:52.568;0:22.647;0:39.102;0:26.916;236.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;47;1:28.378;0;;22.610;0;39.124;0;26.644;2;175.9;1:23:15.354;17:23:20.946;0:22.610;0:39.124;0:26.644;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;48;1:29.180;0;;22.595;0;39.229;0;27.356;0;174.3;1:24:44.534;17:24:50.126;0:22.595;0:39.229;0:27.356;239.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;49;1:28.962;0;;22.861;0;39.449;0;26.652;0;174.7;1:26:13.496;17:26:19.088;0:22.861;0:39.449;0:26.652;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;50;1:28.890;0;;22.611;0;39.159;0;27.120;0;174.9;1:27:42.386;17:27:47.978;0:22.611;0:39.159;0:27.120;238.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
