﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;8;1:43.052;0;;29.246;0;41.250;0;32.556;0;162.7;13:40.901;18:03:03.980;0:29.246;0:41.250;0:32.556;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.246;41.250;32.556;
2;1;9;1:40.775;0;;29.363;0;41.079;0;30.333;0;166.4;15:21.676;18:04:44.755;0:29.363;0:41.079;0:30.333;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.363;41.079;30.333;
2;1;10;2:07.446;0;;32.441;0;54.985;0;40.020;0;131.5;17:29.122;18:06:52.201;0:32.441;0:54.985;0:40.020;250.6;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;SF;32.441;54.985;40.020;
2;1;11;3:09.048;0;;57.988;0;1:12.492;0;58.568;0;88.7;20:38.170;18:10:01.249;0:57.988;1:12.492;0:58.568;;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;SF;57.988;72.492;58.568;
2;1;12;3:15.585;0;;1:06.710;0;1:11.945;0;56.930;0;85.7;23:53.755;18:13:16.834;1:06.710;1:11.945;0:56.930;;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;SF;66.710;71.945;56.930;
2;1;13;2:35.529;0;;45.505;0;1:00.156;0;49.868;0;107.8;26:29.284;18:15:52.363;0:45.505;1:00.156;0:49.868;124.6;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;SF;45.505;60.156;49.868;
2;1;14;2:40.406;0;;50.206;0;1:05.157;0;45.043;0;104.5;29:09.690;18:18:32.769;0:50.206;1:05.157;0:45.043;155.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;SF;50.206;65.157;45.043;
2;1;15;2:19.325;0;;37.533;0;55.300;0;46.492;0;120.3;31:29.015;18:20:52.094;0:37.533;0:55.300;0:46.492;206.5;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;37.533;55.300;46.492;
2;1;16;1:43.400;0;;30.152;0;41.963;0;31.285;0;162.1;33:12.415;18:22:35.494;0:30.152;0:41.963;0:31.285;260.9;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.152;41.963;31.285;
2;1;17;1:42.674;0;;29.711;0;42.304;0;30.659;0;163.3;34:55.089;18:24:18.168;0:29.711;0:42.304;0:30.659;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.711;42.304;30.659;
2;1;18;1:42.303;0;;29.780;0;42.098;0;30.425;0;163.9;36:37.392;18:26:00.471;0:29.780;0:42.098;0:30.425;249.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.780;42.098;30.425;
2;1;19;1:42.059;0;;30.474;0;41.452;0;30.133;0;164.3;38:19.451;18:27:42.530;0:30.474;0:41.452;0:30.133;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.474;41.452;30.133;
2;1;20;1:40.271;0;;29.022;1;40.931;0;30.318;0;167.2;39:59.722;18:29:22.801;0:29.022;0:40.931;0:30.318;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.022;40.931;30.318;
2;1;21;1:40.381;0;;29.378;0;40.924;0;30.079;0;167.0;41:40.103;18:31:03.182;0:29.378;0:40.924;0:30.079;268.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.378;40.924;30.079;
2;1;22;1:40.037;0;;29.032;0;40.965;0;30.040;0;167.6;43:20.140;18:32:43.219;0:29.032;0:40.965;0:30.040;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.032;40.965;30.040;
2;1;23;1:40.422;0;;29.366;0;40.922;0;30.134;0;166.9;45:00.562;18:34:23.641;0:29.366;0:40.922;0:30.134;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.366;40.922;30.134;
2;1;24;1:40.951;0;;29.199;0;41.314;0;30.438;0;166.1;46:41.513;18:36:04.592;0:29.199;0:41.314;0:30.438;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.199;41.314;30.438;
2;1;25;1:40.249;0;;29.099;0;41.020;0;30.130;0;167.2;48:21.762;18:37:44.841;0:29.099;0:41.020;0:30.130;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.099;41.020;30.130;
2;1;26;1:40.081;0;;29.250;0;40.818;2;30.013;0;167.5;50:01.843;18:39:24.922;0:29.250;0:40.818;0:30.013;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.250;40.818;30.013;
2;1;27;1:41.165;0;;29.338;0;41.285;0;30.542;0;165.7;51:43.008;18:41:06.087;0:29.338;0:41.285;0:30.542;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.338;41.285;30.542;
2;1;28;1:41.548;0;;30.022;0;41.504;0;30.022;0;165.1;53:24.556;18:42:47.635;0:30.022;0:41.504;0:30.022;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.022;41.504;30.022;
2;1;29;1:40.083;0;;29.256;0;40.975;0;29.852;1;167.5;55:04.639;18:44:27.718;0:29.256;0:40.975;0:29.852;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.256;40.975;29.852;
2;1;30;1:47.198;0;B;29.273;0;41.312;0;36.613;0;156.4;56:51.837;18:46:14.916;0:29.273;0:41.312;0:36.613;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.273;41.312;36.613;
2;2;31;4:29.160;0;;3:15.113;0;43.260;0;30.787;0;62.3;1:01:20.997;18:50:44.076;3:15.113;0:43.260;0:30.787;185.9;Willyam GOSSELIN;0:02:48.057;LMP3;;CD Sport;Ligier;GF;195.113;43.260;30.787;
2;2;32;1:40.142;0;;29.098;0;40.907;0;30.137;0;167.4;1:03:01.139;18:52:24.218;0:29.098;0:40.907;0:30.137;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.098;40.907;30.137;
2;2;33;1:39.833;0;;29.044;0;40.828;0;29.961;0;167.9;1:04:40.972;18:54:04.051;0:29.044;0:40.828;0:29.961;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.044;40.828;29.961;
2;2;34;1:40.225;0;;29.387;0;41.010;0;29.828;0;167.3;1:06:21.197;18:55:44.276;0:29.387;0:41.010;0:29.828;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.387;41.010;29.828;
2;2;35;1:39.885;2;;28.985;0;40.923;0;29.977;0;167.8;1:08:01.082;18:57:24.161;0:28.985;0:40.923;0:29.977;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.985;40.923;29.977;
2;2;36;1:40.397;0;;28.968;0;41.128;0;30.301;0;167.0;1:09:41.479;18:59:04.558;0:28.968;0:41.128;0:30.301;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.968;41.128;30.301;
2;2;37;1:40.036;0;;29.388;0;40.942;0;29.706;2;167.6;1:11:21.515;19:00:44.594;0:29.388;0:40.942;0:29.706;267.3;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.388;40.942;29.706;
2;2;38;1:46.334;0;;29.012;0;42.548;0;34.774;0;157.7;1:13:07.849;19:02:30.928;0:29.012;0:42.548;0:34.774;268.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.012;42.548;34.774;
2;2;39;1:41.251;0;;30.170;0;40.892;1;30.189;0;165.6;1:14:49.100;19:04:12.179;0:30.170;0:40.892;0:30.189;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;30.170;40.892;30.189;
2;2;40;1:41.677;0;;28.960;2;41.749;0;30.968;0;164.9;1:16:30.777;19:05:53.856;0:28.960;0:41.749;0:30.968;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.960;41.749;30.968;
2;2;41;1:41.432;0;;29.655;0;41.544;0;30.233;0;165.3;1:18:12.209;19:07:35.288;0:29.655;0:41.544;0:30.233;264.1;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.655;41.544;30.233;
2;2;42;1:40.719;0;;29.126;0;41.466;0;30.127;0;166.5;1:19:52.928;19:09:16.007;0:29.126;0:41.466;0:30.127;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.126;41.466;30.127;
2;2;43;1:40.574;0;;29.084;0;41.186;0;30.304;0;166.7;1:21:33.502;19:10:56.581;0:29.084;0:41.186;0:30.304;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.084;41.186;30.304;
2;2;44;1:40.729;0;;29.174;0;41.337;0;30.218;0;166.4;1:23:14.231;19:12:37.310;0:29.174;0:41.337;0:30.218;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.174;41.337;30.218;
2;2;45;1:40.735;0;;29.101;0;41.238;0;30.396;0;166.4;1:24:54.966;19:14:18.045;0:29.101;0:41.238;0:30.396;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.101;41.238;30.396;
2;2;46;1:42.029;0;;29.592;0;41.411;0;31.026;0;164.3;1:26:36.995;19:16:00.074;0:29.592;0:41.411;0:31.026;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;29.592;41.411;31.026;
2;2;47;1:50.481;0;;33.734;0;43.822;0;32.925;0;151.7;1:28:27.476;19:17:50.555;0:33.734;0:43.822;0:32.925;207.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;33.734;43.822;32.925;
2;2;48;2:36.022;0;;32.341;0;58.453;0;1:05.228;0;107.5;1:31:03.498;19:20:26.577;0:32.341;0:58.453;1:05.228;230.8;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;32.341;58.453;65.228;
2;2;49;3:03.247;0;;1:02.255;0;1:09.174;0;51.818;0;91.5;1:34:06.745;19:23:29.824;1:02.255;1:09.174;0:51.818;;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;62.255;69.174;51.818;
2;2;50;2:33.555;0;;46.600;0;59.900;0;47.055;0;109.2;1:36:40.300;19:26:03.379;0:46.600;0:59.900;0:47.055;192.5;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;46.600;59.900;47.055;
2;2;51;2:21.476;0;;44.419;0;54.773;0;42.284;0;118.5;1:39:01.776;19:28:24.855;0:44.419;0:54.773;0:42.284;197.1;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;SF;44.419;54.773;42.284;
2;2;52;2:09.727;0;;38.500;0;53.175;0;38.052;0;129.2;1:41:11.503;19:30:34.582;0:38.500;0:53.175;0:38.052;218.6;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;38.500;53.175;38.052;
2;2;53;1:44.438;0;;30.158;0;42.743;0;31.537;0;160.5;1:42:55.941;19:32:19.020;0:30.158;0:42.743;0:31.537;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;30.158;42.743;31.537;
2;2;54;1:42.546;0;;29.770;0;42.296;0;30.480;0;163.5;1:44:38.487;19:34:01.566;0:29.770;0:42.296;0:30.480;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.770;42.296;30.480;
2;2;55;1:41.005;0;;29.189;0;41.428;0;30.388;0;166.0;1:46:19.492;19:35:42.571;0:29.189;0:41.428;0:30.388;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.189;41.428;30.388;
2;2;56;1:41.582;0;;29.519;0;41.529;0;30.534;0;165.0;1:48:01.074;19:37:24.153;0:29.519;0:41.529;0:30.534;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.519;41.529;30.534;
2;2;57;1:41.514;0;;29.333;0;41.687;0;30.494;0;165.2;1:49:42.588;19:39:05.667;0:29.333;0:41.687;0:30.494;267.3;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.333;41.687;30.494;
2;2;58;1:40.949;0;;29.298;0;41.257;0;30.394;0;166.1;1:51:23.537;19:40:46.616;0:29.298;0:41.257;0:30.394;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;FF;29.298;41.257;30.394;
20;1;1;1:44.321;0;;32.082;0;41.861;0;30.378;0;155.9;1:44.321;17:51:07.400;0:32.082;0:41.861;0:30.378;;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;32.082;41.861;30.378;
20;1;2;1:41.239;0;;29.286;0;41.770;0;30.183;0;165.6;3:25.560;17:52:48.639;0:29.286;0:41.770;0:30.183;257.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.286;41.770;30.183;
20;1;3;1:40.346;0;;29.316;0;41.010;0;30.020;0;167.1;5:05.906;17:54:28.985;0:29.316;0:41.010;0:30.020;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.316;41.010;30.020;
20;1;4;1:41.194;0;;29.467;0;41.335;0;30.392;0;165.7;6:47.100;17:56:10.179;0:29.467;0:41.335;0:30.392;258.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.467;41.335;30.392;
20;1;5;1:40.795;0;;29.238;0;41.266;0;30.291;0;166.3;8:27.895;17:57:50.974;0:29.238;0:41.266;0:30.291;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.238;41.266;30.291;
20;1;6;1:39.881;0;;29.191;0;40.849;0;29.841;0;167.9;10:07.776;17:59:30.855;0:29.191;0:40.849;0:29.841;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.191;40.849;29.841;
20;1;7;1:40.173;0;;29.249;0;40.933;0;29.991;0;167.4;11:47.949;18:01:11.028;0:29.249;0:40.933;0:29.991;260.2;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.249;40.933;29.991;
20;1;8;1:40.190;0;;29.208;0;40.982;0;30.000;0;167.3;13:28.139;18:02:51.218;0:29.208;0:40.982;0:30.000;258.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.208;40.982;30.000;
20;1;9;1:44.787;0;;29.535;0;42.765;0;32.487;0;160.0;15:12.926;18:04:36.005;0:29.535;0:42.765;0:32.487;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.535;42.765;32.487;
20;1;10;2:10.798;0;;30.733;0;59.572;0;40.493;0;128.2;17:23.724;18:06:46.803;0:30.733;0:59.572;0:40.493;257.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;SF;30.733;59.572;40.493;
20;1;11;3:07.206;0;;56.758;0;1:12.945;0;57.503;0;89.6;20:30.930;18:09:54.009;0:56.758;1:12.945;0:57.503;137.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;SF;56.758;72.945;57.503;
20;1;12;3:14.393;0;;1:07.002;0;1:12.990;0;54.401;0;86.2;23:45.323;18:13:08.402;1:07.002;1:12.990;0:54.401;;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;SF;67.002;72.990;54.401;
20;1;13;2:38.191;0;;47.984;0;1:00.389;0;49.818;0;106.0;26:23.514;18:15:46.593;0:47.984;1:00.389;0:49.818;124.7;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;SF;47.984;60.389;49.818;
20;1;14;2:39.773;0;;50.154;0;1:03.636;0;45.983;0;104.9;29:03.287;18:18:26.366;0:50.154;1:03.636;0:45.983;140.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;SF;50.154;63.636;45.983;
20;1;15;2:21.482;0;;38.999;0;54.455;0;48.028;0;118.5;31:24.769;18:20:47.848;0:38.999;0:54.455;0:48.028;199.3;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;38.999;54.455;48.028;
20;1;16;1:42.174;0;;30.420;0;41.492;0;30.262;0;164.1;33:06.943;18:22:30.022;0:30.420;0:41.492;0:30.262;253.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.420;41.492;30.262;
20;1;17;1:41.063;0;;29.429;0;41.511;0;30.123;0;165.9;34:48.006;18:24:11.085;0:29.429;0:41.511;0:30.123;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.429;41.511;30.123;
20;1;18;1:40.935;0;;29.649;0;41.186;0;30.100;0;166.1;36:28.941;18:25:52.020;0:29.649;0:41.186;0:30.100;258.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.649;41.186;30.100;
20;1;19;1:40.276;0;;29.142;0;40.913;0;30.221;0;167.2;38:09.217;18:27:32.296;0:29.142;0:40.913;0:30.221;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.142;40.913;30.221;
20;1;20;1:39.749;0;;29.169;0;40.736;0;29.844;1;168.1;39:48.966;18:29:12.045;0:29.169;0:40.736;0:29.844;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.169;40.736;29.844;
20;1;21;1:40.481;0;;29.204;0;41.030;0;30.247;0;166.8;41:29.447;18:30:52.526;0:29.204;0:41.030;0:30.247;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.204;41.030;30.247;
20;1;22;1:39.987;0;;29.417;0;40.665;1;29.905;0;167.7;43:09.434;18:32:32.513;0:29.417;0:40.665;0:29.905;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.417;40.665;29.905;
20;1;23;1:40.585;0;;29.353;0;41.167;0;30.065;0;166.7;44:50.019;18:34:13.098;0:29.353;0:41.167;0:30.065;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.353;41.167;30.065;
20;1;24;1:41.955;0;;29.365;0;42.560;0;30.030;0;164.4;46:31.974;18:35:55.053;0:29.365;0:42.560;0:30.030;260.2;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.365;42.560;30.030;
20;1;25;1:39.605;0;;29.031;1;40.671;0;29.903;0;168.3;48:11.579;18:37:34.658;0:29.031;0:40.671;0:29.903;260.2;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.031;40.671;29.903;
20;1;26;1:46.279;0;B;29.315;0;40.766;0;36.198;0;157.7;49:57.858;18:39:20.937;0:29.315;0:40.766;0:36.198;257.8;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.315;40.766;36.198;
20;2;27;4:24.579;0;;3:13.002;0;41.683;0;29.894;0;63.4;54:22.437;18:43:45.516;3:13.002;0:41.683;0:29.894;185.2;Tommy FOSTER;0:02:46.174;LMP3;;High Class Racing;Ligier;GF;193.002;41.683;29.894;
20;2;28;1:39.656;0;;29.378;0;40.626;0;29.652;0;168.2;56:02.093;18:45:25.172;0:29.378;0:40.626;0:29.652;259.0;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.378;40.626;29.652;
20;2;29;1:39.278;0;;29.660;0;40.674;0;28.944;0;168.9;57:41.371;18:47:04.450;0:29.660;0:40.674;0:28.944;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.660;40.674;28.944;
20;2;30;1:37.522;2;;28.795;0;39.810;2;28.917;2;171.9;59:18.893;18:48:41.972;0:28.795;0:39.810;0:28.917;260.2;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.795;39.810;28.917;
20;2;31;1:39.493;0;;28.561;2;40.269;0;30.663;0;168.5;1:00:58.386;18:50:21.465;0:28.561;0:40.269;0:30.663;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.561;40.269;30.663;
20;2;32;1:37.974;0;;28.763;0;40.120;0;29.091;0;171.1;1:02:36.360;18:51:59.439;0:28.763;0:40.120;0:29.091;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.763;40.120;29.091;
20;2;33;1:39.199;0;;29.028;0;40.855;0;29.316;0;169.0;1:04:15.559;18:53:38.638;0:29.028;0:40.855;0:29.316;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.028;40.855;29.316;
20;2;34;1:37.968;0;;28.706;0;40.183;0;29.079;0;171.1;1:05:53.527;18:55:16.606;0:28.706;0:40.183;0:29.079;258.4;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.706;40.183;29.079;
20;2;35;1:38.183;0;;28.732;0;40.052;0;29.399;0;170.8;1:07:31.710;18:56:54.789;0:28.732;0:40.052;0:29.399;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.732;40.052;29.399;
20;2;36;1:38.949;0;;28.796;0;40.369;0;29.784;0;169.4;1:09:10.659;18:58:33.738;0:28.796;0:40.369;0:29.784;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.796;40.369;29.784;
20;2;37;1:38.884;0;;29.267;0;40.346;0;29.271;0;169.5;1:10:49.543;19:00:12.622;0:29.267;0:40.346;0:29.271;264.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.267;40.346;29.271;
20;2;38;1:38.431;0;;28.859;0;40.351;0;29.221;0;170.3;1:12:27.974;19:01:51.053;0:28.859;0:40.351;0:29.221;263.4;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.859;40.351;29.221;
20;2;39;1:38.449;0;;28.717;0;40.022;0;29.710;0;170.3;1:14:06.423;19:03:29.502;0:28.717;0:40.022;0:29.710;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.717;40.022;29.710;
20;2;40;1:38.565;0;;28.905;0;40.288;0;29.372;0;170.1;1:15:44.988;19:05:08.067;0:28.905;0:40.288;0:29.372;259.6;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.905;40.288;29.372;
20;2;41;1:38.917;0;;29.024;0;40.495;0;29.398;0;169.5;1:17:23.905;19:06:46.984;0:29.024;0:40.495;0:29.398;259.6;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.024;40.495;29.398;
20;2;42;1:38.709;0;;28.870;0;40.345;0;29.494;0;169.8;1:19:02.614;19:08:25.693;0:28.870;0:40.345;0:29.494;260.2;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.870;40.345;29.494;
20;2;43;1:38.927;0;;28.785;0;40.575;0;29.567;0;169.5;1:20:41.541;19:10:04.620;0:28.785;0:40.575;0:29.567;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.785;40.575;29.567;
20;2;44;1:39.153;0;;28.811;0;40.637;0;29.705;0;169.1;1:22:20.694;19:11:43.773;0:28.811;0:40.637;0:29.705;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.811;40.637;29.705;
20;2;45;1:39.383;0;;29.121;0;40.554;0;29.708;0;168.7;1:24:00.077;19:13:23.156;0:29.121;0:40.554;0:29.708;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.121;40.554;29.708;
20;2;46;1:39.781;0;;28.941;0;40.762;0;30.078;0;168.0;1:25:39.858;19:15:02.937;0:28.941;0:40.762;0:30.078;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.941;40.762;30.078;
20;2;47;1:50.858;0;;29.392;0;44.913;0;36.553;0;151.2;1:27:30.716;19:16:53.795;0:29.392;0:44.913;0:36.553;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;SF;29.392;44.913;36.553;
20;2;48;3:10.437;0;;52.797;0;1:15.800;0;1:01.840;0;88.0;1:30:41.153;19:20:04.232;0:52.797;1:15.800;1:01.840;176.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;SF;52.797;75.800;61.840;
20;2;49;3:04.830;0;;1:03.860;0;1:09.383;0;51.587;0;90.7;1:33:45.983;19:23:09.062;1:03.860;1:09.383;0:51.587;;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;SF;63.860;69.383;51.587;
20;2;50;2:34.765;0;;47.927;0;58.687;0;48.151;0;108.3;1:36:20.748;19:25:43.827;0:47.927;0:58.687;0:48.151;;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;SF;47.927;58.687;48.151;
20;2;51;2:23.875;0;;46.716;0;54.800;0;42.359;0;116.5;1:38:44.623;19:28:07.702;0:46.716;0:54.800;0:42.359;130.3;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;SF;46.716;54.800;42.359;
20;2;52;2:16.477;0;;39.018;0;54.608;0;42.851;0;122.8;1:41:01.100;19:30:24.179;0:39.018;0:54.608;0:42.851;201.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;39.018;54.608;42.851;
20;2;53;1:39.900;0;;29.671;0;40.842;0;29.387;0;167.8;1:42:41.000;19:32:04.079;0:29.671;0:40.842;0:29.387;256.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.671;40.842;29.387;
20;2;54;1:38.590;0;;28.964;0;40.304;0;29.322;0;170.0;1:44:19.590;19:33:42.669;0:28.964;0:40.304;0:29.322;259.6;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.964;40.304;29.322;
20;2;55;1:38.286;0;;28.925;0;40.355;0;29.006;0;170.6;1:45:57.876;19:35:20.955;0:28.925;0:40.355;0:29.006;260.2;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.925;40.355;29.006;
20;2;56;1:37.877;0;;28.684;0;40.221;0;28.972;0;171.3;1:47:35.753;19:36:58.832;0:28.684;0:40.221;0:28.972;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.684;40.221;28.972;
20;2;57;1:38.176;0;;28.744;0;40.233;0;29.199;0;170.8;1:49:13.929;19:38:37.008;0:28.744;0:40.233;0:29.199;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.744;40.233;29.199;
20;2;58;1:37.821;0;;28.615;0;40.129;0;29.077;0;171.4;1:50:51.750;19:40:14.829;0:28.615;0:40.129;0:29.077;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;FF;28.615;40.129;29.077;
24;1;1;2:01.929;0;;42.507;0;46.064;0;33.358;0;133.4;2:01.929;17:51:25.008;0:42.507;0:46.064;0:33.358;;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;42.507;46.064;33.358;
24;1;2;1:47.543;0;;31.702;0;43.674;0;32.167;0;155.9;3:49.472;17:53:12.551;0:31.702;0:43.674;0:32.167;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.702;43.674;32.167;
24;1;3;1:46.973;0;;31.253;0;43.541;0;32.179;0;156.7;5:36.445;17:54:59.524;0:31.253;0:43.541;0:32.179;259.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.253;43.541;32.179;
24;1;4;1:48.217;0;;31.587;0;43.981;0;32.649;0;154.9;7:24.662;17:56:47.741;0:31.587;0:43.981;0:32.649;255.9;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.587;43.981;32.649;
24;1;5;1:45.747;0;;30.843;0;43.136;0;31.768;0;158.5;9:10.409;17:58:33.488;0:30.843;0:43.136;0:31.768;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.843;43.136;31.768;
