﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;2;2;1:40.116;0;;29.330;0;41.090;0;29.696;0;167.5;3:35.465;09:53:35.465;0:29.330;0:41.090;0:29.696;257.8;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;29.330;41.090;29.696;
17;2;3;1:38.878;0;;29.630;0;40.258;0;28.990;0;169.6;5:14.343;09:55:14.343;0:29.630;0:40.258;0:28.990;266.0;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;29.630;40.258;28.990;
17;2;4;1:38.126;0;;28.434;0;40.116;2;29.576;0;170.9;6:52.469;09:56:52.469;0:28.434;0:40.116;0:29.576;265.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.434;40.116;29.576;
17;2;5;1:37.596;2;;28.299;2;40.369;0;28.928;2;171.8;8:30.065;09:58:30.065;0:28.299;0:40.369;0:28.928;266.0;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.299;40.369;28.928;
17;2;6;1:45.308;0;B;28.437;0;41.758;0;35.113;0;159.2;10:15.373;10:00:15.373;0:28.437;0:41.758;0:35.113;266.7;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.437;41.758;35.113;
17;1;7;4:23.833;0;;3:08.252;0;43.748;0;31.833;0;63.5;14:39.206;10:04:39.206;3:08.252;0:43.748;0:31.833;167.4;Patrice LAFARGUE;0:02:39.858;LMP3;;IDEC Sport;Ligier;GF;188.252;43.748;31.833;
17;1;8;1:44.549;0;;30.533;0;42.524;0;31.492;0;160.4;16:23.755;10:06:23.755;0:30.533;0:42.524;0:31.492;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.533;42.524;31.492;
17;1;9;1:44.380;0;;30.655;0;42.277;0;31.448;0;160.6;18:08.135;10:08:08.135;0:30.655;0:42.277;0:31.448;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.655;42.277;31.448;
17;1;10;1:43.174;0;;30.161;0;41.896;0;31.117;0;162.5;19:51.309;10:09:51.309;0:30.161;0:41.896;0:31.117;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.161;41.896;31.117;
17;1;11;1:42.604;0;;29.551;1;41.686;0;31.367;0;163.4;21:33.913;10:11:33.913;0:29.551;0:41.686;0:31.367;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.551;41.686;31.367;
17;1;12;1:58.052;0;B;31.438;0;46.545;0;40.069;0;142.0;23:31.965;10:13:31.965;0:31.438;0:46.545;0:40.069;259.0;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;31.438;46.545;40.069;
17;1;13;8:24.682;0;;7:09.675;0;43.349;0;31.658;0;33.2;31:56.647;10:21:56.647;7:09.675;0:43.349;0:31.658;153.8;Patrice LAFARGUE;0:06:41.328;LMP3;;IDEC Sport;Ligier;GF;429.675;43.349;31.658;
17;1;14;1:43.327;0;;30.602;0;41.723;0;31.002;1;162.3;33:39.974;10:23:39.974;0:30.602;0:41.723;0:31.002;257.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.602;41.723;31.002;
17;1;15;1:42.981;0;;29.921;0;41.741;0;31.319;0;162.8;35:22.955;10:25:22.955;0:29.921;0:41.741;0:31.319;259.6;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.921;41.741;31.319;
17;1;16;1:43.398;0;;30.086;0;41.895;0;31.417;0;162.1;37:06.353;10:27:06.353;0:30.086;0:41.895;0:31.417;260.9;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.086;41.895;31.417;
17;1;17;1:46.167;0;;30.741;0;43.615;0;31.811;0;157.9;38:52.520;10:28:52.520;0:30.741;0:43.615;0:31.811;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.741;43.615;31.811;
17;1;18;1:42.795;0;;29.961;0;41.632;1;31.202;0;163.1;40:35.315;10:30:35.315;0:29.961;0:41.632;0:31.202;259.6;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.961;41.632;31.202;
17;1;19;1:54.413;0;B;30.194;0;43.147;0;41.072;0;146.5;42:29.728;10:32:29.728;0:30.194;0:43.147;0:41.072;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.194;43.147;41.072;
17;1;20;6:47.478;0;;5:32.772;0;43.148;0;31.558;0;41.1;49:17.206;10:39:17.206;5:32.772;0:43.148;0:31.558;176.2;Patrice LAFARGUE;0:05:05.088;LMP3;;IDEC Sport;Ligier;GF;332.772;43.148;31.558;
17;1;21;1:43.136;0;;30.027;0;41.754;0;31.355;0;162.6;51:00.342;10:41:00.342;0:30.027;0:41.754;0:31.355;254.7;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.027;41.754;31.355;
17;1;22;1:43.071;0;;30.164;0;41.846;0;31.061;0;162.7;52:43.413;10:42:43.413;0:30.164;0:41.846;0:31.061;260.9;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.164;41.846;31.061;
17;1;23;1:43.361;0;;29.813;0;41.856;0;31.692;0;162.2;54:26.774;10:44:26.774;0:29.813;0:41.856;0:31.692;260.9;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.813;41.856;31.692;
17;1;24;1:45.600;0;;31.181;0;42.792;0;31.627;0;158.8;56:12.374;10:46:12.374;0:31.181;0:42.792;0:31.627;248.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;31.181;42.792;31.627;
17;1;25;1:43.178;0;;29.672;0;42.095;0;31.411;0;162.5;57:55.552;10:47:55.552;0:29.672;0:42.095;0:31.411;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.672;42.095;31.411;
17;1;26;2:24.255;0;B;30.790;0;1:01.362;0;52.103;0;116.2;1:00:19.807;10:50:19.807;0:30.790;1:01.362;0:52.103;260.9;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;RF;30.790;61.362;52.103;
18;2;1;2:22.948;0;;57.049;0;50.040;0;35.859;0;113.8;2:22.948;09:52:22.948;0:57.049;0:50.040;0:35.859;164.9;Scott MALVERN;0:00:17.768;GT3;;High Class Racing;Porsche;GF;57.049;50.040;35.859;
18;2;2;1:54.019;0;;36.079;0;45.452;0;32.488;0;147.0;4:16.967;09:54:16.967;0:36.079;0:45.452;0:32.488;218.6;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;36.079;45.452;32.488;
18;2;3;1:53.402;0;B;31.584;0;43.501;0;38.317;0;147.8;6:10.369;09:56:10.369;0:31.584;0:43.501;0:38.317;254.7;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;31.584;43.501;38.317;
18;2;4;6:28.164;0;;5:14.809;0;42.617;0;30.738;0;43.2;12:38.533;10:02:38.533;5:14.809;0:42.617;0:30.738;181.5;Scott MALVERN;0:04:47.836;GT3;;High Class Racing;Porsche;GF;314.809;42.617;30.738;
18;2;5;1:42.121;0;;30.041;0;41.722;0;30.358;0;164.2;14:20.654;10:04:20.654;0:30.041;0:41.722;0:30.358;255.3;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;30.041;41.722;30.358;
18;2;6;1:42.226;0;;30.123;0;41.862;0;30.241;0;164.0;16:02.880;10:06:02.880;0:30.123;0:41.862;0:30.241;255.9;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;30.123;41.862;30.241;
18;2;7;1:41.142;2;;29.759;2;41.280;2;30.103;2;165.8;17:44.022;10:07:44.022;0:29.759;0:41.280;0:30.103;255.9;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;29.759;41.280;30.103;
18;2;8;1:41.437;0;;29.917;0;41.401;0;30.119;0;165.3;19:25.459;10:09:25.459;0:29.917;0:41.401;0:30.119;255.3;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;29.917;41.401;30.119;
18;2;9;1:47.430;0;B;29.997;0;41.490;0;35.943;0;156.1;21:12.889;10:11:12.889;0:29.997;0:41.490;0:35.943;257.1;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;29.997;41.490;35.943;
18;2;10;8:33.986;0;;7:20.013;0;43.265;0;30.708;0;32.6;29:46.875;10:19:46.875;7:20.013;0:43.265;0:30.708;79.5;Scott MALVERN;0:06:27.285;GT3;;High Class Racing;Porsche;GF;440.013;43.265;30.708;
18;2;11;1:42.532;0;;30.105;0;42.011;0;30.416;0;163.5;31:29.407;10:21:29.407;0:30.105;0:42.011;0:30.416;256.5;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;30.105;42.011;30.416;
18;2;12;1:41.371;0;;29.807;0;41.386;0;30.178;0;165.4;33:10.778;10:23:10.778;0:29.807;0:41.386;0:30.178;256.5;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;29.807;41.386;30.178;
18;2;13;1:41.823;0;;29.935;0;41.439;0;30.449;0;164.7;34:52.601;10:24:52.601;0:29.935;0:41.439;0:30.449;258.4;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;29.935;41.439;30.449;
18;2;14;1:48.203;0;B;30.319;0;42.164;0;35.720;0;154.9;36:40.804;10:26:40.804;0:30.319;0:42.164;0:35.720;256.5;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;30.319;42.164;35.720;
18;1;15;4:10.275;0;;2:54.600;0;43.687;0;31.988;0;67.0;40:51.079;10:30:51.079;2:54.600;0:43.687;0:31.988;186.2;Nicholas JONES;0:02:27.137;GT3;;High Class Racing;Porsche;GF;174.600;43.687;31.988;
18;1;16;1:46.393;0;;30.875;0;43.936;0;31.582;1;157.6;42:37.472;10:32:37.472;0:30.875;0:43.936;0:31.582;257.8;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.875;43.936;31.582;
18;1;17;1:46.210;0;;30.674;1;43.282;0;32.254;0;157.8;44:23.682;10:34:23.682;0:30.674;0:43.282;0:32.254;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.674;43.282;32.254;
18;1;18;1:46.015;0;;30.644;0;43.065;1;32.306;0;158.1;46:09.697;10:36:09.697;0:30.644;0:43.065;0:32.306;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.644;43.065;32.306;
18;1;19;1:45.869;0;;30.806;0;43.335;0;31.728;0;158.4;47:55.566;10:37:55.566;0:30.806;0:43.335;0:31.728;258.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.806;43.335;31.728;
18;1;20;1:46.689;0;;31.239;0;43.569;0;31.881;0;157.1;49:42.255;10:39:42.255;0:31.239;0:43.569;0:31.881;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.239;43.569;31.881;
18;1;21;1:46.984;0;;30.744;0;43.383;0;32.857;0;156.7;51:29.239;10:41:29.239;0:30.744;0:43.383;0:32.857;259.0;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.744;43.383;32.857;
18;1;22;1:47.331;0;;30.919;0;43.432;0;32.980;0;156.2;53:16.570;10:43:16.570;0:30.919;0:43.432;0:32.980;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.919;43.432;32.980;
18;1;23;1:47.180;0;;30.852;0;44.355;0;31.973;0;156.4;55:03.750;10:45:03.750;0:30.852;0:44.355;0:31.973;257.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.852;44.355;31.973;
18;1;24;1:47.548;0;;31.317;0;43.879;0;32.352;0;155.9;56:51.298;10:46:51.298;0:31.317;0:43.879;0:32.352;254.1;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;31.317;43.879;32.352;
18;1;25;1:49.266;0;;31.313;0;44.574;0;33.379;0;153.4;58:40.564;10:48:40.564;0:31.313;0:44.574;0:33.379;259.0;Nicholas JONES;;GT3;;High Class Racing;Porsche;RF;31.313;44.574;33.379;
2;1;1;3:01.039;0;;1:35.478;0;49.442;0;36.119;0;89.9;3:01.039;09:53:01.039;1:35.478;0:49.442;0:36.119;137.4;Shahan SARKISSIAN;0:00:55.716;LMP3;;CD Sport;Ligier;GF;95.478;49.442;36.119;
2;1;2;1:47.392;0;;31.969;0;43.576;0;31.847;0;156.1;4:48.431;09:54:48.431;0:31.969;0:43.576;0:31.847;242.2;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;31.969;43.576;31.847;
2;1;3;1:42.666;0;;30.490;0;42.109;0;30.067;0;163.3;6:31.097;09:56:31.097;0:30.490;0:42.109;0:30.067;264.1;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.490;42.109;30.067;
2;1;4;1:40.112;0;;29.041;0;40.670;0;30.401;0;167.5;8:11.209;09:58:11.209;0:29.041;0:40.670;0:30.401;264.1;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.041;40.670;30.401;
2;1;5;1:39.255;0;;29.062;0;40.650;0;29.543;0;168.9;9:50.464;09:59:50.464;0:29.062;0:40.650;0:29.543;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.062;40.650;29.543;
2;1;6;1:45.298;0;;28.739;0;41.774;0;34.785;0;159.2;11:35.762;10:01:35.762;0:28.739;0:41.774;0:34.785;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.739;41.774;34.785;
2;1;7;1:39.016;0;;29.180;0;40.354;1;29.482;1;169.3;13:14.778;10:03:14.778;0:29.180;0:40.354;0:29.482;262.8;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.180;40.354;29.482;
2;1;8;1:38.575;0;;28.641;1;40.418;0;29.516;0;170.1;14:53.353;10:04:53.353;0:28.641;0:40.418;0:29.516;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.641;40.418;29.516;
2;1;9;1:49.658;0;B;28.731;0;41.927;0;39.000;0;152.9;16:43.011;10:06:43.011;0:28.731;0:41.927;0:39.000;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.731;41.927;39.000;
2;2;10;5:01.225;0;;3:49.823;0;41.727;0;29.675;0;55.7;21:44.236;10:11:44.236;3:49.823;0:41.727;0:29.675;192.2;Willyam GOSSELIN;0:03:24.459;LMP3;;CD Sport;Ligier;GF;229.823;41.727;29.675;
2;2;11;1:40.209;0;;28.787;0;41.548;0;29.874;0;167.3;23:24.445;10:13:24.445;0:28.787;0:41.548;0:29.874;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.787;41.548;29.874;
2;2;12;2:56.777;0;;40.988;0;1:19.846;0;55.943;0;94.8;26:21.222;10:16:21.222;0:40.988;1:19.846;0:55.943;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;FCY;40.988;79.846;55.943;
2;2;13;2:51.624;0;;1:11.008;0;1:10.295;0;30.321;0;97.7;29:12.846;10:19:12.846;1:11.008;1:10.295;0:30.321;80.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;71.008;70.295;30.321;
2;2;14;1:39.040;0;;29.017;0;40.460;0;29.563;0;169.3;30:51.886;10:20:51.886;0:29.017;0:40.460;0:29.563;260.9;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.017;40.460;29.563;
2;2;15;1:39.160;0;;28.737;0;40.355;0;30.068;0;169.1;32:31.046;10:22:31.046;0:28.737;0:40.355;0:30.068;263.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.737;40.355;30.068;
2;2;16;1:38.703;0;;28.710;0;40.430;0;29.563;0;169.9;34:09.749;10:24:09.749;0:28.710;0:40.430;0:29.563;264.1;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.710;40.430;29.563;
2;2;17;1:38.422;0;;28.667;0;40.289;0;29.466;0;170.3;35:48.171;10:25:48.171;0:28.667;0:40.289;0:29.466;264.1;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.667;40.289;29.466;
2;2;18;1:37.682;2;;28.534;2;39.967;2;29.181;2;171.6;37:25.853;10:27:25.853;0:28.534;0:39.967;0:29.181;263.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.534;39.967;29.181;
2;2;19;1:38.434;0;;28.586;0;40.267;0;29.581;0;170.3;39:04.287;10:29:04.287;0:28.586;0:40.267;0:29.581;264.1;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.586;40.267;29.581;
2;2;20;1:39.533;0;;29.516;0;40.241;0;29.776;0;168.4;40:43.820;10:30:43.820;0:29.516;0:40.241;0:29.776;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.516;40.241;29.776;
2;2;21;1:47.915;0;B;28.982;0;41.250;0;37.683;0;155.4;42:31.735;10:32:31.735;0:28.982;0:41.250;0:37.683;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.982;41.250;37.683;
2;1;22;3:53.969;0;;2:38.452;0;41.430;0;34.087;0;71.7;46:25.704;10:36:25.704;2:38.452;0:41.430;0:34.087;192.2;Shahan SARKISSIAN;0:02:12.382;LMP3;;CD Sport;Ligier;GF;158.452;41.430;34.087;
2;1;23;1:40.263;0;;29.085;0;41.187;0;29.991;0;167.2;48:05.967;10:38:05.967;0:29.085;0:41.187;0:29.991;262.8;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.085;41.187;29.991;
2;1;24;1:39.327;0;;28.967;0;40.572;0;29.788;0;168.8;49:45.294;10:39:45.294;0:28.967;0:40.572;0:29.788;264.1;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;28.967;40.572;29.788;
2;1;25;1:42.254;0;;29.658;0;41.785;0;30.811;0;164.0;51:27.548;10:41:27.548;0:29.658;0:41.785;0:30.811;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.658;41.785;30.811;
2;1;26;1:44.353;0;;29.084;0;41.966;0;33.303;0;160.7;53:11.901;10:43:11.901;0:29.084;0:41.966;0:33.303;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.084;41.966;33.303;
2;1;27;1:47.089;0;;30.345;0;45.388;0;31.356;0;156.6;54:58.990;10:44:58.990;0:30.345;0:45.388;0:31.356;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;30.345;45.388;31.356;
2;1;28;1:48.439;0;B;29.216;0;40.869;0;38.354;0;154.6;56:47.429;10:46:47.429;0:29.216;0:40.869;0:38.354;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.216;40.869;38.354;
20;1;1;13:49.787;0;;12:26.719;0;49.407;0;33.661;0;19.6;13:49.787;10:03:49.787;12:26.719;0:49.407;0:33.661;158.8;Jens Reno MOLLER;0:11:48.258;LMP3;;High Class Racing;Ligier;GF;746.719;49.407;33.661;
20;1;2;1:45.274;0;;31.461;0;43.021;0;30.792;0;159.3;15:35.061;10:05:35.061;0:31.461;0:43.021;0:30.792;252.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;31.461;43.021;30.792;
20;1;3;1:40.691;0;;29.237;0;41.293;0;30.161;0;166.5;17:15.752;10:07:15.752;0:29.237;0:41.293;0:30.161;257.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.237;41.293;30.161;
20;1;4;1:39.042;0;;28.963;0;40.689;0;29.390;0;169.3;18:54.794;10:08:54.794;0:28.963;0:40.689;0:29.390;257.1;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.963;40.689;29.390;
20;1;5;1:38.887;0;;28.919;0;40.419;0;29.549;0;169.5;20:33.681;10:10:33.681;0:28.919;0:40.419;0:29.549;256.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.919;40.419;29.549;
20;1;6;1:38.313;0;;28.649;1;40.352;1;29.312;1;170.5;22:11.994;10:12:11.994;0:28.649;0:40.352;0:29.312;258.4;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.649;40.352;29.312;
20;1;7;1:55.632;0;B;28.692;0;43.963;0;42.977;0;145.0;24:07.626;10:14:07.626;0:28.692;0:43.963;0:42.977;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;FCY;28.692;43.963;42.977;
20;2;8;6:13.516;0;;5:01.525;0;41.865;0;30.126;0;44.9;30:21.142;10:20:21.142;5:01.525;0:41.865;0:30.126;191.5;Tommy FOSTER;0:04:34.073;LMP3;;High Class Racing;Ligier;GF;301.525;41.865;30.126;
20;2;9;1:36.932;2;;28.660;0;39.726;0;28.546;2;173.0;31:58.074;10:21:58.074;0:28.660;0:39.726;0:28.546;258.4;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.660;39.726;28.546;
20;2;10;1:48.761;0;B;28.892;0;39.588;2;40.281;0;154.1;33:46.835;10:23:46.835;0:28.892;0:39.588;0:40.281;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.892;39.588;40.281;
20;2;11;5:35.318;0;;4:26.044;0;40.070;0;29.204;0;50.0;39:22.153;10:29:22.153;4:26.044;0:40.070;0:29.204;192.9;Tommy FOSTER;0:04:01.251;LMP3;;High Class Racing;Ligier;GF;266.044;40.070;29.204;
20;2;12;1:37.991;0;;28.419;0;40.094;0;29.478;0;171.1;41:00.144;10:31:00.144;0:28.419;0:40.094;0:29.478;261.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.419;40.094;29.478;
20;2;13;1:38.802;0;;28.786;0;40.508;0;29.508;0;169.7;42:38.946;10:32:38.946;0:28.786;0:40.508;0:29.508;268.7;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.786;40.508;29.508;
20;2;14;1:40.886;0;;28.952;0;39.751;0;32.183;0;166.2;44:19.832;10:34:19.832;0:28.952;0:39.751;0:32.183;262.8;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.952;39.751;32.183;
20;2;15;1:46.096;0;B;28.222;2;40.535;0;37.339;0;158.0;46:05.928;10:36:05.928;0:28.222;0:40.535;0:37.339;262.8;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.222;40.535;37.339;
20;2;16;5:25.944;0;;4:16.386;0;40.191;0;29.367;0;51.4;51:31.872;10:41:31.872;4:16.386;0:40.191;0:29.367;194.6;Tommy FOSTER;0:03:51.707;LMP3;;High Class Racing;Ligier;GF;256.386;40.191;29.367;
20;2;17;1:41.398;0;;30.435;0;41.111;0;29.852;0;165.3;53:13.270;10:43:13.270;0:30.435;0:41.111;0:29.852;262.8;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;30.435;41.111;29.852;
20;2;18;1:50.759;0;B;28.703;0;41.226;0;40.830;0;151.4;55:04.029;10:45:04.029;0:28.703;0:41.226;0:40.830;262.1;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.703;41.226;40.830;
23;1;1;3:33.640;0;;2:06.196;0;52.175;0;35.269;0;76.1;3:33.640;09:53:33.640;2:06.196;0:52.175;0:35.269;139.2;Josep MAYOLA COMADIRA;0:01:23.751;GT3;;Biogas Motorsport;Ferrari;GF;126.196;52.175;35.269;
23;1;2;1:50.280;0;;33.676;0;44.501;0;32.103;0;152.0;5:23.920;09:55:23.920;0:33.676;0:44.501;0:32.103;254.1;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;33.676;44.501;32.103;
23;1;3;1:49.036;0;;31.398;0;45.118;0;32.520;0;153.8;7:12.956;09:57:12.956;0:31.398;0:45.118;0:32.520;248.8;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;31.398;45.118;32.520;
23;1;4;1:45.481;0;;30.666;0;43.149;0;31.666;0;158.9;8:58.437;09:58:58.437;0:30.666;0:43.149;0:31.666;260.2;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.666;43.149;31.666;
23;1;5;1:45.707;0;;30.500;0;43.188;0;32.019;0;158.6;10:44.144;10:00:44.144;0:30.500;0:43.188;0:32.019;260.9;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.500;43.188;32.019;
23;1;6;1:47.290;0;;33.042;0;42.761;0;31.487;0;156.3;12:31.434;10:02:31.434;0:33.042;0:42.761;0:31.487;251.2;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;33.042;42.761;31.487;
23;1;7;1:44.800;0;;30.480;1;42.747;1;31.573;0;160.0;14:16.234;10:04:16.234;0:30.480;0:42.747;0:31.573;260.9;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.480;42.747;31.573;
23;1;8;2:00.696;0;B;33.394;0;45.545;0;41.757;0;138.9;16:16.930;10:06:16.930;0:33.394;0:45.545;0:41.757;200.4;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;33.394;45.545;41.757;
23;1;9;4:33.147;0;;3:15.684;0;45.643;0;31.820;0;61.4;20:50.077;10:10:50.077;3:15.684;0:45.643;0:31.820;180.3;Josep MAYOLA COMADIRA;0:02:47.418;GT3;;Biogas Motorsport;Ferrari;GF;195.684;45.643;31.820;
23;1;10;1:45.203;0;;30.789;0;43.011;0;31.403;1;159.4;22:35.280;10:12:35.280;0:30.789;0:43.011;0:31.403;259.0;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.789;43.011;31.403;
23;1;11;2:16.113;0;;30.973;0;48.970;0;56.170;0;123.2;24:51.393;10:14:51.393;0:30.973;0:48.970;0:56.170;259.6;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;FCY;30.973;48.970;56.170;
23;1;12;3:30.878;0;;1:11.741;0;1:22.268;0;56.869;0;79.5;28:22.271;10:18:22.271;1:11.741;1:22.268;0:56.869;80.7;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;FCY;71.741;82.268;56.869;
23;1;13;2:16.146;0;B;47.658;0;45.594;0;42.894;0;123.1;30:38.417;10:20:38.417;0:47.658;0:45.594;0:42.894;174.2;Josep MAYOLA COMADIRA;;GT3;;Biogas Motorsport;Ferrari;GF;47.658;45.594;42.894;
23;2;14;4:30.367;0;;3:14.481;0;43.447;0;32.439;0;62.0;35:08.784;10:25:08.784;3:14.481;0:43.447;0:32.439;183.7;Marc CAROL YBARRA;0:02:46.363;GT3;;Biogas Motorsport;Ferrari;GF;194.481;43.447;32.439;
23;2;15;1:42.738;0;;30.303;0;41.728;0;30.707;2;163.2;36:51.522;10:26:51.522;0:30.303;0:41.728;0:30.707;259.6;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.303;41.728;30.707;
23;2;16;1:43.124;0;;30.325;0;41.917;0;30.882;0;162.6;38:34.646;10:28:34.646;0:30.325;0:41.917;0:30.882;260.9;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.325;41.917;30.882;
23;2;17;1:42.163;2;;29.872;2;41.581;2;30.710;0;164.1;40:16.809;10:30:16.809;0:29.872;0:41.581;0:30.710;260.9;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;29.872;41.581;30.710;
