﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;5;12:18.163;0;;10:45.035;0;34.531;0;58.597;0;28.2;20:42.201;15:40:42.201;10:45.035;0:34.531;0:58.597;258.4;James McGUIRE;0:09:53.191;LMP3;;United Autosports;Ligier;
22;0;6;2:06.513;0;;37.917;0;32.026;0;56.570;0;164.8;22:48.714;15:42:48.714;0:37.917;0:32.026;0:56.570;259.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;7;2:05.011;0;;37.160;0;31.491;0;56.360;0;166.8;24:53.725;15:44:53.725;0:37.160;0:31.491;0:56.360;262.1;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;8;2:05.035;0;;37.746;0;32.255;0;55.034;0;166.7;26:58.760;15:46:58.760;0:37.746;0:32.255;0:55.034;266.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;9;2:03.980;0;;37.023;0;31.056;0;55.901;0;168.2;29:02.740;15:49:02.740;0:37.023;0:31.056;0:55.901;265.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;10;2:03.632;0;;36.551;0;32.226;0;54.855;0;168.6;31:06.372;15:51:06.372;0:36.551;0:32.226;0:54.855;266.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;11;2:02.700;0;;36.498;0;31.096;0;55.106;0;169.9;33:09.072;15:53:09.072;0:36.498;0:31.096;0:55.106;264.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;12;2:01.594;0;;36.632;0;31.008;0;53.954;0;171.5;35:10.666;15:55:10.666;0:36.632;0:31.008;0:53.954;269.3;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;13;2:03.894;0;;36.047;0;32.006;0;55.841;0;168.3;37:14.560;15:57:14.560;0:36.047;0:32.006;0:55.841;266.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;14;2:01.780;0;;35.709;0;30.492;2;55.579;0;171.2;39:16.340;15:59:16.340;0:35.709;0:30.492;0:55.579;268.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;2:04.463;0;;36.420;0;31.166;0;56.877;0;167.5;41:20.803;16:01:20.803;0:36.420;0:31.166;0:56.877;266.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;0;1;2:18.642;0;;47.689;0;32.738;0;58.215;0;150.4;2:18.642;15:22:18.642;0:47.689;0:32.738;0:58.215;249.4;Richard MEINS;0:00:08.874;LMP3;;United Autosports;Ligier;
23;0;2;2:18.293;0;B;37.579;0;32.403;0;1:08.311;0;150.7;4:36.935;15:24:36.935;0:37.579;0:32.403;1:08.311;252.3;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;3;5:20.685;0;;3:33.875;0;44.098;0;1:02.712;0;65.0;9:57.620;15:29:57.620;3:33.875;0:44.098;1:02.712;226.4;Richard MEINS;0:02:52.843;LMP3;;United Autosports;Ligier;
23;0;4;3:10.156;0;B;38.578;0;35.604;0;1:55.974;0;109.6;13:07.776;15:33:07.776;0:38.578;0:35.604;1:55.974;121.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;5;6:54.422;0;;5:20.880;0;34.399;0;59.143;0;50.3;20:02.198;15:40:02.198;5:20.880;0:34.399;0:59.143;233.8;Richard MEINS;0:04:51.400;LMP3;;United Autosports;Ligier;
23;0;6;2:04.788;0;;37.580;0;31.660;0;55.548;0;167.1;22:06.986;15:42:06.986;0:37.580;0:31.660;0:55.548;257.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;7;2:02.598;0;;36.272;0;31.302;0;55.024;0;170.0;24:09.584;15:44:09.584;0:36.272;0:31.302;0:55.024;256.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;8;2:01.432;0;;35.991;0;31.206;0;54.235;0;171.7;26:11.016;15:46:11.016;0:35.991;0:31.206;0:54.235;257.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;9;2:01.119;0;;35.859;0;30.994;0;54.266;0;172.1;28:12.135;15:48:12.135;0:35.859;0:30.994;0:54.266;257.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;10;2:00.852;0;;35.826;0;31.051;0;53.975;0;172.5;30:12.987;15:50:12.987;0:35.826;0:31.051;0:53.975;255.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;11;2:01.438;0;;35.866;0;30.932;0;54.640;0;171.7;32:14.425;15:52:14.425;0:35.866;0:30.932;0:54.640;256.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;12;2:23.481;0;B;37.350;0;34.614;0;1:11.517;0;145.3;34:37.906;15:54:37.906;0:37.350;0:34.614;1:11.517;255.9;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;13;16:55.992;0;;15:32.583;0;31.120;0;52.289;0;20.5;51:33.898;16:11:33.898;15:32.583;0:31.120;0:52.289;259.0;Richard MEINS;0:15:07.309;LMP3;;United Autosports;Ligier;
23;0;14;1:56.099;0;;34.291;0;30.494;0;51.314;0;179.6;53:29.997;16:13:29.997;0:34.291;0:30.494;0:51.314;262.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;15;1:55.105;0;;33.503;0;30.430;0;51.172;0;181.1;55:25.102;16:15:25.102;0:33.503;0:30.430;0:51.172;262.1;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;16;1:54.351;0;;33.438;0;30.280;0;50.633;0;182.3;57:19.453;16:17:19.453;0:33.438;0:30.280;0:50.633;263.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;17;1:54.258;0;;33.193;2;30.178;2;50.887;0;182.5;59:13.711;16:19:13.711;0:33.193;0:30.178;0:50.887;261.5;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;18;1:54.206;2;;33.342;0;30.389;0;50.475;2;182.5;1:01:07.917;16:21:07.917;0:33.342;0:30.389;0:50.475;262.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;1;1;2:42.628;0;B;1:04.893;0;31.657;0;1:06.078;0;128.2;2:42.628;15:22:42.628;1:04.893;0:31.657;1:06.078;255.9;Antonin BORGA;0:00:26.789;LMP3;;Cool Racing;Ligier;
24;1;2;3:59.782;0;;2:33.905;0;31.458;0;54.419;0;86.9;6:42.410;15:26:42.410;2:33.905;0:31.458;0:54.419;260.2;Antonin BORGA;0:02:08.008;LMP3;;Cool Racing;Ligier;
24;1;3;2:00.872;0;;35.656;0;30.946;0;54.270;0;172.5;8:43.282;15:28:43.282;0:35.656;0:30.946;0:54.270;264.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;4;2:09.785;0;B;36.817;0;31.044;0;1:01.924;0;160.6;10:53.067;15:30:53.067;0:36.817;0:31.044;1:01.924;259.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;5;8:55.118;0;;7:13.956;0;38.091;0;1:03.071;0;39.0;19:48.185;15:39:48.185;7:13.956;0:38.091;1:03.071;230.3;Alexandre COIGNY;0:06:33.106;LMP3;;Cool Racing;Ligier;
24;0;6;2:09.758;0;;39.830;0;32.993;0;56.935;0;160.7;21:57.943;15:41:57.943;0:39.830;0:32.993;0:56.935;247.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;7;2:00.915;0;;36.317;0;30.721;0;53.877;0;172.4;23:58.858;15:43:58.858;0:36.317;0:30.721;0:53.877;266.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;2:01.966;0;;36.038;0;31.389;0;54.539;0;170.9;26:00.824;15:46:00.824;0:36.038;0:31.389;0:54.539;270.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;2:05.107;0;;35.955;0;32.755;0;56.397;0;166.6;28:05.931;15:48:05.931;0:35.955;0:32.755;0:56.397;263.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;1:59.067;0;;35.248;0;30.499;0;53.320;0;175.1;30:04.998;15:50:04.998;0:35.248;0:30.499;0:53.320;262.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;1:58.238;0;;35.493;0;30.397;0;52.348;0;176.3;32:03.236;15:52:03.236;0:35.493;0:30.397;0:52.348;263.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;1:57.851;0;;34.791;0;30.528;0;52.532;0;176.9;34:01.087;15:54:01.087;0:34.791;0:30.528;0:52.532;263.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;1:58.181;0;;34.826;0;30.415;0;52.940;0;176.4;35:59.268;15:55:59.268;0:34.826;0:30.415;0:52.940;263.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;1:56.639;0;;34.541;0;30.370;0;51.728;0;178.7;37:55.907;15:57:55.907;0:34.541;0:30.370;0:51.728;264.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;15;1:56.972;0;;34.294;1;30.567;0;52.111;0;178.2;39:52.879;15:59:52.879;0:34.294;0:30.567;0:52.111;264.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;1:56.559;0;;34.739;0;30.313;0;51.507;1;178.9;41:49.438;16:01:49.438;0:34.739;0:30.313;0:51.507;267.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;17;1:56.318;0;;34.381;0;30.209;1;51.728;0;179.2;43:45.756;16:03:45.756;0:34.381;0:30.209;0:51.728;266.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;18;2:09.606;0;B;35.592;0;31.829;0;1:02.185;0;160.9;45:55.362;16:05:55.362;0:35.592;0:31.829;1:02.185;249.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;19;3:49.114;0;;2:26.973;0;30.527;0;51.614;0;91.0;49:44.476;16:09:44.476;2:26.973;0:30.527;0:51.614;262.8;Antonin BORGA;0:02:01.075;LMP3;;Cool Racing;Ligier;
24;1;20;1:54.502;0;;34.142;0;30.060;0;50.300;0;182.1;51:38.978;16:11:38.978;0:34.142;0:30.060;0:50.300;264.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;21;1:53.825;0;;33.505;0;29.992;0;50.328;0;183.2;53:32.803;16:13:32.803;0:33.505;0:29.992;0:50.328;266.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;22;1:54.511;0;;33.865;0;30.168;0;50.478;0;182.1;55:27.314;16:15:27.314;0:33.865;0:30.168;0:50.478;265.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;23;1:53.568;2;;33.621;0;29.915;2;50.032;2;183.6;57:20.882;16:17:20.882;0:33.621;0:29.915;0:50.032;266.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;24;1:53.755;0;;33.499;2;30.065;0;50.191;0;183.3;59:14.637;16:19:14.637;0:33.499;0:30.065;0:50.191;262.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;25;1:53.858;0;;33.576;0;30.172;0;50.110;0;183.1;1:01:08.495;16:21:08.495;0:33.576;0:30.172;0:50.110;264.7;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;1;1;2:49.383;0;;1:14.190;0;34.939;0;1:00.254;0;123.1;2:49.383;15:22:49.383;1:14.190;0:34.939;1:00.254;232.8;Duncan TAPPY;0:00:31.813;LMP3;;Lanan Racing;Norma;
25;1;2;2:08.028;0;;38.393;0;31.813;0;57.822;1;162.8;4:57.411;15:24:57.411;0:38.393;0:31.813;0:57.822;242.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;12:10.896;0;B;36.260;1;31.299;1;11:03.337;0;28.5;17:08.307;15:37:08.307;0:36.260;0:31.299;11:03.337;263.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;4;3:22.585;0;;1:23.994;0;44.273;0;1:14.318;0;102.9;20:30.892;15:40:30.892;1:23.994;0:44.273;1:14.318;118.8;Michael BENHAM;0:10:38.492;LMP3;;Lanan Racing;Norma;
25;0;5;2:04.321;0;;37.891;0;31.203;0;55.227;0;167.7;22:35.213;15:42:35.213;0:37.891;0:31.203;0:55.227;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;1:58.442;0;;35.276;0;30.469;0;52.697;0;176.0;24:33.655;15:44:33.655;0:35.276;0:30.469;0:52.697;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;1:57.725;0;;34.953;0;30.412;0;52.360;0;177.1;26:31.380;15:46:31.380;0:34.953;0:30.412;0:52.360;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;1:55.459;0;;34.006;0;30.063;0;51.390;0;180.6;28:26.839;15:48:26.839;0:34.006;0:30.063;0:51.390;268.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;1:55.809;0;;34.278;0;30.338;0;51.193;0;180.0;30:22.648;15:50:22.648;0:34.278;0:30.338;0:51.193;263.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;1:55.474;0;;34.145;0;30.264;0;51.065;0;180.5;32:18.122;15:52:18.122;0:34.145;0:30.264;0:51.065;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;1:57.462;0;;34.235;0;32.055;0;51.172;0;177.5;34:15.584;15:54:15.584;0:34.235;0:32.055;0:51.172;266.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;5:04.737;0;B;34.252;0;30.155;0;4:00.330;0;68.4;39:20.321;15:59:20.321;0:34.252;0:30.155;4:00.330;266.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;2:17.489;0;;54.408;0;30.787;0;52.294;0;151.6;41:37.810;16:01:37.810;0:54.408;0:30.787;0:52.294;264.7;Michael BENHAM;0:03:24.016;LMP3;;Lanan Racing;Norma;
25;0;14;1:54.962;0;;33.984;0;30.229;0;50.749;0;181.3;43:32.772;16:03:32.772;0:33.984;0:30.229;0:50.749;265.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;1:58.279;0;;33.921;0;30.258;0;54.100;0;176.3;45:31.051;16:05:31.051;0:33.921;0:30.258;0:54.100;255.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;1:59.342;0;;34.313;0;30.149;0;54.880;0;174.7;47:30.393;16:07:30.393;0:34.313;0:30.149;0:54.880;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;1:58.958;0;;36.412;0;29.980;2;52.566;0;175.3;49:29.351;16:09:29.351;0:36.412;0:29.980;0:52.566;267.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;18;1:55.592;0;;34.515;0;30.158;0;50.919;0;180.4;51:24.943;16:11:24.943;0:34.515;0:30.158;0:50.919;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;1:57.841;0;;;0;;0;50.700;0;176.9;53:22.784;16:13:22.784;;;0:50.700;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;20;1:54.677;0;;33.731;0;30.289;0;50.657;0;181.8;55:17.461;16:15:17.461;0:33.731;0:30.289;0:50.657;264.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;21;1:54.500;0;;33.447;2;30.164;0;50.889;0;182.1;57:11.961;16:17:11.961;0:33.447;0:30.164;0:50.889;264.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;22;1:54.244;2;;33.502;0;30.123;0;50.619;2;182.5;59:06.205;16:19:06.205;0:33.502;0:30.123;0:50.619;262.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;23;2:32.588;0;B;33.918;0;49.141;0;1:09.529;0;136.6;1:01:38.793;16:21:38.793;0:33.918;0:49.141;1:09.529;257.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;0;1;2:23.347;0;;52.699;0;32.583;0;58.065;0;145.4;2:23.347;15:22:23.347;0:52.699;0:32.583;0:58.065;258.4;Léonard HOOGENBOOM;0:00:10.849;LMP3;;DKR Engineering;Norma;
3;0;2;2:14.049;0;B;37.534;0;31.129;0;1:05.386;0;155.5;4:37.396;15:24:37.396;0:37.534;0:31.129;1:05.386;264.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;3;4:35.591;0;;3:01.907;0;34.275;0;59.409;0;75.6;9:12.987;15:29:12.987;3:01.907;0:34.275;0:59.409;262.1;Léonard HOOGENBOOM;0:02:25.606;LMP3;;DKR Engineering;Norma;
3;0;4;2:14.525;0;B;37.350;0;30.834;0;1:06.341;0;155.0;11:27.512;15:31:27.512;0:37.350;0:30.834;1:06.341;265.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;5;7:41.854;0;;6:17.889;0;30.885;0;53.080;0;45.1;19:09.366;15:39:09.366;6:17.889;0:30.885;0:53.080;264.1;Léonard HOOGENBOOM;0:05:48.212;LMP3;;DKR Engineering;Norma;
3;0;6;1:57.099;0;;35.174;0;30.026;0;51.899;0;178.0;21:06.465;15:41:06.465;0:35.174;0:30.026;0:51.899;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;7;1:55.326;0;;34.414;0;29.789;0;51.123;0;180.8;23:01.791;15:43:01.791;0:34.414;0:29.789;0:51.123;272.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;8;1:55.814;0;;34.126;0;30.558;0;51.130;0;180.0;24:57.605;15:44:57.605;0:34.126;0:30.558;0:51.130;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;9;1:55.964;0;;34.072;0;30.675;0;51.217;0;179.8;26:53.569;15:46:53.569;0:34.072;0:30.675;0:51.217;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;10;1:53.941;0;;33.674;0;29.828;0;50.439;1;183.0;28:47.510;15:48:47.510;0:33.674;0:29.828;0:50.439;275.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;11;2:01.779;0;B;33.504;1;29.672;1;58.603;0;171.2;30:49.289;15:50:49.289;0:33.504;0:29.672;0:58.603;272.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;12;3:40.440;0;;2:17.889;0;30.335;0;52.216;0;94.6;34:29.729;15:54:29.729;2:17.889;0:30.335;0:52.216;272.7;Jens PETERSEN;0:01:51.817;LMP3;;DKR Engineering;Norma;
3;1;13;1:55.839;0;;34.555;0;29.949;0;51.335;0;180.0;36:25.568;15:56:25.568;0:34.555;0:29.949;0:51.335;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;1:55.313;0;;34.042;0;29.925;0;51.346;0;180.8;38:20.881;15:58:20.881;0:34.042;0:29.925;0:51.346;272.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:55.268;0;;34.017;0;29.807;0;51.444;0;180.9;40:16.149;16:00:16.149;0:34.017;0:29.807;0:51.444;271.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;1:54.524;0;;33.790;0;29.947;0;50.787;0;182.0;42:10.673;16:02:10.673;0:33.790;0:29.947;0:50.787;273.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;1:55.094;0;;33.834;0;30.253;0;51.007;0;181.1;44:05.767;16:04:05.767;0:33.834;0:30.253;0:51.007;274.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;18;1:56.473;0;;35.061;0;29.526;2;51.886;0;179.0;46:02.240;16:06:02.240;0:35.061;0:29.526;0:51.886;275.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;19;1:54.654;0;;34.320;0;29.840;0;50.494;0;181.8;47:56.894;16:07:56.894;0:34.320;0:29.840;0:50.494;272.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;20;1:55.168;0;;33.660;0;29.545;0;51.963;0;181.0;49:52.062;16:09:52.062;0:33.660;0:29.545;0:51.963;275.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;21;1:54.591;0;;34.365;0;30.083;0;50.143;2;181.9;51:46.653;16:11:46.653;0:34.365;0:30.083;0:50.143;273.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;22;1:54.104;0;;34.038;0;29.656;0;50.410;0;182.7;53:40.757;16:13:40.757;0:34.038;0:29.656;0:50.410;273.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;23;1:54.671;0;;34.423;0;29.783;0;50.465;0;181.8;55:35.428;16:15:35.428;0:34.423;0:29.783;0:50.465;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;24;1:54.829;0;;34.233;0;29.801;0;50.795;0;181.6;57:30.257;16:17:30.257;0:34.233;0:29.801;0:50.795;272.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;25;1:53.686;2;;33.553;0;29.768;0;50.365;0;183.4;59:23.943;16:19:23.943;0:33.553;0:29.768;0:50.365;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;26;1:54.123;0;;33.322;2;30.093;0;50.708;0;182.7;1:01:18.066;16:21:18.066;0:33.322;0:30.093;0:50.708;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;0;1;3:24.641;0;;1:47.219;0;37.134;0;1:00.288;0;101.9;3:24.641;15:23:24.641;1:47.219;0:37.134;1:00.288;222.7;Anthony PONS;0:01:02.060;LMP3;;CD Sport;Norma;
30;0;2;2:04.461;0;;36.576;0;31.091;0;56.794;0;167.5;5:29.102;15:25:29.102;0:36.576;0:31.091;0:56.794;262.8;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;3;2:02.040;0;;36.314;0;31.025;0;54.701;0;170.8;7:31.142;15:27:31.142;0:36.314;0:31.025;0:54.701;266.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;4;2:15.985;0;B;38.854;0;31.694;0;1:05.437;0;153.3;9:47.127;15:29:47.127;0:38.854;0:31.694;1:05.437;264.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;5;10:07.026;0;;8:26.466;0;40.017;0;1:00.543;0;34.3;19:54.153;15:39:54.153;8:26.466;0:40.017;1:00.543;209.3;Anthony PONS;0:07:33.969;LMP3;;CD Sport;Norma;
30;0;6;2:01.749;0;;36.240;0;30.478;0;55.031;0;171.2;21:55.902;15:41:55.902;0:36.240;0:30.478;0:55.031;272.0;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;7;1:57.428;0;;35.214;0;30.007;0;52.207;0;177.5;23:53.330;15:43:53.330;0:35.214;0:30.007;0:52.207;271.4;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;8;1:57.519;0;;34.975;0;29.923;0;52.621;0;177.4;25:50.849;15:45:50.849;0:34.975;0:29.923;0:52.621;273.4;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;9;1:55.670;0;;34.518;0;29.720;0;51.432;0;180.2;27:46.519;15:47:46.519;0:34.518;0:29.720;0:51.432;272.0;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;10;1:54.852;2;;34.061;0;29.650;1;51.141;1;181.5;29:41.371;15:49:41.371;0:34.061;0:29.650;0:51.141;271.4;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;11;1:55.155;0;;34.096;0;29.667;0;51.392;0;181.0;31:36.526;15:51:36.526;0:34.096;0:29.667;0:51.392;270.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;12;2:07.127;0;B;33.947;1;29.748;0;1:03.432;0;164.0;33:43.653;15:53:43.653;0:33.947;0:29.748;1:03.432;273.4;Anthony PONS;;LMP3;;CD Sport;Norma;
30;1;13;5:45.097;0;;4:22.563;0;30.849;0;51.685;0;60.4;39:28.750;15:59:28.750;4:22.563;0:30.849;0:51.685;268.7;Laurents HÖRR;0:03:52.695;LMP3;;CD Sport;Norma;
30;1;14;1:53.788;0;;34.037;0;29.518;0;50.233;0;183.2;41:22.538;16:01:22.538;0:34.037;0:29.518;0:50.233;274.8;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;15;1:53.473;0;;33.153;0;30.302;0;50.018;0;183.7;43:16.011;16:03:16.011;0:33.153;0:30.302;0:50.018;272.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;16;1:54.143;0;;33.810;0;29.391;3;50.942;0;182.6;45:10.154;16:05:10.154;0:33.810;0:29.391;0:50.942;273.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;17;1:52.611;0;;33.133;0;29.529;0;49.949;0;185.1;47:02.765;16:07:02.765;0:33.133;0:29.529;0:49.949;272.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;18;1:52.342;0;;33.102;0;29.490;0;49.750;2;185.6;48:55.107;16:08:55.107;0:33.102;0:29.490;0:49.750;272.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;1;19;2:02.195;0;B;33.078;2;29.570;0;59.547;0;170.6;50:57.302;16:10:57.302;0:33.078;0:29.570;0:59.547;273.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
32;1;1;2:56.794;0;;1:19.562;0;37.951;0;59.281;0;117.9;2:56.794;15:22:56.794;1:19.562;0:37.951;0:59.281;223.1;Mahaveer RAGHUNATHAN;0:00:33.562;LMP3;;United Autosports;Ligier;
32;1;2;2:11.623;0;;37.823;0;34.182;0;59.618;0;158.4;5:08.417;15:25:08.417;0:37.823;0:34.182;0:59.618;197.1;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;3;2:02.843;0;;37.199;0;31.820;0;53.824;0;169.7;7:11.260;15:27:11.260;0:37.199;0:31.820;0:53.824;256.5;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;4;1:59.434;0;;36.153;0;31.116;0;52.165;0;174.6;9:10.694;15:29:10.694;0:36.153;0:31.116;0:52.165;256.5;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;5;1:58.104;0;;35.348;0;31.038;0;51.718;0;176.5;11:08.798;15:31:08.798;0:35.348;0:31.038;0:51.718;257.1;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;6;3:49.187;0;B;51.206;0;1:04.836;0;1:53.145;0;91.0;14:57.985;15:34:57.985;0:51.206;1:04.836;1:53.145;77.3;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;7;5:03.000;0;;3:26.756;0;36.645;0;59.599;0;68.8;20:00.985;15:40:00.985;3:26.756;0:36.645;0:59.599;216.9;Mahaveer RAGHUNATHAN;0:02:56.882;LMP3;;United Autosports;Ligier;
32;1;8;2:28.591;0;;46.299;0;41.291;0;1:01.001;0;140.3;22:29.576;15:42:29.576;0:46.299;0:41.291;1:01.001;236.3;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;9;1:57.095;0;;35.065;0;30.869;0;51.161;0;178.0;24:26.671;15:44:26.671;0:35.065;0:30.869;0:51.161;257.8;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;10;2:03.608;0;;35.061;0;31.222;0;57.325;0;168.7;26:30.279;15:46:30.279;0:35.061;0:31.222;0:57.325;258.4;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
