﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;16;1:53.193;0;B;30.583;0;43.315;0;39.295;0;148.1;51:59.455;18:36:59.455;0:30.583;0:43.315;0:39.295;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.583;43.315;39.295;
18;2;17;4:25.586;0;;3:12.902;0;41.948;0;30.736;0;63.1;56:25.041;18:41:25.041;3:12.902;0:41.948;0:30.736;179.1;Scott MALVERN;0:02:46.886;GT3;;High Class Racing;Porsche;GF;192.902;41.948;30.736;
18;2;18;1:42.759;2;;30.156;2;41.881;0;30.722;2;163.2;58:07.800;18:43:07.800;0:30.156;0:41.881;0:30.722;256.5;Scott MALVERN;;GT3;;High Class Racing;Porsche;GF;30.156;41.881;30.722;
18;2;19;1:56.399;0;B;30.185;0;41.823;2;44.391;0;144.0;1:00:04.199;18:45:04.199;0:30.185;0:41.823;0:44.391;257.8;Scott MALVERN;;GT3;;High Class Racing;Porsche;RF;30.185;41.823;44.391;
2;2;1;2:19.937;0;;1:05.004;0;43.577;0;31.356;0;116.3;2:19.937;17:47:19.937;1:05.004;0:43.577;0:31.356;183.1;Willyam GOSSELIN;0:00:32.843;LMP3;;CD Sport;Ligier;GF;65.004;43.577;31.356;
2;2;2;1:42.874;0;;30.989;0;41.622;0;30.263;0;163.0;4:02.811;17:49:02.811;0:30.989;0:41.622;0:30.263;259.6;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;30.989;41.622;30.263;
2;2;3;1:40.778;0;;29.235;0;41.238;0;30.305;0;166.4;5:43.589;17:50:43.589;0:29.235;0:41.238;0:30.305;264.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.235;41.238;30.305;
2;2;4;2:06.005;0;B;29.396;0;41.101;0;55.508;0;133.1;7:49.594;17:52:49.594;0:29.396;0:41.101;0:55.508;265.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;RF;29.396;41.101;55.508;
2;2;5;23:07.551;0;;21:49.796;0;46.146;0;31.609;0;12.1;30:57.145;18:15:57.145;21:49.796;0:46.146;0:31.609;188.2;Willyam GOSSELIN;0:21:22.032;LMP3;;CD Sport;Ligier;GF;1309.796;46.146;31.609;
2;2;6;1:40.962;0;;29.137;0;41.205;0;30.620;0;166.1;32:38.107;18:17:38.107;0:29.137;0:41.205;0:30.620;263.4;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.137;41.205;30.620;
2;2;7;1:40.675;0;;29.275;0;41.154;0;30.246;0;166.5;34:18.782;18:19:18.782;0:29.275;0:41.154;0:30.246;266.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.275;41.154;30.246;
2;2;8;1:39.506;2;;29.041;0;40.728;0;29.737;2;168.5;35:58.288;18:20:58.288;0:29.041;0:40.728;0:29.737;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;29.041;40.728;29.737;
2;2;9;1:39.326;0;;28.883;0;40.672;2;29.771;0;168.8;37:37.614;18:22:37.614;0:28.883;0:40.672;0:29.771;266.0;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.883;40.672;29.771;
2;2;10;1:39.540;0;;28.838;2;40.954;0;29.748;0;168.4;39:17.154;18:24:17.154;0:28.838;0:40.954;0:29.748;267.3;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.838;40.954;29.748;
2;2;11;1:46.807;0;B;28.892;0;41.683;0;36.232;0;157.0;41:03.961;18:26:03.961;0:28.892;0:41.683;0:36.232;268.7;Willyam GOSSELIN;;LMP3;;CD Sport;Ligier;GF;28.892;41.683;36.232;
2;2;12;4:30.188;0;B;3:13.047;0;41.475;0;35.666;0;62.1;45:34.149;18:30:34.149;3:13.047;0:41.475;0:35.666;190.8;Willyam GOSSELIN;0:02:47.139;LMP3;;CD Sport;Ligier;GF;193.047;41.475;35.666;
2;1;13;4:25.461;0;;3:12.848;0;42.137;0;30.476;0;63.2;49:59.610;18:34:59.610;3:12.848;0:42.137;0:30.476;155.6;Shahan SARKISSIAN;0:02:45.835;LMP3;;CD Sport;Ligier;GF;192.848;42.137;30.476;
2;1;14;1:41.338;0;;29.187;0;41.808;0;30.343;0;165.4;51:40.948;18:36:40.948;0:29.187;0:41.808;0:30.343;264.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.187;41.808;30.343;
2;1;15;1:40.819;0;;29.145;0;41.153;1;30.521;0;166.3;53:21.767;18:38:21.767;0:29.145;0:41.153;0:30.521;265.4;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.145;41.153;30.521;
2;1;16;1:40.799;0;;29.240;0;41.534;0;30.025;0;166.3;55:02.566;18:40:02.566;0:29.240;0:41.534;0:30.025;266.0;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.240;41.534;30.025;
2;1;17;1:42.641;0;;29.181;0;42.247;0;31.213;0;163.3;56:45.207;18:41:45.207;0:29.181;0:42.247;0:31.213;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.181;42.247;31.213;
2;1;18;1:40.291;0;;29.141;1;41.176;0;29.974;1;167.2;58:25.498;18:43:25.498;0:29.141;0:41.176;0:29.974;266.7;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;GF;29.141;41.176;29.974;
2;1;19;2:06.957;0;B;29.173;0;41.630;0;56.154;0;132.1;1:00:32.455;18:45:32.455;0:29.173;0:41.630;0:56.154;267.3;Shahan SARKISSIAN;;LMP3;;CD Sport;Ligier;RF;29.173;41.630;56.154;
20;2;1;2:05.940;0;;45.358;0;46.833;0;33.749;0;129.2;2:05.940;17:47:05.940;0:45.358;0:46.833;0:33.749;148.6;Tommy FOSTER;0:00:07.847;LMP3;;High Class Racing;Ligier;GF;45.358;46.833;33.749;
20;2;2;1:51.001;0;;31.573;0;45.954;0;33.474;0;151.0;3:56.941;17:48:56.941;0:31.573;0:45.954;0:33.474;235.8;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;31.573;45.954;33.474;
20;2;3;1:48.065;0;;32.144;0;44.451;0;31.470;0;155.1;5:45.006;17:50:45.006;0:32.144;0:44.451;0:31.470;207.3;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;32.144;44.451;31.470;
20;2;4;2:21.783;0;B;33.041;0;45.459;0;1:03.283;0;118.2;8:06.789;17:53:06.789;0:33.041;0:45.459;1:03.283;238.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;RF;33.041;45.459;63.283;
20;1;5;22:20.801;0;;21:04.503;0;44.197;0;32.101;0;12.5;30:27.590;18:15:27.590;21:04.503;0:44.197;0:32.101;179.7;Jens Reno MOLLER;0:20:35.462;LMP3;;High Class Racing;Ligier;GF;1264.503;44.197;32.101;
20;1;6;1:42.883;0;;30.199;0;41.663;0;31.021;0;163.0;32:10.473;18:17:10.473;0:30.199;0:41.663;0:31.021;254.7;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.199;41.663;31.021;
20;1;7;1:41.486;0;;30.259;0;41.162;0;30.065;0;165.2;33:51.959;18:18:51.959;0:30.259;0:41.162;0:30.065;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.259;41.162;30.065;
20;1;8;1:40.453;0;;29.460;0;41.236;0;29.757;0;166.9;35:32.412;18:20:32.412;0:29.460;0:41.236;0:29.757;260.2;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.460;41.236;29.757;
20;1;9;1:39.374;0;;28.994;1;40.836;0;29.544;1;168.7;37:11.786;18:22:11.786;0:28.994;0:40.836;0:29.544;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;28.994;40.836;29.544;
20;1;10;1:40.968;0;;29.027;0;41.271;0;30.670;0;166.0;38:52.754;18:23:52.754;0:29.027;0:41.271;0:30.670;260.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.027;41.271;30.670;
20;1;11;1:40.000;0;;29.002;0;40.949;0;30.049;0;167.7;40:32.754;18:25:32.754;0:29.002;0:40.949;0:30.049;259.0;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.002;40.949;30.049;
20;1;12;1:39.265;0;;29.074;0;40.497;1;29.694;0;168.9;42:12.019;18:27:12.019;0:29.074;0:40.497;0:29.694;259.6;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.074;40.497;29.694;
20;1;13;1:42.687;0;;30.539;0;42.091;0;30.057;0;163.3;43:54.706;18:28:54.706;0:30.539;0:42.091;0:30.057;261.5;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;30.539;42.091;30.057;
20;1;14;1:43.308;0;;29.451;0;40.634;0;33.223;0;162.3;45:38.014;18:30:38.014;0:29.451;0:40.634;0:33.223;260.2;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.451;40.634;33.223;
20;1;15;1:47.319;0;B;29.966;0;40.760;0;36.593;0;156.2;47:25.333;18:32:25.333;0:29.966;0:40.760;0:36.593;255.9;Jens Reno MOLLER;;LMP3;;High Class Racing;Ligier;GF;29.966;40.760;36.593;
20;2;16;4:22.742;0;;3:11.809;0;41.410;0;29.523;0;63.8;51:48.075;18:36:48.075;3:11.809;0:41.410;0:29.523;192.2;Tommy FOSTER;0:02:45.612;LMP3;;High Class Racing;Ligier;GF;191.809;41.410;29.523;
20;2;17;1:38.111;0;;28.852;0;39.905;0;29.354;0;170.9;53:26.186;18:38:26.186;0:28.852;0:39.905;0:29.354;260.2;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.852;39.905;29.354;
20;2;18;1:43.122;0;;29.135;0;40.978;0;33.009;0;162.6;55:09.308;18:40:09.308;0:29.135;0:40.978;0:33.009;256.5;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.135;40.978;33.009;
20;2;19;1:38.065;2;;28.746;2;39.850;2;29.469;2;171.0;56:47.373;18:41:47.373;0:28.746;0:39.850;0:29.469;259.0;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;28.746;39.850;29.469;
20;2;20;1:42.482;0;;29.622;0;40.273;0;32.587;0;163.6;58:29.855;18:43:29.855;0:29.622;0:40.273;0:32.587;266.7;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;GF;29.622;40.273;32.587;
20;2;21;2:05.244;0;B;28.814;0;40.152;0;56.278;0;133.9;1:00:35.099;18:45:35.099;0:28.814;0:40.152;0:56.278;260.9;Tommy FOSTER;;LMP3;;High Class Racing;Ligier;RF;28.814;40.152;56.278;
23;2;1;3:00.014;0;;1:42.391;0;45.398;0;32.225;2;90.4;3:00.014;17:48:00.014;1:42.391;0:45.398;0:32.225;134.2;Marc CAROL YBARRA;0:01:06.661;GT3;;Biogas Motorsport;Ferrari;GF;102.391;45.398;32.225;
24;2;1;3:18.123;0;;2:02.467;0;43.587;0;32.069;0;82.1;3:18.123;17:48:18.123;2:02.467;0:43.587;0:32.069;182.4;Alex AKA;0:01:29.405;GT3;;Steller Motorsport;Audi;GF;122.467;43.587;32.069;
24;2;2;1:44.398;0;;31.126;0;42.054;0;31.218;0;160.6;5:02.521;17:50:02.521;0:31.126;0:42.054;0:31.218;257.8;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;31.126;42.054;31.218;
24;2;3;1:41.748;0;;30.156;0;41.384;0;30.208;2;164.8;6:44.269;17:51:44.269;0:30.156;0:41.384;0:30.208;255.3;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.156;41.384;30.208;
24;2;4;3:06.493;0;B;48.411;0;1:20.908;0;57.174;0;89.9;9:50.762;17:54:50.762;0:48.411;1:20.908;0:57.174;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;RF;48.411;80.908;57.174;
24;2;5;20:28.641;0;B;19:07.189;0;44.338;0;37.114;0;13.6;30:19.403;18:15:19.403;19:07.189;0:44.338;0:37.114;182.4;Alex AKA;0:18:39.215;GT3;;Steller Motorsport;Audi;GF;1147.189;44.338;37.114;
24;2;6;4:29.450;0;;3:13.271;0;42.208;0;33.971;0;62.2;34:48.853;18:19:48.853;3:13.271;0:42.208;0:33.971;184.9;Alex AKA;0:02:46.581;GT3;;Steller Motorsport;Audi;GF;193.271;42.208;33.971;
24;2;7;1:43.014;0;;30.211;0;42.421;0;30.382;0;162.7;36:31.867;18:21:31.867;0:30.211;0:42.421;0:30.382;256.5;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.211;42.421;30.382;
24;2;8;1:41.623;0;;29.983;0;41.366;2;30.274;0;165.0;38:13.490;18:23:13.490;0:29.983;0:41.366;0:30.274;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.983;41.366;30.274;
24;2;9;1:42.111;0;;30.167;0;41.631;0;30.313;0;164.2;39:55.601;18:24:55.601;0:30.167;0:41.631;0:30.313;259.6;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.167;41.631;30.313;
24;2;10;1:41.673;2;;29.956;0;41.404;0;30.313;0;164.9;41:37.274;18:26:37.274;0:29.956;0:41.404;0:30.313;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.956;41.404;30.313;
24;2;11;1:43.337;0;;30.020;0;42.797;0;30.520;0;162.2;43:20.611;18:28:20.611;0:30.020;0:42.797;0:30.520;259.6;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.020;42.797;30.520;
24;2;12;1:42.610;0;;30.445;0;41.536;0;30.629;0;163.4;45:03.221;18:30:03.221;0:30.445;0:41.536;0:30.629;254.7;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.445;41.536;30.629;
24;2;13;1:42.538;0;;29.948;2;41.966;0;30.624;0;163.5;46:45.759;18:31:45.759;0:29.948;0:41.966;0:30.624;259.0;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.948;41.966;30.624;
24;2;14;1:42.888;0;;30.196;0;41.783;0;30.909;0;162.9;48:28.647;18:33:28.647;0:30.196;0:41.783;0:30.909;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.196;41.783;30.909;
24;2;15;1:42.708;0;;30.094;0;41.782;0;30.832;0;163.2;50:11.355;18:35:11.355;0:30.094;0:41.782;0:30.832;259.0;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.094;41.782;30.832;
24;2;16;1:43.194;0;;30.216;0;41.960;0;31.018;0;162.5;51:54.549;18:36:54.549;0:30.216;0:41.960;0:31.018;260.2;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.216;41.960;31.018;
24;2;17;1:43.319;0;;30.479;0;42.018;0;30.822;0;162.3;53:37.868;18:38:37.868;0:30.479;0:42.018;0:30.822;259.6;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.479;42.018;30.822;
24;2;18;1:44.192;0;;31.049;0;42.190;0;30.953;0;160.9;55:22.060;18:40:22.060;0:31.049;0:42.190;0:30.953;259.0;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;31.049;42.190;30.953;
24;2;19;1:42.580;0;;30.164;0;41.765;0;30.651;0;163.4;57:04.640;18:42:04.640;0:30.164;0:41.765;0:30.651;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.164;41.765;30.651;
24;2;20;1:42.643;0;;30.212;0;41.734;0;30.697;0;163.3;58:47.283;18:43:47.283;0:30.212;0:41.734;0:30.697;259.0;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.212;41.734;30.697;
24;2;21;2:34.535;0;B;30.145;0;1:07.044;0;57.346;0;108.5;1:01:21.818;18:46:21.818;0:30.145;1:07.044;0:57.346;258.4;Alex AKA;;GT3;;Steller Motorsport;Audi;RF;30.145;67.044;57.346;
26;1;1;2:19.725;0;;1:01.529;0;45.444;0;32.752;0;116.4;2:19.725;17:47:19.725;1:01.529;0:45.444;0:32.752;172.5;Ben STONE;0:00:26.769;LMP3;;Bretton Racing;Ligier;GF;61.529;45.444;32.752;
26;1;2;1:46.542;0;;32.174;0;43.440;0;30.928;0;157.4;4:06.267;17:49:06.267;0:32.174;0:43.440;0:30.928;253.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;32.174;43.440;30.928;
26;1;3;1:41.766;0;;29.789;0;41.596;0;30.381;0;164.7;5:48.033;17:50:48.033;0:29.789;0:41.596;0:30.381;259.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.789;41.596;30.381;
26;1;4;2:15.011;0;B;29.593;0;41.935;0;1:03.483;0;124.2;8:03.044;17:53:03.044;0:29.593;0:41.935;1:03.483;262.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;RF;29.593;41.935;63.483;
26;1;5;22:08.598;0;;20:52.646;0;43.537;0;32.415;0;12.6;30:11.642;18:15:11.642;20:52.646;0:43.537;0:32.415;184.0;Ben STONE;0:20:24.835;LMP3;;Bretton Racing;Ligier;GF;1252.646;43.537;32.415;
26;1;6;1:42.793;0;;30.548;0;41.613;0;30.632;0;163.1;31:54.435;18:16:54.435;0:30.548;0:41.613;0:30.632;258.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.548;41.613;30.632;
26;1;7;1:41.307;0;;29.669;0;41.380;0;30.258;0;165.5;33:35.742;18:18:35.742;0:29.669;0:41.380;0:30.258;260.2;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.669;41.380;30.258;
26;1;8;1:41.688;0;;29.966;0;41.264;0;30.458;0;164.9;35:17.430;18:20:17.430;0:29.966;0:41.264;0:30.458;260.9;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.966;41.264;30.458;
26;1;9;1:40.876;0;;29.665;0;41.099;0;30.112;0;166.2;36:58.306;18:21:58.306;0:29.665;0:41.099;0:30.112;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.665;41.099;30.112;
26;1;10;1:40.183;2;;29.303;0;40.766;2;30.114;0;167.3;38:38.489;18:23:38.489;0:29.303;0:40.766;0:30.114;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.303;40.766;30.114;
26;1;11;1:51.224;0;B;29.380;0;41.290;0;40.554;0;150.7;40:29.713;18:25:29.713;0:29.380;0:41.290;0:40.554;262.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.380;41.290;40.554;
26;1;12;3:38.285;0;;2:26.431;0;41.110;0;30.744;0;76.8;44:07.998;18:29:07.998;2:26.431;0:41.110;0:30.744;188.8;Ben STONE;0:02:00.629;LMP3;;Bretton Racing;Ligier;GF;146.431;41.110;30.744;
26;1;13;1:43.197;0;;29.663;0;42.998;0;30.536;0;162.5;45:51.195;18:30:51.195;0:29.663;0:42.998;0:30.536;264.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.663;42.998;30.536;
26;1;14;1:43.026;0;;29.424;0;41.571;0;32.031;0;162.7;47:34.221;18:32:34.221;0:29.424;0:41.571;0:32.031;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.424;41.571;32.031;
26;1;15;1:45.606;0;;31.854;0;41.367;0;32.385;0;158.8;49:19.827;18:34:19.827;0:31.854;0:41.367;0:32.385;218.2;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;31.854;41.367;32.385;
26;1;16;1:40.333;0;;29.352;0;41.027;0;29.954;2;167.1;51:00.160;18:36:00.160;0:29.352;0:41.027;0:29.954;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.352;41.027;29.954;
26;1;17;1:41.312;0;;29.060;2;41.515;0;30.737;0;165.5;52:41.472;18:37:41.472;0:29.060;0:41.515;0:30.737;264.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.060;41.515;30.737;
26;1;18;1:40.837;0;;29.524;0;41.170;0;30.143;0;166.3;54:22.309;18:39:22.309;0:29.524;0:41.170;0:30.143;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.524;41.170;30.143;
26;1;19;1:41.843;0;;29.580;0;41.668;0;30.595;0;164.6;56:04.152;18:41:04.152;0:29.580;0:41.668;0:30.595;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.580;41.668;30.595;
26;1;20;1:44.110;0;;30.125;0;42.423;0;31.562;0;161.0;57:48.262;18:42:48.262;0:30.125;0:42.423;0:31.562;259.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.125;42.423;31.562;
26;1;21;1:41.960;0;;29.664;0;41.710;0;30.586;0;164.4;59:30.222;18:44:30.222;0:29.664;0:41.710;0:30.586;260.2;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.664;41.710;30.586;
26;1;22;2:56.079;0;B;37.663;0;1:16.421;0;1:01.995;0;95.2;1:02:26.301;18:47:26.301;0:37.663;1:16.421;1:01.995;204.9;Ben STONE;;LMP3;;Bretton Racing;Ligier;RF;37.663;76.421;61.995;
27;1;1;3:17.770;0;;1:58.284;0;46.424;0;33.062;0;82.3;3:17.770;17:48:17.770;1:58.284;0:46.424;0:33.062;163.4;Andrew FERGUSON;0:01:21.970;LMP3;;P4 Racing;Ligier;GF;118.284;46.424;33.062;
27;1;2;1:52.767;0;;33.680;0;44.229;0;34.858;0;148.7;5:10.537;17:50:10.537;0:33.680;0:44.229;0:34.858;255.3;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;33.680;44.229;34.858;
27;1;3;1:53.626;0;;34.030;0;44.249;0;35.347;0;147.5;7:04.163;17:52:04.163;0:34.030;0:44.249;0:35.347;240.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;RF;34.030;44.249;35.347;
27;1;4;3:29.412;0;B;1:06.893;0;1:21.076;0;1:01.443;0;80.1;10:33.575;17:55:33.575;1:06.893;1:21.076;1:01.443;80.3;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;RF;66.893;81.076;61.443;
27;1;5;20:15.664;0;;18:57.729;0;44.809;0;33.126;0;13.8;30:49.239;18:15:49.239;18:57.729;0:44.809;0:33.126;168.7;Andrew FERGUSON;0:18:27.317;LMP3;;P4 Racing;Ligier;GF;1137.729;44.809;33.126;
27;1;6;1:47.414;0;;30.660;0;44.442;0;32.312;0;156.1;32:36.653;18:17:36.653;0:30.660;0:44.442;0:32.312;256.5;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.660;44.442;32.312;
27;1;7;1:46.392;0;;30.400;0;44.480;0;31.512;0;157.6;34:23.045;18:19:23.045;0:30.400;0:44.480;0:31.512;259.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.400;44.480;31.512;
27;1;8;1:44.034;0;;30.480;0;42.479;1;31.075;1;161.2;36:07.079;18:21:07.079;0:30.480;0:42.479;0:31.075;259.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.480;42.479;31.075;
27;1;9;1:45.144;0;;30.193;0;43.601;0;31.350;0;159.4;37:52.223;18:22:52.223;0:30.193;0:43.601;0:31.350;;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.193;43.601;31.350;
27;1;10;1:43.784;0;;30.072;0;42.561;0;31.151;0;161.5;39:36.007;18:24:36.007;0:30.072;0:42.561;0:31.151;260.2;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.072;42.561;31.151;
27;1;11;1:44.178;0;;29.848;1;43.006;0;31.324;0;160.9;41:20.185;18:26:20.185;0:29.848;0:43.006;0:31.324;260.2;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.848;43.006;31.324;
27;1;12;1:51.029;0;B;29.939;0;42.496;0;38.594;0;151.0;43:11.214;18:28:11.214;0:29.939;0:42.496;0:38.594;260.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.939;42.496;38.594;
27;2;13;3:57.643;0;;2:45.717;0;41.738;0;30.188;0;70.5;47:08.857;18:32:08.857;2:45.717;0:41.738;0:30.188;189.5;Louis HAMILTON-SMITH;0:02:19.900;LMP3;;P4 Racing;Ligier;GF;165.717;41.738;30.188;
27;2;14;1:41.744;0;;29.582;0;41.714;0;30.448;0;164.8;48:50.601;18:33:50.601;0:29.582;0:41.714;0:30.448;261.5;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.582;41.714;30.448;
27;2;15;1:42.798;0;;29.488;0;42.719;0;30.591;0;163.1;50:33.399;18:35:33.399;0:29.488;0:42.719;0:30.591;264.1;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.488;42.719;30.591;
27;2;16;1:41.482;0;;29.223;0;;0;;0;165.2;52:14.881;18:37:14.881;0:29.223;;;265.4;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.223;;;
27;2;17;1:41.895;0;;29.212;0;42.676;0;30.007;0;164.5;53:56.776;18:38:56.776;0:29.212;0:42.676;0:30.007;264.7;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.212;42.676;30.007;
27;2;18;1:40.202;2;;29.003;2;41.257;2;29.942;0;167.3;55:36.978;18:40:36.978;0:29.003;0:41.257;0:29.942;265.4;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.003;41.257;29.942;
27;2;19;1:42.286;0;;;0;;0;30.693;0;163.9;57:19.264;18:42:19.264;;;0:30.693;;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;;;30.693;
27;2;20;1:40.477;0;;29.323;0;41.307;0;29.847;2;166.9;58:59.741;18:43:59.741;0:29.323;0:41.307;0:29.847;265.4;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.323;41.307;29.847;
27;2;21;2:35.513;0;B;29.290;0;1:06.650;0;59.573;0;107.8;1:01:35.254;18:46:35.254;0:29.290;1:06.650;0:59.573;266.0;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;RF;29.290;66.650;59.573;
28;2;1;31:00.946;0;;29:41.413;0;45.903;0;33.630;0;8.7;31:00.946;18:16:00.946;29:41.413;0:45.903;0:33.630;176.2;Kenzie Reiss BEECROFT;0:29:07.149;LMP3;;MV2S Racing;Ligier;GF;1781.413;45.903;33.630;
28;2;2;2:22.607;0;;31.302;0;1:15.653;0;35.652;0;117.6;33:23.553;18:18:23.553;0:31.302;1:15.653;0:35.652;249.4;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;31.302;75.653;35.652;
28;2;3;1:53.172;0;;35.620;0;45.231;0;32.321;0;148.1;35:16.725;18:20:16.725;0:35.620;0:45.231;0:32.321;221.3;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;35.620;45.231;32.321;
28;2;4;1:46.447;0;;32.001;0;43.216;0;31.230;0;157.5;37:03.172;18:22:03.172;0:32.001;0:43.216;0:31.230;241.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;32.001;43.216;31.230;
28;2;5;1:43.281;0;;30.539;0;42.139;0;30.603;0;162.3;38:46.453;18:23:46.453;0:30.539;0:42.139;0:30.603;251.2;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.539;42.139;30.603;
