﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;10;1:59.974;0;B;28.494;0;40.785;0;50.695;0;139.7;22:50.890;13:17:50.890;0:28.494;0:40.785;0:50.695;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;FF;28.494;40.785;50.695;
44;1;1;3:26.044;0;;2:10.816;0;42.994;0;32.234;0;79.0;3:26.044;12:58:26.044;2:10.816;0:42.994;0:32.234;185.6;Jamie FALVEY;0:01:39.959;LMP3;;Team Virage;Ligier;GF;130.816;42.994;32.234;
44;1;2;1:41.374;0;;29.718;0;41.342;0;30.314;0;165.4;5:07.418;13:00:07.418;0:29.718;0:41.342;0:30.314;244.9;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.718;41.342;30.314;
44;1;3;3:02.929;0;B;33.559;0;1:17.858;0;1:11.512;0;91.6;8:10.347;13:03:10.347;0:33.559;1:17.858;1:11.512;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;RF;33.559;77.858;71.512;
44;1;4;5:53.178;0;;4:35.592;0;47.884;0;29.702;0;47.5;14:03.525;13:09:03.525;4:35.592;0:47.884;0:29.702;189.1;Jamie FALVEY;0:04:05.521;LMP3;;Team Virage;Ligier;GF;275.592;47.884;29.702;
44;1;5;1:48.098;0;;28.267;0;40.953;0;38.878;0;155.1;15:51.623;13:10:51.623;0:28.267;0:40.953;0:38.878;264.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.267;40.953;38.878;
44;1;6;1:36.533;2;;28.373;0;39.605;2;28.555;3;173.7;17:28.156;13:12:28.156;0:28.373;0:39.605;0:28.555;263.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.373;39.605;28.555;
44;1;7;1:42.832;0;;28.056;3;44.979;0;29.797;0;163.0;19:10.988;13:14:10.988;0:28.056;0:44.979;0:29.797;265.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.056;44.979;29.797;
44;1;8;1:38.864;0;;28.122;0;39.624;0;31.118;0;169.6;20:49.852;13:15:49.852;0:28.122;0:39.624;0:31.118;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.122;39.624;31.118;
50;1;1;1:59.761;0;;46.563;0;42.926;0;30.272;0;135.8;1:59.761;12:56:59.761;0:46.563;0:42.926;0:30.272;166.7;Horst FELBERMAYR;0:00:12.130;LMP3;;Reiter Engineering;Ligier;GF;46.563;42.926;30.272;
50;1;2;1:48.788;0;;29.563;0;41.739;0;37.486;0;154.1;3:48.549;12:58:48.549;0:29.563;0:41.739;0:37.486;263.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;29.563;41.739;37.486;
50;1;3;1:38.941;0;;28.538;0;40.018;0;30.385;0;169.4;5:27.490;13:00:27.490;0:28.538;0:40.018;0:30.385;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;RF;28.538;40.018;30.385;
50;1;4;3:25.463;0;B;1:01.018;0;1:20.459;0;1:03.986;0;81.6;8:52.953;13:03:52.953;1:01.018;1:20.459;1:03.986;111.2;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;RF;61.018;80.459;63.986;
50;1;5;5:21.301;0;;4:01.796;0;47.469;0;32.036;0;52.2;14:14.254;13:09:14.254;4:01.796;0:47.469;0:32.036;113.9;Horst FELBERMAYR;0:03:29.260;LMP3;;Reiter Engineering;Ligier;GF;241.796;47.469;32.036;
50;1;6;1:38.204;0;;28.792;0;40.019;0;29.393;2;170.7;15:52.458;13:10:52.458;0:28.792;0:40.019;0:29.393;264.1;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.792;40.019;29.393;
50;1;7;1:49.097;0;;28.573;0;47.826;0;32.698;0;153.7;17:41.555;13:12:41.555;0:28.573;0:47.826;0:32.698;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.573;47.826;32.698;
50;1;8;1:38.416;0;;28.580;0;40.366;0;29.470;0;170.4;19:19.971;13:14:19.971;0:28.580;0:40.366;0:29.470;264.7;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.580;40.366;29.470;
50;1;9;1:38.156;2;;28.376;2;39.878;2;29.902;0;170.8;20:58.127;13:15:58.127;0:28.376;0:39.878;0:29.902;266.0;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;GF;28.376;39.878;29.902;
50;1;10;1:39.136;0;;29.045;0;40.481;0;29.610;0;169.1;22:37.263;13:17:37.263;0:29.045;0:40.481;0:29.610;265.4;Horst FELBERMAYR;;LMP3;;Reiter Engineering;Ligier;FF;29.045;40.481;29.610;
58;1;1;2:31.759;0;;1:11.835;0;45.898;0;34.026;0;107.2;2:31.759;12:57:31.759;1:11.835;0:45.898;0:34.026;175.3;George NAKAS;0:00:37.488;LMP3;;GG Classics;Ligier;GF;71.835;45.898;34.026;
58;1;2;1:51.099;0;;31.711;0;44.906;0;34.482;0;150.9;4:22.858;12:59:22.858;0:31.711;0:44.906;0:34.482;247.7;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.711;44.906;34.482;
58;1;3;2:24.240;0;B;30.059;0;53.006;0;1:01.175;0;116.2;6:47.098;13:01:47.098;0:30.059;0:53.006;1:01.175;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;RF;30.059;53.006;61.175;
58;1;4;7:01.663;0;;5:44.295;0;44.596;0;32.772;0;39.8;13:48.761;13:08:48.761;5:44.295;0:44.596;0:32.772;165.6;George NAKAS;0:05:14.242;LMP3;;GG Classics;Ligier;GF;344.295;44.596;32.772;
58;1;5;1:47.800;0;;30.006;0;41.701;0;36.093;0;155.5;15:36.561;13:10:36.561;0:30.006;0:41.701;0:36.093;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.006;41.701;36.093;
58;1;6;1:44.387;0;;30.090;0;42.014;0;32.283;0;160.6;17:20.948;13:12:20.948;0:30.090;0:42.014;0:32.283;256.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.090;42.014;32.283;
58;1;7;1:41.213;0;;29.585;0;41.682;0;29.946;2;165.6;19:02.161;13:14:02.161;0:29.585;0:41.682;0:29.946;262.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;29.585;41.682;29.946;
58;1;8;1:41.104;2;;29.522;2;41.327;2;30.255;0;165.8;20:43.265;13:15:43.265;0:29.522;0:41.327;0:30.255;265.4;George NAKAS;;LMP3;;GG Classics;Ligier;GF;29.522;41.327;30.255;
58;1;9;1:41.731;0;;29.621;0;41.724;0;30.386;0;164.8;22:24.996;13:17:24.996;0:29.621;0:41.724;0:30.386;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;FF;29.621;41.724;30.386;
59;1;1;2:26.369;0;;59.542;0;51.079;0;35.748;0;111.1;2:26.369;12:57:26.369;0:59.542;0:51.079;0:35.748;147.3;Oscar BITTAR;0:00:21.227;LMP3;;Team Virage;Ligier;GF;59.542;51.079;35.748;
59;1;2;1:49.672;0;;32.898;0;44.608;0;32.166;0;152.9;4:16.041;12:59:16.041;0:32.898;0:44.608;0:32.166;226.9;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;32.898;44.608;32.166;
59;1;3;2:06.745;0;B;29.740;0;42.104;0;54.901;0;132.3;6:22.786;13:01:22.786;0:29.740;0:42.104;0:54.901;261.5;Oscar BITTAR;;LMP3;;Team Virage;Ligier;RF;29.740;42.104;54.901;
59;1;4;7:18.048;0;;5:59.396;0;43.067;0;35.585;0;38.3;13:40.834;13:08:40.834;5:59.396;0:43.067;0:35.585;173.4;Oscar BITTAR;0:05:32.686;LMP3;;Team Virage;Ligier;GF;359.396;43.067;35.585;
59;1;5;1:38.171;0;;28.855;0;40.476;0;28.840;0;170.8;15:19.005;13:10:19.005;0:28.855;0:40.476;0:28.840;262.1;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.855;40.476;28.840;
59;1;6;1:37.118;0;;28.460;0;39.812;0;28.846;0;172.6;16:56.123;13:11:56.123;0:28.460;0:39.812;0:28.846;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.460;39.812;28.846;
59;1;7;1:36.832;2;;28.426;0;39.664;2;28.742;2;173.1;18:32.955;13:13:32.955;0:28.426;0:39.664;0:28.742;263.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.426;39.664;28.742;
59;1;8;1:40.055;0;;28.528;0;40.387;0;31.140;0;167.6;20:13.010;13:15:13.010;0:28.528;0:40.387;0:31.140;264.7;Oscar BITTAR;;LMP3;;Team Virage;Ligier;GF;28.528;40.387;31.140;
59;1;9;1:36.850;0;;28.401;2;39.694;0;28.755;0;173.1;21:49.860;13:16:49.860;0:28.401;0:39.694;0:28.755;265.4;Oscar BITTAR;;LMP3;;Team Virage;Ligier;FF;28.401;39.694;28.755;
62;1;1;2:26.685;0;;1:02.428;0;49.284;0;34.973;0;110.9;2:26.685;12:57:26.685;1:02.428;0:49.284;0:34.973;175.3;Georgios KOLOVOS;0:00:29.113;LMP3;;Bretton Racing;Ligier;GF;62.428;49.284;34.973;
62;1;2;1:49.797;0;;33.105;0;44.638;0;32.054;0;152.7;4:16.482;12:59:16.482;0:33.105;0:44.638;0:32.054;214.3;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;33.105;44.638;32.054;
62;1;3;2:07.576;0;B;29.689;0;42.340;0;55.547;0;131.4;6:24.058;13:01:24.058;0:29.689;0:42.340;0:55.547;262.8;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;RF;29.689;42.340;55.547;
62;1;4;7:18.755;0;;6:03.241;0;41.207;0;34.307;0;38.2;13:42.813;13:08:42.813;6:03.241;0:41.207;0:34.307;172.8;Georgios KOLOVOS;0:05:34.991;LMP3;;Bretton Racing;Ligier;GF;363.241;41.207;34.307;
62;1;5;1:38.939;0;;29.266;0;40.793;0;28.880;2;169.4;15:21.752;13:10:21.752;0:29.266;0:40.793;0:28.880;262.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.266;40.793;28.880;
62;1;6;1:38.042;2;;28.650;2;40.290;2;29.102;0;171.0;16:59.794;13:11:59.794;0:28.650;0:40.290;0:29.102;264.7;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;28.650;40.290;29.102;
62;1;7;1:38.418;0;;28.709;0;40.415;0;29.294;0;170.3;18:38.212;13:13:38.212;0:28.709;0:40.415;0:29.294;264.1;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;28.709;40.415;29.294;
62;1;8;1:39.513;0;;29.330;0;40.737;0;29.446;0;168.5;20:17.725;13:15:17.725;0:29.330;0:40.737;0:29.446;263.4;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;GF;29.330;40.737;29.446;
62;1;9;1:38.757;0;;28.831;0;40.363;0;29.563;0;169.8;21:56.482;13:16:56.482;0:28.831;0:40.363;0:29.563;264.7;Georgios KOLOVOS;;LMP3;;Bretton Racing;Ligier;FF;28.831;40.363;29.563;
66;1;1;3:19.518;0;;2:05.082;0;43.412;0;31.024;0;81.5;3:19.518;12:58:19.518;2:05.082;0:43.412;0:31.024;167.7;Steve PARROW;0:01:31.448;LMP3;;Rinaldi Racing;Ligier;GF;125.082;43.412;31.024;
66;1;2;1:40.612;0;;29.420;0;41.138;0;30.054;2;166.6;5:00.130;13:00:00.130;0:29.420;0:41.138;0:30.054;260.2;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.420;41.138;30.054;
66;1;3;2:56.062;0;B;36.750;0;1:20.388;0;58.924;0;95.2;7:56.192;13:02:56.192;0:36.750;1:20.388;0:58.924;262.1;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;RF;36.750;80.388;58.924;
66;1;4;6:02.000;0;;4:43.896;0;44.744;0;33.360;0;46.3;13:58.192;13:08:58.192;4:43.896;0:44.744;0:33.360;184.0;Steve PARROW;0:04:16.565;LMP3;;Rinaldi Racing;Ligier;GF;283.896;44.744;33.360;
66;1;5;1:42.021;0;;30.151;0;41.507;0;30.363;0;164.3;15:40.213;13:10:40.213;0:30.151;0:41.507;0:30.363;261.5;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;30.151;41.507;30.363;
66;1;6;1:41.393;0;;29.201;0;41.177;0;31.015;0;165.3;17:21.606;13:12:21.606;0:29.201;0:41.177;0:31.015;264.1;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.201;41.177;31.015;
66;1;7;1:42.769;0;;29.313;0;42.973;0;30.483;0;163.1;19:04.375;13:14:04.375;0:29.313;0:42.973;0:30.483;270.7;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.313;42.973;30.483;
66;1;8;1:39.935;2;;29.278;0;40.571;2;30.086;0;167.8;20:44.310;13:15:44.310;0:29.278;0:40.571;0:30.086;265.4;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;GF;29.278;40.571;30.086;
66;1;9;1:55.321;0;B;29.108;2;41.623;0;44.590;0;145.4;22:39.631;13:17:39.631;0:29.108;0:41.623;0:44.590;264.1;Steve PARROW;;LMP3;;Rinaldi Racing;Ligier;FF;29.108;41.623;44.590;
67;1;1;1:56.516;0;;42.060;0;43.385;0;31.071;0;139.6;1:56.516;12:56:56.516;0:42.060;0:43.385;0:31.071;170.1;Pieder DECURTINS;0:00:08.093;LMP3;;Haegeli by T2 Racing;Duqueine;GF;42.060;43.385;31.071;
67;1;2;1:40.718;0;;29.624;0;41.405;0;29.689;0;166.5;3:37.234;12:58:37.234;0:29.624;0:41.405;0:29.689;260.2;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;29.624;41.405;29.689;
67;1;3;1:39.098;0;;28.982;0;40.670;0;29.446;0;169.2;5:16.332;13:00:16.332;0:28.982;0:40.670;0:29.446;263.4;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;RF;28.982;40.670;29.446;
67;1;4;3:08.970;0;B;49.296;0;1:20.425;0;59.249;0;88.7;8:25.302;13:03:25.302;0:49.296;1:20.425;0:59.249;184.6;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;RF;49.296;80.425;59.249;
67;1;5;6:06.331;0;;4:55.837;0;40.683;0;29.811;0;45.8;14:31.633;13:09:31.633;4:55.837;0:40.683;0:29.811;189.5;Pieder DECURTINS;0:04:30.516;LMP3;;Haegeli by T2 Racing;Duqueine;GF;295.837;40.683;29.811;
67;1;6;1:38.397;0;;28.871;0;40.179;0;29.347;0;170.4;16:10.030;13:11:10.030;0:28.871;0:40.179;0:29.347;263.4;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;28.871;40.179;29.347;
67;1;7;1:38.057;0;;28.580;0;39.980;0;29.497;0;171.0;17:48.087;13:12:48.087;0:28.580;0:39.980;0:29.497;264.7;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;28.580;39.980;29.497;
67;1;8;1:37.497;2;;28.439;2;39.838;2;29.220;2;172.0;19:25.584;13:14:25.584;0:28.439;0:39.838;0:29.220;264.7;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;28.439;39.838;29.220;
67;1;9;1:37.720;0;;28.618;0;39.843;0;29.259;0;171.6;21:03.304;13:16:03.304;0:28.618;0:39.843;0:29.259;265.4;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;GF;28.618;39.843;29.259;
67;1;10;1:40.187;0;;28.779;0;41.313;0;30.095;0;167.3;22:43.491;13:17:43.491;0:28.779;0:41.313;0:30.095;266.0;Pieder DECURTINS;;LMP3;;Haegeli by T2 Racing;Duqueine;FF;28.779;41.313;30.095;
7;1;1;1:57.772;0;;43.110;0;43.534;0;31.128;0;138.1;1:57.772;12:56:57.772;0:43.110;0:43.534;0:31.128;163.6;Anthony WELLS;0:00:10.156;LMP3;;Nielsen Racing;Ligier;GF;43.110;43.534;31.128;
7;1;2;1:47.827;0;;29.901;0;41.873;0;36.053;0;155.5;3:45.599;12:58:45.599;0:29.901;0:41.873;0:36.053;260.2;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;29.901;41.873;36.053;
7;1;3;1:39.606;0;;28.642;0;41.102;0;29.862;0;168.3;5:25.205;13:00:25.205;0:28.642;0:41.102;0:29.862;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;RF;28.642;41.102;29.862;
7;1;4;3:12.785;0;B;53.689;0;1:20.871;0;58.225;0;87.0;8:37.990;13:03:37.990;0:53.689;1:20.871;0:58.225;146.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;RF;53.689;80.871;58.225;
7;1;5;5:04.570;0;;3:44.972;0;43.278;0;36.320;0;55.0;13:42.560;13:08:42.560;3:44.972;0:43.278;0:36.320;170.6;Anthony WELLS;0:03:17.424;LMP3;;Nielsen Racing;Ligier;GF;224.972;43.278;36.320;
7;1;6;1:38.822;0;;29.127;0;40.366;0;29.329;0;169.7;15:21.382;13:10:21.382;0:29.127;0:40.366;0:29.329;262.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;29.127;40.366;29.329;
7;1;7;1:37.998;0;;28.620;0;40.016;0;29.362;0;171.1;16:59.380;13:11:59.380;0:28.620;0:40.016;0:29.362;265.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;28.620;40.016;29.362;
7;1;8;1:37.734;2;;28.612;0;39.882;2;29.240;2;171.5;18:37.114;13:13:37.114;0:28.612;0:39.882;0:29.240;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;28.612;39.882;29.240;
7;1;9;1:39.746;0;;28.469;0;40.808;0;30.469;0;168.1;20:16.860;13:15:16.860;0:28.469;0:40.808;0:30.469;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;GF;28.469;40.808;30.469;
7;1;10;1:38.006;0;;28.397;2;40.221;0;29.388;0;171.1;21:54.866;13:16:54.866;0:28.397;0:40.221;0:29.388;266.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;FF;28.397;40.221;29.388;
71;1;1;2:07.133;0;;48.359;0;46.808;0;31.966;0;128.0;2:07.133;12:57:07.133;0:48.359;0:46.808;0:31.966;173.1;Stefan AUST;0:00:14.275;LMP3;;Rinaldi Racing;Ligier;GF;48.359;46.808;31.966;
71;1;2;1:46.772;0;;29.653;0;43.857;0;33.262;0;157.0;3:53.905;12:58:53.905;0:29.653;0:43.857;0:33.262;257.1;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;GF;29.653;43.857;33.262;
71;1;3;1:50.829;0;B;28.841;0;40.952;0;41.036;0;151.3;5:44.734;13:00:44.734;0:28.841;0:40.952;0:41.036;260.9;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;RF;28.841;40.952;41.036;
71;1;4;7:43.499;0;;6:31.227;0;42.036;0;30.236;0;36.2;13:28.233;13:08:28.233;6:31.227;0:42.036;0:30.236;187.8;Stefan AUST;0:06:04.416;LMP3;;Rinaldi Racing;Ligier;GF;391.227;42.036;30.236;
71;1;5;1:38.779;0;;28.851;0;40.411;0;29.517;0;169.7;15:07.012;13:10:07.012;0:28.851;0:40.411;0:29.517;260.9;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;GF;28.851;40.411;29.517;
71;1;6;1:39.360;0;;28.721;0;40.808;0;29.831;0;168.7;16:46.372;13:11:46.372;0:28.721;0:40.808;0:29.831;260.9;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;GF;28.721;40.808;29.831;
71;1;7;1:38.514;0;;28.471;2;40.396;0;29.647;0;170.2;18:24.886;13:13:24.886;0:28.471;0:40.396;0:29.647;260.9;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;GF;28.471;40.396;29.647;
71;1;8;1:38.749;0;;28.905;0;40.341;0;29.503;2;169.8;20:03.635;13:15:03.635;0:28.905;0:40.341;0:29.503;262.1;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;GF;28.905;40.341;29.503;
71;1;9;1:38.465;2;;28.638;0;40.311;2;29.516;0;170.3;21:42.100;13:16:42.100;0:28.638;0:40.311;0:29.516;262.8;Stefan AUST;;LMP3;;Rinaldi Racing;Ligier;FF;28.638;40.311;29.516;
77;1;1;2:58.492;0;;1:41.625;0;43.841;0;33.026;0;91.1;2:58.492;12:57:58.492;1:41.625;0:43.841;0:33.026;181.8;Audunn GUDMUNDSSON;0:01:07.557;LMP3;;Team Thor;Ligier;GF;101.625;43.841;33.026;
77;1;2;1:45.274;0;;28.947;0;42.311;0;34.016;0;159.3;4:43.766;12:59:43.766;0:28.947;0:42.311;0:34.016;259.6;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;28.947;42.311;34.016;
77;1;3;2:44.070;0;B;28.535;0;1:11.169;0;1:04.366;0;102.2;7:27.836;13:02:27.836;0:28.535;1:11.169;1:04.366;262.1;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;RF;28.535;71.169;64.366;
77;1;4;6:26.019;0;;5:07.758;0;45.626;0;32.635;0;43.4;13:53.855;13:08:53.855;5:07.758;0:45.626;0:32.635;166.7;Audunn GUDMUNDSSON;0:04:39.268;LMP3;;Team Thor;Ligier;GF;307.758;45.626;32.635;
77;1;5;1:39.417;0;;28.604;0;39.998;0;30.815;0;168.6;15:33.272;13:10:33.272;0:28.604;0:39.998;0:30.815;260.2;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;28.604;39.998;30.815;
77;1;6;1:37.272;2;;28.386;2;39.705;2;29.181;2;172.4;17:10.544;13:12:10.544;0:28.386;0:39.705;0:29.181;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;28.386;39.705;29.181;
77;1;7;1:41.683;0;;28.487;0;42.828;0;30.368;0;164.9;18:52.227;13:13:52.227;0:28.487;0:42.828;0:30.368;262.8;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;28.487;42.828;30.368;
77;1;8;1:43.230;0;;28.665;0;41.989;0;32.576;0;162.4;20:35.457;13:15:35.457;0:28.665;0:41.989;0:32.576;261.5;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;GF;28.665;41.989;32.576;
77;1;9;1:37.849;0;;28.438;0;40.023;0;29.388;0;171.3;22:13.306;13:17:13.306;0:28.438;0:40.023;0:29.388;262.8;Audunn GUDMUNDSSON;;LMP3;;Team Thor;Ligier;FF;28.438;40.023;29.388;
84;1;1;2:03.386;0;;47.594;0;44.513;0;31.279;0;131.8;2:03.386;12:57:03.386;0:47.594;0:44.513;0:31.279;175.3;Julien LEMOINE;0:00:13.266;LMP3;;ANS Motorsport;Ligier;GF;47.594;44.513;31.279;
84;1;2;1:42.801;0;;30.169;0;41.309;0;31.323;0;163.1;3:46.187;12:58:46.187;0:30.169;0:41.309;0:31.323;258.4;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;30.169;41.309;31.323;
84;1;3;1:39.498;0;;28.965;0;40.727;0;29.806;0;168.5;5:25.685;13:00:25.685;0:28.965;0:40.727;0:29.806;262.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;RF;28.965;40.727;29.806;
84;1;4;3:19.907;0;B;1:00.421;0;1:20.781;0;58.705;0;83.9;8:45.592;13:03:45.592;1:00.421;1:20.781;0:58.705;96.9;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;RF;60.421;80.781;58.705;
84;1;5;5:20.111;0;;4:07.280;0;42.640;0;30.191;0;52.4;14:05.703;13:09:05.703;4:07.280;0:42.640;0:30.191;189.5;Julien LEMOINE;0:03:30.216;LMP3;;ANS Motorsport;Ligier;GF;247.280;42.640;30.191;
84;1;6;1:38.922;0;;28.757;0;40.555;0;29.610;0;169.5;15:44.625;13:10:44.625;0:28.757;0:40.555;0:29.610;262.8;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;28.757;40.555;29.610;
84;1;7;1:39.270;0;;28.847;0;40.390;0;30.033;0;168.9;17:23.895;13:12:23.895;0:28.847;0:40.390;0:30.033;266.0;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;28.847;40.390;30.033;
84;1;8;1:53.479;0;;31.380;0;49.016;0;33.083;0;147.7;19:17.374;13:14:17.374;0:31.380;0:49.016;0:33.083;263.4;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;31.380;49.016;33.083;
84;1;9;1:38.936;0;;29.014;0;40.606;0;29.316;2;169.5;20:56.310;13:15:56.310;0:29.014;0:40.606;0:29.316;261.5;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;GF;29.014;40.606;29.316;
84;1;10;1:38.423;2;;28.721;2;40.345;2;29.357;0;170.3;22:34.733;13:17:34.733;0:28.721;0:40.345;0:29.357;264.1;Julien LEMOINE;;LMP3;;ANS Motorsport;Ligier;FF;28.721;40.345;29.357;
85;1;1;1:55.369;0;;41.235;0;43.380;0;30.754;0;141.0;1:55.369;12:56:55.369;0:41.235;0:43.380;0:30.754;160.5;Fabien MICHAL;0:00:05.994;LMP3;;R-ace GP;Duqueine;GF;41.235;43.380;30.754;
85;1;2;1:40.497;0;;29.751;0;41.364;0;29.382;0;166.8;3:35.866;12:58:35.866;0:29.751;0:41.364;0:29.382;255.3;Fabien MICHAL;;LMP3;;R-ace GP;Duqueine;GF;29.751;41.364;29.382;
85;1;3;1:36.344;3;;28.160;2;39.451;2;28.733;2;174.0;5:12.210;13:00:12.210;0:28.160;0:39.451;0:28.733;266.0;Fabien MICHAL;;LMP3;;R-ace GP;Duqueine;GF;28.160;39.451;28.733;
85;1;4;3:07.284;0;B;48.251;0;1:20.609;0;58.424;0;89.5;8:19.494;13:03:19.494;0:48.251;1:20.609;0:58.424;260.2;Fabien MICHAL;;LMP3;;R-ace GP;Duqueine;RF;48.251;80.609;58.424;
85;1;5;11:19.543;0;;10:06.887;0;43.150;0;29.506;0;24.7;19:39.037;13:14:39.037;10:06.887;0:43.150;0:29.506;174.5;Fabien MICHAL;0:09:38.107;LMP3;;R-ace GP;Duqueine;GF;606.887;43.150;29.506;
85;1;6;1:38.549;0;;28.946;0;40.555;0;29.048;0;170.1;21:17.586;13:16:17.586;0:28.946;0:40.555;0:29.048;263.4;Fabien MICHAL;;LMP3;;R-ace GP;Duqueine;GF;28.946;40.555;29.048;
87;1;1;2:16.313;0;;57.741;0;45.459;0;33.113;0;119.3;2:16.313;12:57:16.313;0:57.741;0:45.459;0:33.113;143.2;James SWEETNAM;0:00:22.175;LMP3;;COOL Racing;Ligier;GF;57.741;45.459;33.113;
87;1;2;1:53.203;0;;30.623;0;42.419;0;40.161;0;148.1;4:09.516;12:59:09.516;0:30.623;0:42.419;0:40.161;258.4;James SWEETNAM;;LMP3;;COOL Racing;Ligier;GF;30.623;42.419;40.161;
87;1;3;2:01.048;0;B;28.744;0;39.962;0;52.342;0;138.5;6:10.564;13:01:10.564;0:28.744;0:39.962;0:52.342;263.4;James SWEETNAM;;LMP3;;COOL Racing;Ligier;RF;28.744;39.962;52.342;
