﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;31;2:35.467;0;;39.803;0;1:12.112;0;43.552;0;162.2;1:25:23.676;17:25:23.676;0:39.803;1:12.112;0:43.552;261.1;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;32;7:13.411;0;;5:33.710;0;1:03.294;0;36.407;0;58.2;1:32:37.087;17:32:37.087;5:33.710;1:03.294;0:36.407;244.6;Nicolas SCHATZ;0:04:47.005;LMP3;;DB Autosport;Norma;
21;1;33;2:18.365;0;;39.597;0;1:02.936;0;35.832;0;182.2;1:34:55.452;17:34:55.452;0:39.597;1:02.936;0:35.832;263.6;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;1;34;2:18.442;0;;39.198;2;1:01.982;0;37.262;0;182.1;1:37:13.894;17:37:13.894;0:39.198;1:01.982;0:37.262;264.3;Nicolas SCHATZ;;LMP3;;DB Autosport;Norma;
21;0;35;4:20.894;0;;2:36.555;0;1:06.201;0;38.138;0;96.6;1:41:34.788;17:41:34.788;2:36.555;1:06.201;0:38.138;211.6;Jacques WOLFF;0:01:44.845;LMP3;;DB Autosport;Norma;
21;0;36;2:25.779;0;;41.975;0;1:04.845;0;38.959;0;173.0;1:44:00.567;17:44:00.567;0:41.975;1:04.845;0:38.959;252.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;37;2:23.462;0;;40.940;1;1:04.883;0;37.639;0;175.8;1:46:24.029;17:46:24.029;0:40.940;1:04.883;0:37.639;257.4;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;38;2:24.097;0;;41.596;0;1:05.087;0;37.414;1;175.0;1:48:48.126;17:48:48.126;0:41.596;1:05.087;0:37.414;255.6;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;39;2:23.850;0;;41.122;0;1:05.175;0;37.553;0;175.3;1:51:11.976;17:51:11.976;0:41.122;1:05.175;0:37.553;258.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;40;2:23.692;0;;40.984;0;1:05.073;0;37.635;0;175.5;1:53:35.668;17:53:35.668;0:40.984;1:05.073;0:37.635;258.0;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;41;3:50.336;0;;54.815;0;1:39.521;0;1:16.000;0;109.5;1:57:26.004;17:57:26.004;0:54.815;1:39.521;1:16.000;116.8;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;7:49.615;0;;5:56.026;0;1:13.846;0;39.743;0;52.8;7:49.615;16:07:49.615;5:56.026;1:13.846;0:39.743;215.4;James McGUIRE;0:05:23.567;LMP3;;United Autosports;Ligier;
22;0;2;2:30.144;0;;42.520;0;1:08.933;0;38.691;0;167.9;10:19.759;16:10:19.759;0:42.520;1:08.933;0:38.691;248.5;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;9:04.387;0;;7:22.546;0;1:05.069;0;36.772;0;46.3;19:24.146;16:19:24.146;7:22.546;1:05.069;0:36.772;244.6;Matthew BELL;0:06:32.958;LMP3;;United Autosports;Ligier;
22;1;4;2:20.243;0;;40.673;0;1:02.824;0;36.746;0;179.8;21:44.389;16:21:44.389;0:40.673;1:02.824;0:36.746;256.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;5;18:21.668;0;;16:40.758;0;1:04.463;0;36.447;0;22.9;40:06.057;16:40:06.057;16:40.758;1:04.463;0:36.447;244.6;Matthew BELL;0:15:56.143;LMP3;;United Autosports;Ligier;
22;1;6;2:20.243;0;;40.391;0;1:03.488;0;36.364;0;179.8;42:26.300;16:42:26.300;0:40.391;1:03.488;0:36.364;256.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;7;2:18.535;0;;39.963;0;1:02.521;0;36.051;0;182.0;44:44.835;16:44:44.835;0:39.963;1:02.521;0:36.051;259.2;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;8;2:18.481;0;;39.852;0;1:02.492;0;36.137;0;182.1;47:03.316;16:47:03.316;0:39.852;1:02.492;0:36.137;261.1;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;9;9:43.375;0;;7:59.564;0;1:06.924;0;36.887;0;43.2;56:46.691;16:56:46.691;7:59.564;1:06.924;0:36.887;228.1;Matthew BELL;0:07:10.086;LMP3;;United Autosports;Ligier;
22;1;10;2:17.931;0;;40.324;0;1:01.828;0;35.779;0;182.8;59:04.622;16:59:04.622;0:40.324;1:01.828;0:35.779;254.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;11;2:16.499;2;;39.658;2;1:01.126;2;35.715;2;184.7;1:01:21.121;17:01:21.121;0:39.658;1:01.126;0:35.715;260.5;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;1;12;2:17.603;0;;40.268;0;1:01.168;0;36.167;0;183.2;1:03:38.724;17:03:38.724;0:40.268;1:01.168;0:36.167;255.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;0;13;5:54.858;0;;4:10.831;0;1:06.806;0;37.221;0;71.1;1:09:33.582;17:09:33.582;4:10.831;1:06.806;0:37.221;237.1;James McGUIRE;0:03:22.916;LMP3;;United Autosports;Ligier;
22;0;14;2:23.541;0;;41.281;0;1:05.214;0;37.046;1;175.7;1:11:57.123;17:11:57.123;0:41.281;1:05.214;0:37.046;258.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;15;2:22.878;0;;41.099;0;1:04.626;1;37.153;0;176.5;1:14:20.001;17:14:20.001;0:41.099;1:04.626;0:37.153;257.4;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;16;2:47.520;0;;41.404;0;1:06.061;0;1:00.055;0;150.5;1:17:07.521;17:17:07.521;0:41.404;1:06.061;1:00.055;256.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;17;2:26.143;0;;41.605;0;1:06.372;0;38.166;0;172.5;1:19:33.664;17:19:33.664;0:41.605;1:06.372;0:38.166;258.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;18;12:46.548;0;;10:59.517;0;1:08.167;0;38.864;0;32.9;1:32:20.212;17:32:20.212;10:59.517;1:08.167;0:38.864;234.0;James McGUIRE;0:10:07.474;LMP3;;United Autosports;Ligier;
22;0;19;2:27.219;0;;41.981;0;1:06.533;0;38.705;0;171.3;1:34:47.431;17:34:47.431;0:41.981;1:06.533;0:38.705;252.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;20;2:25.947;0;;41.541;0;1:06.671;0;37.735;0;172.8;1:37:13.378;17:37:13.378;0:41.541;1:06.671;0:37.735;253.8;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;21;2:24.007;0;;40.705;0;1:06.023;0;37.279;0;175.1;1:39:37.385;17:39:37.385;0:40.705;1:06.023;0:37.279;256.2;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;22;2:24.146;0;;40.811;0;1:05.548;0;37.787;0;174.9;1:42:01.531;17:42:01.531;0:40.811;1:05.548;0:37.787;258.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;23;2:24.382;0;;40.996;0;1:05.471;0;37.915;0;174.6;1:44:25.913;17:44:25.913;0:40.996;1:05.471;0:37.915;258.6;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;24;2:23.494;0;;40.568;0;1:05.503;0;37.423;0;175.7;1:46:49.407;17:46:49.407;0:40.568;1:05.503;0:37.423;258.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;25;2:25.274;0;;40.659;0;1:06.488;0;38.127;0;173.6;1:49:14.681;17:49:14.681;0:40.659;1:06.488;0:38.127;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;26;2:23.502;0;;40.373;1;1:05.878;0;37.251;0;175.7;1:51:38.183;17:51:38.183;0:40.373;1:05.878;0:37.251;258.0;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;27;2:24.518;0;;40.423;0;1:06.415;0;37.680;0;174.5;1:54:02.701;17:54:02.701;0:40.423;1:06.415;0:37.680;259.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;3:36.067;0;;1:50.679;0;1:07.447;0;37.941;0;114.7;3:36.067;16:03:36.067;1:50.679;1:07.447;0:37.941;218.0;Christian ENGLAND;0:01:21.692;LMP3;;United Autosports;Ligier;
23;1;2;2:22.716;0;;41.558;0;1:04.127;0;37.031;0;176.7;5:58.783;16:05:58.783;0:41.558;1:04.127;0:37.031;250.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;3;2:20.968;0;;41.074;0;1:03.564;0;36.330;0;178.9;8:19.751;16:08:19.751;0:41.074;1:03.564;0:36.330;252.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;4;2:20.205;0;;40.567;0;1:03.318;0;36.320;0;179.8;10:39.956;16:10:39.956;0:40.567;1:03.318;0:36.320;256.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;5;2:20.706;0;;40.488;0;1:03.881;0;36.337;0;179.2;13:00.662;16:13:00.662;0:40.488;1:03.881;0:36.337;259.2;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;6;2:21.717;0;;40.394;0;1:05.223;0;36.100;0;177.9;15:22.379;16:15:22.379;0:40.394;1:05.223;0:36.100;259.2;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;7;2:21.395;0;;40.278;0;1:03.511;0;37.606;0;178.3;17:43.774;16:17:43.774;0:40.278;1:03.511;0:37.606;261.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;8;2:24.552;0;;40.144;0;1:05.991;0;38.417;0;174.4;20:08.326;16:20:08.326;0:40.144;1:05.991;0:38.417;262.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;9;6:33.850;0;;4:47.166;0;1:08.652;0;38.032;0;64.0;26:42.176;16:26:42.176;4:47.166;1:08.652;0:38.032;217.2;Christian ENGLAND;0:03:55.920;LMP3;;United Autosports;Ligier;
23;1;10;2:19.712;0;;40.531;0;1:02.776;0;36.405;0;180.5;29:01.888;16:29:01.888;0:40.531;1:02.776;0:36.405;253.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;11;2:17.561;0;;40.034;0;1:01.720;0;35.807;0;183.3;31:19.449;16:31:19.449;0:40.034;1:01.720;0:35.807;256.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;12;2:18.368;0;;39.685;0;1:03.011;0;35.672;2;182.2;33:37.817;16:33:37.817;0:39.685;1:03.011;0:35.672;259.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;13;2:16.739;2;;39.739;0;1:01.306;0;35.694;0;184.4;35:54.556;16:35:54.556;0:39.739;1:01.306;0:35.694;259.2;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;14;2:16.847;0;;39.919;0;1:01.163;2;35.765;0;184.3;38:11.403;16:38:11.403;0:39.919;1:01.163;0:35.765;259.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;15;4:18.982;0;;2:31.055;0;1:09.525;0;38.402;0;97.4;42:30.385;16:42:30.385;2:31.055;1:09.525;0:38.402;210.4;Richard MEINS;0:01:39.082;LMP3;;United Autosports;Ligier;
23;0;16;2:26.930;0;;43.105;0;1:05.988;0;37.837;0;171.6;44:57.315;16:44:57.315;0:43.105;1:05.988;0:37.837;250.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;17;2:25.650;0;;41.976;0;1:05.517;0;38.157;0;173.1;47:22.965;16:47:22.965;0:41.976;1:05.517;0:38.157;252.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;18;2:26.997;0;;43.356;0;1:05.945;0;37.696;0;171.5;49:49.962;16:49:49.962;0:43.356;1:05.945;0:37.696;252.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;19;2:23.470;0;;41.807;0;1:04.850;0;36.813;0;175.7;52:13.432;16:52:13.432;0:41.807;1:04.850;0:36.813;253.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;20;2:22.981;0;;41.598;0;1:04.098;0;37.285;0;176.3;54:36.413;16:54:36.413;0:41.598;1:04.098;0:37.285;253.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;21;2:22.459;0;;41.132;0;1:04.125;0;37.202;0;177.0;56:58.872;16:56:58.872;0:41.132;1:04.125;0:37.202;256.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;22;2:26.729;0;;41.558;0;1:06.927;0;38.244;0;171.8;59:25.601;16:59:25.601;0:41.558;1:06.927;0:38.244;233.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;23;2:21.912;0;;41.103;0;1:04.218;0;36.591;1;177.7;1:01:47.513;17:01:47.513;0:41.103;1:04.218;0:36.591;255.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;24;2:25.455;0;;41.190;0;1:06.463;0;37.802;0;173.3;1:04:12.968;17:04:12.968;0:41.190;1:06.463;0:37.802;256.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;1;25;6:15.671;0;;4:31.269;0;1:08.032;0;36.370;0;67.1;1:10:28.639;17:10:28.639;4:31.269;1:08.032;0:36.370;241.3;Christian ENGLAND;0:03:42.816;LMP3;;United Autosports;Ligier;
23;1;26;2:18.177;0;;39.992;0;1:02.302;0;35.883;0;182.5;1:12:46.816;17:12:46.816;0:39.992;1:02.302;0:35.883;259.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;27;2:17.389;0;;39.824;0;1:01.812;0;35.753;0;183.5;1:15:04.205;17:15:04.205;0:39.824;1:01.812;0:35.753;258.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;28;2:17.007;0;;39.752;0;1:01.511;0;35.744;0;184.0;1:17:21.212;17:17:21.212;0:39.752;1:01.511;0:35.744;258.6;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;29;2:16.861;0;;39.658;0;1:01.504;0;35.699;0;184.2;1:19:38.073;17:19:38.073;0:39.658;1:01.504;0:35.699;261.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;30;2:17.093;0;;39.688;0;1:01.681;0;35.724;0;183.9;1:21:55.166;17:21:55.166;0:39.688;1:01.681;0:35.724;262.4;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;31;2:17.198;0;;39.540;0;1:01.904;0;35.754;0;183.8;1:24:12.364;17:24:12.364;0:39.540;1:01.904;0:35.754;263.0;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;32;2:21.144;0;;39.438;2;1:03.933;0;37.773;0;178.6;1:26:33.508;17:26:33.508;0:39.438;1:03.933;0:37.773;264.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;1;33;2:16.847;0;;39.456;0;1:01.614;0;35.777;0;184.3;1:28:50.355;17:28:50.355;0:39.456;1:01.614;0:35.777;261.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
23;0;34;6:50.906;0;;5:06.681;0;1:06.756;0;37.469;0;61.4;1:35:41.261;17:35:41.261;5:06.681;1:06.756;0:37.469;218.9;Richard MEINS;0:04:13.631;LMP3;;United Autosports;Ligier;
23;0;35;2:24.047;0;;41.393;0;1:04.673;0;37.981;0;175.0;1:38:05.308;17:38:05.308;0:41.393;1:04.673;0:37.981;253.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;36;2:23.535;0;;41.430;0;1:04.837;0;37.268;0;175.7;1:40:28.843;17:40:28.843;0:41.430;1:04.837;0:37.268;255.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;37;2:23.055;0;;41.162;0;1:04.248;0;37.645;0;176.3;1:42:51.898;17:42:51.898;0:41.162;1:04.248;0:37.645;254.4;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;38;2:22.794;0;;41.227;0;1:04.378;0;37.189;0;176.6;1:45:14.692;17:45:14.692;0:41.227;1:04.378;0:37.189;255.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;39;2:23.371;0;;41.189;0;1:05.481;0;36.701;0;175.9;1:47:38.063;17:47:38.063;0:41.189;1:05.481;0:36.701;256.2;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;40;2:22.297;0;;41.149;0;1:04.359;0;36.789;0;177.2;1:50:00.360;17:50:00.360;0:41.149;1:04.359;0:36.789;255.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;41;2:21.961;0;;40.855;0;1:04.369;0;36.737;0;177.6;1:52:22.321;17:52:22.321;0:40.855;1:04.369;0:36.737;256.8;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;42;2:22.621;0;;40.618;1;1:04.042;1;37.961;0;176.8;1:54:44.942;17:54:44.942;0:40.618;1:04.042;0:37.961;258.0;Richard MEINS;;LMP3;;United Autosports;Ligier;
23;0;43;2:25.861;0;;40.878;0;1:05.125;0;39.858;0;172.9;1:57:10.803;17:57:10.803;0:40.878;1:05.125;0:39.858;255.6;Richard MEINS;;LMP3;;United Autosports;Ligier;
24;0;1;15:34.545;0;;13:38.259;0;1:16.377;0;39.909;0;26.5;15:34.545;16:15:34.545;13:38.259;1:16.377;0:39.909;193.2;Alexandre COIGNY;0:12:55.145;LMP3;;Cool Racing;Ligier;
24;0;2;2:28.830;0;;42.900;0;1:07.754;0;38.176;0;169.4;18:03.375;16:18:03.375;0:42.900;1:07.754;0:38.176;246.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;2:28.225;0;;41.557;0;1:08.085;0;38.583;0;170.1;20:31.600;16:20:31.600;0:41.557;1:08.085;0:38.583;252.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;2:26.476;0;;41.348;0;1:07.136;0;37.992;0;172.1;22:58.076;16:22:58.076;0:41.348;1:07.136;0:37.992;251.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;5;2:29.124;0;;42.123;0;1:07.476;0;39.525;0;169.1;25:27.200;16:25:27.200;0:42.123;1:07.476;0:39.525;248.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;6;6:08.974;0;;4:09.115;0;1:18.332;0;41.527;0;68.3;31:36.174;16:31:36.174;4:09.115;1:18.332;0:41.527;179.4;Alexandre COIGNY;0:03:03.796;LMP3;;Cool Racing;Ligier;
24;0;7;2:27.966;0;;43.183;0;1:07.192;0;37.591;0;170.4;34:04.140;16:34:04.140;0:43.183;1:07.192;0:37.591;245.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;8;2:22.975;0;;41.322;0;1:04.868;0;36.785;0;176.4;36:27.115;16:36:27.115;0:41.322;1:04.868;0:36.785;250.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;9;2:21.537;0;;40.980;0;1:03.815;0;36.742;0;178.1;38:48.652;16:38:48.652;0:40.980;1:03.815;0:36.742;253.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;10;2:21.785;0;;41.469;0;1:03.884;0;36.432;0;177.8;41:10.437;16:41:10.437;0:41.469;1:03.884;0:36.432;251.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;11;2:21.552;0;;40.753;0;1:04.304;0;36.495;0;178.1;43:31.989;16:43:31.989;0:40.753;1:04.304;0:36.495;255.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;12;2:21.728;0;;40.883;0;1:04.341;0;36.504;0;177.9;45:53.717;16:45:53.717;0:40.883;1:04.341;0:36.504;255.0;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;13;2:21.925;0;;41.002;0;1:04.177;0;36.746;0;177.7;48:15.642;16:48:15.642;0:41.002;1:04.177;0:36.746;252.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;14;2:21.390;0;;41.070;0;1:03.763;0;36.557;0;178.3;50:37.032;16:50:37.032;0:41.070;1:03.763;0:36.557;251.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;15;2:21.027;0;;41.099;0;1:03.450;0;36.478;0;178.8;52:58.059;16:52:58.059;0:41.099;1:03.450;0:36.478;253.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;16;2:20.463;0;;40.560;0;1:03.269;0;36.634;0;179.5;55:18.522;16:55:18.522;0:40.560;1:03.269;0:36.634;256.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;17;2:20.594;0;;40.662;0;1:03.305;0;36.627;0;179.3;57:39.116;16:57:39.116;0:40.662;1:03.305;0:36.627;256.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;18;2:19.623;0;;40.342;0;1:02.961;1;36.320;0;180.6;59:58.739;16:59:58.739;0:40.342;1:02.961;0:36.320;253.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;19;2:20.386;0;;40.419;0;1:03.664;0;36.303;1;179.6;1:02:19.125;17:02:19.125;0:40.419;1:03.664;0:36.303;255.6;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;20;2:20.679;0;;40.317;0;1:03.629;0;36.733;0;179.2;1:04:39.804;17:04:39.804;0:40.317;1:03.629;0:36.733;254.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;21;6:16.900;0;;4:36.585;0;1:03.302;0;37.013;0;66.9;1:10:56.704;17:10:56.704;4:36.585;1:03.302;0:37.013;240.8;Antonin BORGA;0:03:48.070;LMP3;;Cool Racing;Ligier;
24;1;22;2:18.803;0;;40.262;0;1:02.587;0;35.954;0;181.7;1:13:15.507;17:13:15.507;0:40.262;1:02.587;0:35.954;256.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;23;2:17.857;0;;40.034;0;1:01.890;0;35.933;0;182.9;1:15:33.364;17:15:33.364;0:40.034;1:01.890;0:35.933;256.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;24;2:17.608;0;;39.915;0;1:01.711;0;35.982;0;183.2;1:17:50.972;17:17:50.972;0:39.915;1:01.711;0:35.982;257.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;25;2:17.292;0;;39.962;0;1:01.426;0;35.904;0;183.7;1:20:08.264;17:20:08.264;0:39.962;1:01.426;0:35.904;259.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;26;2:17.974;0;;39.651;0;1:02.198;0;36.125;0;182.7;1:22:26.238;17:22:26.238;0:39.651;1:02.198;0:36.125;259.9;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;27;5:07.602;0;;3:17.500;0;1:06.366;0;43.736;0;82.0;1:27:33.840;17:27:33.840;3:17.500;1:06.366;0:43.736;228.1;Antonin BORGA;0:02:29.250;LMP3;;Cool Racing;Ligier;
24;1;28;2:26.554;0;;40.841;0;1:08.859;0;36.854;0;172.0;1:30:00.394;17:30:00.394;0:40.841;1:08.859;0:36.854;248.5;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;29;2:18.113;0;;39.830;0;1:02.207;0;36.076;0;182.6;1:32:18.507;17:32:18.507;0:39.830;1:02.207;0:36.076;257.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;30;2:17.858;0;;39.666;0;1:02.385;0;35.807;0;182.9;1:34:36.365;17:34:36.365;0:39.666;1:02.385;0:35.807;258.0;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;31;2:17.187;0;;39.636;0;1:01.893;0;35.658;0;183.8;1:36:53.552;17:36:53.552;0:39.636;1:01.893;0:35.658;258.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;32;2:16.790;0;;39.697;0;1:01.318;0;35.775;0;184.3;1:39:10.342;17:39:10.342;0:39.697;1:01.318;0:35.775;259.2;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;33;2:16.496;2;;39.693;0;1:01.088;2;35.715;0;184.7;1:41:26.838;17:41:26.838;0:39.693;1:01.088;0:35.715;258.6;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;34;2:16.509;0;;39.622;2;1:01.232;0;35.655;2;184.7;1:43:43.347;17:43:43.347;0:39.622;1:01.232;0:35.655;261.1;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;0;35;3:51.146;0;;2:09.814;0;1:04.685;0;36.647;0;109.1;1:47:34.493;17:47:34.493;2:09.814;1:04.685;0:36.647;232.5;Alexandre COIGNY;0:01:16.774;LMP3;;Cool Racing;Ligier;
24;0;36;2:20.353;0;;40.523;0;1:03.442;0;36.388;0;179.6;1:49:54.846;17:49:54.846;0:40.523;1:03.442;0:36.388;254.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;37;2:20.254;0;;40.544;0;1:03.290;0;36.420;0;179.8;1:52:15.100;17:52:15.100;0:40.544;1:03.290;0:36.420;254.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;38;2:21.004;0;;40.297;1;1:03.641;0;37.066;0;178.8;1:54:36.104;17:54:36.104;0:40.297;1:03.641;0:37.066;259.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;39;2:20.845;0;;40.569;0;1:03.777;0;36.499;0;179.0;1:56:56.949;17:56:56.949;0:40.569;1:03.777;0:36.499;253.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;4:15.583;0;;2:18.903;0;1:16.830;0;39.850;0;96.9;4:15.583;16:04:15.583;2:18.903;1:16.830;0:39.850;142.8;Michael BENHAM;0:01:40.649;LMP3;;Lanan Racing;Norma;
25;0;2;2:28.087;0;;42.718;0;1:07.757;0;37.612;0;170.3;6:43.670;16:06:43.670;0:42.718;1:07.757;0:37.612;215.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;2:37.499;0;;40.726;0;1:14.803;0;41.970;0;160.1;9:21.169;16:09:21.169;0:40.726;1:14.803;0:41.970;258.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;2:29.875;0;;41.694;0;1:10.161;0;38.020;0;168.2;11:51.044;16:11:51.044;0:41.694;1:10.161;0:38.020;218.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;2:27.071;0;;40.610;0;1:09.084;0;37.377;0;171.4;14:18.115;16:14:18.115;0:40.610;1:09.084;0:37.377;261.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;5:56.145;0;;4:03.532;0;1:14.685;0;37.928;0;70.8;20:14.260;16:20:14.260;4:03.532;1:14.685;0:37.928;202.5;Michael BENHAM;0:03:08.665;LMP3;;Lanan Racing;Norma;
25;0;7;2:21.964;0;;41.061;0;1:04.000;0;36.903;0;177.6;22:36.224;16:22:36.224;0:41.061;1:04.000;0:36.903;258.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;2:18.941;0;;40.276;0;1:02.873;0;35.792;1;181.5;24:55.165;16:24:55.165;0:40.276;1:02.873;0:35.792;261.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;2:26.802;0;;40.130;0;1:03.091;0;43.581;0;171.8;27:21.967;16:27:21.967;0:40.130;1:03.091;0:43.581;263.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
